createdAt,value
2018-08-17T00:02:27.536Z,2.43
2018-08-17T00:04:55.753Z,2.27
2018-08-17T00:07:23.952Z,2.07
2018-08-17T00:09:52.151Z,2.87
2018-08-17T00:12:20.360Z,2.70
2018-08-17T00:14:48.559Z,3.40
2018-08-17T00:17:16.767Z,3.07
2018-08-17T00:19:44.951Z,2.57
2018-08-17T00:22:13.249Z,2.60
2018-08-17T00:24:41.469Z,2.90
2018-08-17T00:27:09.663Z,2.53
2018-08-17T00:29:37.887Z,2.80
2018-08-17T00:32:06.069Z,2.50
2018-08-17T00:34:34.273Z,2.70
2018-08-17T00:37:02.471Z,3.00
2018-08-17T00:39:30.727Z,3.10
2018-08-17T00:41:58.981Z,2.67
2018-08-17T00:44:27.173Z,2.50
2018-08-17T00:46:55.371Z,2.57
2018-08-17T00:49:23.559Z,2.40
2018-08-17T00:51:51.748Z,2.50
2018-08-17T00:54:19.935Z,2.43
2018-08-17T00:56:48.141Z,3.23
2018-08-17T00:59:16.409Z,2.90
2018-08-17T01:01:44.676Z,2.90
2018-08-17T01:04:12.854Z,2.97
2018-08-17T01:06:41.047Z,2.90
2018-08-17T01:09:09.933Z,2.60
2018-08-17T01:11:38.183Z,2.17
2018-08-17T01:14:06.429Z,2.20
2018-08-17T01:16:34.617Z,2.27
2018-08-17T01:19:02.833Z,2.87
2018-08-17T01:21:31.027Z,3.17
2018-08-17T01:23:59.255Z,2.43
2018-08-17T01:26:27.635Z,3.10
2018-08-17T01:28:55.885Z,2.63
2018-08-17T01:31:24.131Z,2.37
2018-08-17T01:33:52.317Z,2.20
2018-08-17T01:36:20.507Z,3.10
2018-08-17T01:38:48.793Z,2.93
2018-08-17T01:41:16.997Z,3.20
2018-08-17T01:43:45.213Z,2.13
2018-08-17T01:46:13.577Z,2.60
2018-08-17T01:48:41.763Z,2.23
2018-08-17T01:51:09.939Z,2.50
2018-08-17T01:53:38.151Z,2.90
2018-08-17T01:56:06.343Z,2.53
2018-08-17T01:58:34.569Z,2.63
2018-08-17T02:01:02.779Z,2.83
2018-08-17T02:03:30.972Z,2.90
2018-08-17T02:05:59.269Z,2.73
2018-08-17T02:08:27.695Z,3.30
2018-08-17T02:10:55.882Z,2.63
2018-08-17T02:13:24.201Z,2.87
2018-08-17T02:15:52.403Z,3.13
2018-08-17T02:18:20.620Z,3.20
2018-08-17T02:20:48.978Z,2.80
2018-08-17T02:23:17.183Z,3.07
2018-08-17T02:25:45.412Z,2.70
2018-08-17T02:28:13.660Z,2.67
2018-08-17T02:30:41.948Z,2.13
2018-08-17T02:33:10.353Z,2.93
2018-08-17T02:35:38.557Z,3.57
2018-08-17T02:38:06.836Z,2.30
2018-08-17T02:40:35.035Z,2.40
2018-08-17T02:43:03.257Z,3.03
2018-08-17T02:45:31.483Z,2.90
2018-08-17T02:47:59.849Z,3.27
2018-08-17T02:50:28.066Z,3.50
2018-08-17T02:52:56.508Z,3.77
2018-08-17T02:55:24.793Z,3.20
2018-08-17T02:57:52.987Z,3.00
2018-08-17T03:00:21.237Z,3.90
2018-08-17T03:02:49.470Z,2.97
2018-08-17T03:05:17.637Z,2.87
2018-08-17T03:07:45.863Z,3.40
2018-08-17T03:10:14.113Z,2.97
2018-08-17T03:12:42.295Z,3.40
2018-08-17T03:15:10.538Z,3.77
2018-08-17T03:17:38.727Z,3.33
2018-08-17T03:20:07.036Z,3.37
2018-08-17T03:22:35.486Z,2.73
2018-08-17T03:25:03.691Z,2.93
2018-08-17T03:27:31.876Z,2.80
2018-08-17T03:30:00.075Z,2.70
2018-08-17T03:32:28.277Z,3.83
2018-08-17T03:34:56.467Z,2.90
2018-08-17T03:37:24.671Z,2.50
2018-08-17T03:39:52.876Z,3.40
2018-08-17T03:42:21.130Z,4.10
2018-08-17T03:44:49.331Z,3.23
2018-08-17T03:47:17.712Z,3.30
2018-08-17T03:49:45.909Z,2.93
2018-08-17T03:52:14.084Z,3.90
2018-08-17T03:54:42.309Z,3.33
2018-08-17T03:57:10.539Z,3.97
2018-08-17T03:59:38.783Z,3.30
2018-08-17T04:02:07.518Z,2.80
2018-08-17T04:04:35.709Z,3.93
2018-08-17T04:07:03.927Z,4.47
2018-08-17T04:09:32.185Z,3.50
2018-08-17T04:12:00.378Z,2.60
2018-08-17T04:14:28.568Z,3.30
2018-08-17T04:16:56.775Z,2.63
2018-08-17T04:19:24.954Z,3.93
2018-08-17T04:21:53.130Z,2.67
2018-08-17T04:24:21.338Z,3.80
2018-08-17T04:26:49.542Z,2.43
2018-08-17T04:29:17.835Z,4.17
2018-08-17T04:31:46.008Z,3.00
2018-08-17T04:34:14.180Z,3.73
2018-08-17T04:36:42.372Z,3.83
2018-08-17T04:39:10.574Z,4.20
2018-08-17T04:41:38.841Z,2.90
2018-08-17T04:44:07.056Z,3.03
2018-08-17T04:46:35.242Z,3.60
2018-08-17T04:49:03.476Z,3.83
2018-08-17T04:51:31.674Z,2.93
2018-08-17T04:53:59.886Z,2.50
2018-08-17T04:56:28.073Z,3.43
2018-08-17T04:58:56.580Z,3.40
2018-08-17T05:01:24.766Z,3.90
2018-08-17T05:03:53.369Z,4.50
2018-08-17T05:06:21.564Z,3.77
2018-08-17T05:08:49.767Z,2.87
2018-08-17T05:11:17.962Z,3.30
2018-08-17T05:13:46.172Z,2.47
2018-08-17T05:16:14.384Z,3.70
2018-08-17T05:18:42.636Z,4.20
2018-08-17T05:21:10.834Z,3.40
2018-08-17T05:23:39.028Z,3.70
2018-08-17T05:26:07.227Z,2.80
2018-08-17T05:28:35.488Z,5.40
2018-08-17T05:31:03.710Z,3.30
2018-08-17T05:33:31.926Z,3.70
2018-08-17T05:36:00.270Z,3.50
2018-08-17T05:38:28.374Z,2.90
2018-08-17T05:40:56.588Z,3.63
2018-08-17T05:43:24.798Z,3.93
2018-08-17T05:45:53.038Z,3.43
2018-08-17T05:48:21.220Z,4.37
2018-08-17T05:50:49.422Z,3.60
2018-08-17T05:53:17.618Z,4.00
2018-08-17T05:55:45.829Z,3.13
2018-08-17T05:58:14.056Z,3.73
2018-08-17T06:00:42.246Z,3.10
2018-08-17T06:03:10.430Z,4.07
2018-08-17T06:05:38.631Z,3.30
2018-08-17T06:08:06.875Z,3.30
2018-08-17T06:10:35.069Z,3.60
2018-08-17T06:13:03.259Z,4.03
2018-08-17T06:15:31.460Z,3.47
2018-08-17T06:17:59.779Z,2.83
2018-08-17T06:20:28.007Z,3.30
2018-08-17T06:22:56.190Z,4.27
2018-08-17T06:25:24.515Z,3.30
2018-08-17T06:27:52.782Z,4.90
2018-08-17T06:30:20.990Z,3.20
2018-08-17T06:32:49.198Z,3.83
2018-08-17T06:35:17.374Z,4.43
2018-08-17T06:37:45.585Z,4.60
2018-08-17T06:40:13.826Z,3.50
2018-08-17T06:42:42.014Z,3.17
2018-08-17T06:45:11.662Z,4.47
2018-08-17T06:47:39.864Z,3.93
2018-08-17T06:50:09.638Z,3.00
2018-08-17T06:52:38.444Z,3.63
2018-08-17T06:55:07.958Z,4.07
2018-08-17T06:57:36.237Z,4.07
2018-08-17T07:00:07.086Z,4.07
2018-08-17T07:02:35.358Z,3.67
2018-08-17T07:05:03.508Z,3.80
2018-08-17T07:07:31.682Z,3.37
2018-08-17T07:09:59.924Z,4.07
2018-08-17T07:12:28.134Z,3.70
2018-08-17T07:14:56.399Z,2.87
2018-08-17T07:17:24.604Z,4.00
2018-08-17T07:19:52.866Z,3.83
2018-08-17T07:22:21.078Z,4.33
2018-08-17T07:24:49.276Z,3.27
2018-08-17T07:27:17.486Z,4.97
2018-08-17T07:29:45.680Z,4.37
2018-08-17T07:32:13.868Z,4.77
2018-08-17T07:34:42.404Z,4.37
2018-08-17T07:37:11.443Z,4.97
2018-08-17T07:39:39.690Z,4.47
2018-08-17T07:42:07.908Z,5.00
2018-08-17T07:44:36.124Z,4.67
2018-08-17T07:47:04.314Z,4.47
2018-08-17T07:49:32.630Z,5.60
2018-08-17T07:52:00.811Z,5.60
2018-08-17T07:54:29.023Z,4.47
2018-08-17T07:56:57.236Z,5.70
2018-08-17T07:59:25.464Z,5.03
2018-08-17T08:01:53.675Z,6.70
2018-08-17T08:04:21.909Z,5.87
2018-08-17T08:06:50.144Z,5.37
2018-08-17T08:09:18.337Z,5.30
2018-08-17T08:11:46.507Z,7.40
2018-08-17T08:14:14.705Z,6.80
2018-08-17T08:16:42.908Z,5.90
2018-08-17T08:19:13.262Z,8.20
2018-08-17T08:21:43.481Z,6.10
2018-08-17T08:24:11.703Z,5.70
2018-08-17T08:26:39.890Z,5.37
2018-08-17T08:29:08.085Z,5.97
2018-08-17T08:31:36.279Z,6.73
2018-08-17T08:34:04.711Z,6.40
2018-08-17T08:36:32.915Z,7.67
2018-08-17T08:39:01.118Z,7.63
2018-08-17T08:41:29.336Z,8.37
2018-08-17T08:43:57.568Z,8.37
2018-08-17T08:46:25.759Z,7.27
2018-08-17T08:48:54.020Z,7.63
2018-08-17T08:51:22.233Z,7.83
2018-08-17T08:53:50.435Z,7.50
2018-08-17T08:56:18.650Z,7.50
2018-08-17T08:58:46.907Z,10.10
2018-08-17T09:01:15.131Z,9.47
2018-08-17T09:03:43.317Z,6.67
2018-08-17T09:06:11.512Z,7.37
2018-08-17T09:08:39.744Z,7.20
2018-08-17T09:11:07.949Z,8.03
2018-08-17T09:13:36.305Z,6.97
2018-08-17T09:16:04.426Z,8.53
2018-08-17T09:18:33.075Z,9.30
2018-08-17T09:21:01.280Z,7.37
2018-08-17T09:23:29.615Z,8.13
2018-08-17T09:25:58.010Z,6.37
2018-08-17T09:28:26.287Z,6.60
2018-08-17T09:30:54.467Z,7.40
2018-08-17T09:33:22.871Z,5.90
2018-08-17T09:35:51.049Z,6.40
2018-08-17T09:38:19.325Z,6.70
2018-08-17T09:40:47.536Z,6.17
2018-08-17T09:43:15.723Z,5.20
2018-08-17T09:45:44.237Z,6.57
2018-08-17T09:48:12.485Z,5.97
2018-08-17T09:50:40.701Z,5.67
2018-08-17T09:53:08.909Z,5.50
2018-08-17T09:55:37.124Z,5.63
2018-08-17T09:58:05.427Z,5.40
2018-08-17T10:00:38.923Z,5.00
2018-08-17T10:03:08.366Z,4.90
2018-08-17T10:05:38.270Z,5.27
2018-08-17T10:08:11.732Z,5.07
2018-08-17T10:10:39.906Z,5.30
2018-08-17T10:13:08.098Z,5.57
2018-08-17T10:15:36.281Z,6.23
2018-08-17T10:18:04.656Z,5.13
2018-08-17T10:20:32.844Z,5.03
2018-08-17T10:23:02.398Z,4.30
2018-08-17T10:25:30.586Z,4.87
2018-08-17T10:27:59.042Z,4.03
2018-08-17T10:30:27.276Z,3.93
2018-08-17T10:32:58.810Z,4.17
2018-08-17T10:35:33.942Z,3.87
2018-08-17T10:38:03.426Z,3.87
2018-08-17T10:40:31.736Z,5.33
2018-08-17T10:43:01.000Z,3.70
2018-08-17T10:45:29.430Z,4.80
2018-08-17T10:47:58.028Z,4.37
2018-08-17T10:50:31.545Z,3.57
2018-08-17T10:53:02.078Z,3.73
2018-08-17T10:55:38.868Z,3.20
2018-08-17T10:58:07.801Z,3.90
2018-08-17T11:00:36.026Z,3.83
2018-08-17T11:03:04.198Z,3.63
2018-08-17T11:05:32.378Z,3.90
2018-08-17T11:08:00.662Z,3.97
2018-08-17T11:10:29.426Z,5.00
2018-08-17T11:12:57.620Z,4.77
2018-08-17T11:15:25.809Z,3.13
2018-08-17T11:17:54.078Z,4.23
2018-08-17T11:20:22.258Z,3.40
2018-08-17T11:22:50.530Z,4.03
2018-08-17T11:25:18.752Z,3.70
2018-08-17T11:27:48.370Z,4.53
2018-08-17T11:30:16.592Z,4.30
2018-08-17T11:32:44.822Z,3.57
2018-08-17T11:35:12.969Z,3.20
2018-08-17T11:37:41.302Z,3.60
2018-08-17T11:40:10.440Z,3.20
2018-08-17T11:42:43.588Z,3.53
2018-08-17T11:45:14.073Z,3.47
2018-08-17T11:47:42.978Z,4.43
2018-08-17T11:50:12.702Z,3.70
2018-08-17T11:52:59.693Z,3.40
2018-08-17T11:55:29.834Z,3.13
2018-08-17T11:57:58.320Z,2.90
2018-08-17T12:00:30.867Z,3.27
2018-08-17T12:02:59.060Z,3.57
2018-08-17T12:05:27.284Z,2.90
2018-08-17T12:07:55.620Z,3.57
2018-08-17T12:10:23.820Z,3.20
2018-08-17T12:12:52.123Z,3.53
2018-08-17T12:15:20.318Z,3.70
2018-08-17T12:17:48.632Z,3.10
2018-08-17T12:20:16.838Z,3.73
2018-08-17T12:22:45.049Z,3.10
2018-08-17T12:25:13.234Z,3.10
2018-08-17T12:27:46.391Z,3.30
2018-08-17T12:30:14.563Z,3.17
2018-08-17T12:32:42.776Z,3.17
2018-08-17T12:35:10.970Z,3.30
2018-08-17T12:37:39.366Z,3.10
2018-08-17T12:40:07.702Z,3.80
2018-08-17T12:42:36.730Z,2.70
2018-08-17T12:45:10.359Z,2.80
2018-08-17T12:47:38.557Z,3.43
2018-08-17T12:50:06.770Z,3.30
2018-08-17T12:52:35.061Z,3.20
2018-08-17T12:55:03.266Z,2.67
2018-08-17T12:57:36.911Z,3.13
2018-08-17T13:00:05.491Z,3.10
2018-08-17T13:02:33.694Z,3.10
2018-08-17T13:05:01.898Z,3.73
2018-08-17T13:07:30.082Z,3.40
2018-08-17T13:09:58.294Z,3.43
2018-08-17T13:12:26.495Z,2.70
2018-08-17T13:14:54.676Z,3.17
2018-08-17T13:17:22.920Z,3.63
2018-08-17T13:19:51.085Z,3.60
2018-08-17T13:22:19.283Z,3.90
2018-08-17T13:24:47.477Z,3.13
2018-08-17T13:27:15.677Z,2.87
2018-08-17T13:29:43.904Z,2.40
2018-08-17T13:32:12.059Z,3.27
2018-08-17T13:34:40.281Z,2.53
2018-08-17T13:37:08.479Z,2.80
2018-08-17T13:39:36.699Z,2.20
2018-08-17T13:42:04.897Z,2.73
2018-08-17T13:44:33.161Z,2.87
2018-08-17T13:47:01.378Z,2.70
2018-08-17T13:49:29.559Z,2.70
2018-08-17T13:51:57.783Z,2.70
2018-08-17T13:54:26.029Z,3.03
2018-08-17T13:56:54.332Z,2.77
2018-08-17T13:59:22.556Z,2.40
2018-08-17T14:01:50.747Z,3.40
2018-08-17T14:04:18.949Z,3.20
2018-08-17T14:06:47.155Z,2.43
2018-08-17T14:09:15.363Z,3.27
2018-08-17T14:11:43.561Z,3.20
2018-08-17T14:14:11.769Z,3.23
2018-08-17T14:16:39.998Z,2.53
2018-08-17T14:19:08.187Z,2.93
2018-08-17T14:21:36.386Z,2.80
2018-08-17T14:24:04.786Z,4.30
2018-08-17T14:26:32.984Z,3.07
2018-08-17T14:29:01.201Z,2.80
2018-08-17T14:31:29.651Z,3.43
2018-08-17T14:33:57.841Z,3.20
2018-08-17T14:36:26.049Z,2.80
2018-08-17T14:38:54.224Z,3.10
2018-08-17T14:41:22.522Z,3.57
2018-08-17T14:43:50.710Z,3.07
2018-08-17T14:46:18.989Z,2.70
2018-08-17T14:48:47.254Z,3.13
2018-08-17T14:51:15.435Z,3.17
2018-08-17T14:53:43.897Z,3.10
2018-08-17T14:56:12.103Z,2.97
2018-08-17T14:58:40.300Z,3.33
2018-08-17T15:01:08.531Z,3.30
2018-08-17T15:03:36.722Z,3.13
2018-08-17T15:06:04.911Z,2.47
2018-08-17T15:08:33.111Z,2.90
2018-08-17T15:11:01.309Z,3.40
2018-08-17T15:13:29.583Z,2.77
2018-08-17T15:15:57.714Z,2.90
2018-08-17T15:18:25.972Z,2.90
2018-08-17T15:20:54.198Z,2.73
2018-08-17T15:23:22.390Z,2.73
2018-08-17T15:25:50.585Z,2.67
2018-08-17T15:28:18.766Z,2.60
2018-08-17T15:30:46.965Z,2.80
2018-08-17T15:33:15.143Z,2.40
2018-08-17T15:35:43.340Z,2.50
2018-08-17T15:38:11.543Z,3.77
2018-08-17T15:40:39.738Z,2.80
2018-08-17T15:43:16.887Z,3.83
2018-08-17T15:45:45.867Z,3.83
2018-08-17T15:48:14.393Z,2.80
2018-08-17T15:50:42.567Z,3.17
2018-08-17T15:53:10.754Z,3.33
2018-08-17T15:55:38.989Z,2.70
2018-08-17T15:58:07.320Z,4.37
2018-08-17T16:00:35.471Z,2.87
2018-08-17T16:03:03.682Z,2.80
2018-08-17T16:05:31.895Z,2.90
2018-08-17T16:08:00.157Z,3.17
2018-08-17T16:10:28.414Z,3.60
2018-08-17T16:12:56.577Z,3.30
2018-08-17T16:15:24.755Z,3.67
2018-08-17T16:17:53.031Z,3.47
2018-08-17T16:20:21.231Z,3.60
2018-08-17T16:22:49.435Z,3.30
2018-08-17T16:25:17.621Z,2.93
2018-08-17T16:27:45.835Z,3.57
2018-08-17T16:30:15.029Z,3.73
2018-08-17T16:32:43.436Z,3.40
2018-08-17T16:35:12.324Z,3.00
2018-08-17T16:37:42.647Z,3.77
2018-08-17T16:40:10.841Z,3.07
2018-08-17T16:42:39.050Z,3.70
2018-08-17T16:45:08.315Z,4.30
2018-08-17T16:47:36.491Z,3.23
2018-08-17T16:50:05.672Z,3.73
2018-08-17T16:52:33.860Z,3.30
2018-08-17T16:55:02.079Z,4.00
2018-08-17T16:57:30.277Z,3.07
2018-08-17T16:59:58.490Z,2.80
2018-08-17T17:02:26.685Z,3.87
2018-08-17T17:04:54.870Z,3.43
2018-08-17T17:07:31.169Z,3.30
2018-08-17T17:09:59.713Z,3.50
2018-08-17T17:12:28.059Z,4.10
2018-08-17T17:15:11.455Z,3.93
2018-08-17T17:17:39.694Z,3.50
2018-08-17T17:20:08.321Z,3.40
2018-08-17T17:22:36.533Z,3.90
2018-08-17T17:25:09.312Z,3.43
2018-08-17T17:27:37.712Z,3.97
2018-08-17T17:30:06.685Z,4.13
2018-08-17T17:32:34.888Z,3.60
2018-08-17T17:35:03.189Z,3.47
2018-08-17T17:37:31.377Z,4.77
2018-08-17T17:39:59.586Z,3.40
2018-08-17T17:42:27.777Z,3.40
2018-08-17T17:44:56.303Z,2.97
2018-08-17T17:47:24.519Z,4.23
2018-08-17T17:49:52.710Z,3.53
2018-08-17T17:52:20.916Z,4.10
2018-08-17T17:54:49.153Z,4.20
2018-08-17T17:57:17.371Z,3.93
2018-08-17T17:59:49.804Z,3.47
2018-08-17T18:02:18.010Z,3.77
2018-08-17T18:04:46.265Z,4.10
2018-08-17T18:07:14.449Z,3.60
2018-08-17T18:09:42.654Z,3.50
2018-08-17T18:12:10.870Z,3.50
2018-08-17T18:14:39.374Z,4.20
2018-08-17T18:17:08.175Z,3.90
2018-08-17T18:19:36.380Z,3.70
2018-08-17T18:22:04.594Z,3.40
2018-08-17T18:24:32.805Z,4.23
2018-08-17T18:27:01.105Z,3.57
2018-08-17T18:29:29.332Z,3.67
2018-08-17T18:31:57.526Z,3.90
2018-08-17T18:34:25.744Z,3.63
2018-08-17T18:36:53.967Z,4.90
2018-08-17T18:39:22.260Z,4.70
2018-08-17T18:41:50.442Z,4.07
2018-08-17T18:44:18.668Z,5.00
2018-08-17T18:46:46.883Z,4.60
2018-08-17T18:49:15.075Z,4.80
2018-08-17T18:51:43.252Z,4.53
2018-08-17T18:54:11.456Z,4.10
2018-08-17T18:56:39.654Z,3.73
2018-08-17T18:59:07.913Z,5.07
2018-08-17T19:01:36.074Z,5.43
2018-08-17T19:04:04.272Z,3.50
2018-08-17T19:06:32.794Z,5.00
2018-08-17T19:09:00.984Z,4.77
2018-08-17T19:11:29.182Z,4.47
2018-08-17T19:13:57.368Z,5.53
2018-08-17T19:16:25.576Z,5.23
2018-08-17T19:18:53.784Z,3.90
2018-08-17T19:21:22.062Z,5.03
2018-08-17T19:23:50.245Z,3.90
2018-08-17T19:26:18.434Z,3.77
2018-08-17T19:28:51.534Z,5.10
2018-08-17T19:31:19.797Z,4.87
2018-08-17T19:33:48.082Z,5.23
2018-08-17T19:36:16.287Z,4.50
2018-08-17T19:38:44.683Z,5.50
2018-08-17T19:41:12.890Z,4.40
2018-08-17T19:43:41.256Z,5.03
2018-08-17T19:46:09.511Z,4.90
2018-08-17T19:48:37.659Z,4.60
2018-08-17T19:51:11.173Z,4.57
2018-08-17T19:53:39.415Z,5.00
2018-08-17T19:56:07.607Z,5.63
2018-08-17T19:58:35.847Z,4.93
2018-08-17T20:01:04.311Z,5.40
2018-08-17T20:03:32.923Z,4.83
2018-08-17T20:06:01.283Z,5.70
2018-08-17T20:08:29.483Z,5.00
2018-08-17T20:10:57.734Z,5.20
2018-08-17T20:13:25.919Z,5.47
2018-08-17T20:15:54.647Z,4.73
2018-08-17T20:18:22.915Z,5.97
2018-08-17T20:20:51.110Z,4.90
2018-08-17T20:23:19.307Z,6.33
2018-08-17T20:25:47.562Z,5.00
2018-08-17T20:28:15.799Z,4.50
2018-08-17T20:30:43.983Z,4.87
2018-08-17T20:33:29.107Z,5.57
2018-08-17T20:35:57.645Z,5.70
2018-08-17T20:38:25.905Z,4.97
2018-08-17T20:40:58.227Z,4.73
2018-08-17T20:43:27.359Z,4.73
2018-08-17T20:45:55.557Z,4.40
2018-08-17T20:48:23.959Z,4.93
2018-08-17T20:50:52.168Z,5.83
2018-08-17T20:53:20.522Z,3.97
2018-08-17T20:55:48.720Z,5.10
2018-08-17T20:58:17.249Z,5.90
2018-08-17T21:00:45.471Z,5.57
2018-08-17T21:03:13.636Z,4.77
2018-08-17T21:05:41.858Z,5.70
2018-08-17T21:08:10.127Z,3.47
2018-08-17T21:10:38.373Z,4.30
2018-08-17T21:13:06.704Z,5.20
2018-08-17T21:15:34.884Z,4.57
2018-08-17T21:18:03.117Z,4.40
2018-08-17T21:20:31.315Z,5.33
2018-08-17T21:22:59.519Z,4.97
2018-08-17T21:25:27.708Z,5.83
2018-08-17T21:27:56.113Z,4.53
2018-08-17T21:30:24.393Z,3.60
2018-08-17T21:32:52.679Z,4.00
2018-08-17T21:35:20.937Z,5.17
2018-08-17T21:37:49.129Z,5.10
2018-08-17T21:40:24.468Z,4.77
2018-08-17T21:42:52.674Z,3.90
2018-08-17T21:45:20.889Z,3.97
2018-08-17T21:47:49.116Z,4.53
2018-08-17T21:50:17.314Z,4.90
2018-08-17T21:52:46.045Z,5.77
2018-08-17T21:55:14.531Z,3.30
2018-08-17T21:57:43.221Z,4.23
2018-08-17T22:00:18.307Z,4.30
2018-08-17T22:02:46.601Z,3.70
2018-08-17T22:05:20.121Z,4.50
2018-08-17T22:07:48.319Z,4.97
2018-08-17T22:10:16.547Z,5.40
2018-08-17T22:12:44.823Z,3.73
2018-08-17T22:15:13.076Z,3.70
2018-08-17T22:17:41.312Z,3.67
2018-08-17T22:20:10.354Z,4.00
2018-08-17T22:22:38.581Z,3.27
2018-08-17T22:25:15.695Z,4.80
2018-08-17T22:27:43.911Z,4.77
2018-08-17T22:30:18.482Z,3.30
2018-08-17T22:32:46.573Z,3.93
2018-08-17T22:35:14.825Z,3.00
2018-08-17T22:37:42.940Z,3.27
2018-08-17T22:40:11.206Z,4.27
2018-08-17T22:42:39.382Z,3.13
2018-08-17T22:45:07.587Z,3.20
2018-08-17T22:47:35.797Z,3.80
2018-08-17T22:50:04.027Z,3.40
2018-08-17T22:52:32.976Z,3.50
2018-08-17T22:55:03.365Z,4.07
2018-08-17T22:57:32.074Z,3.13
2018-08-17T23:00:13.665Z,3.80
2018-08-17T23:02:43.066Z,3.53
2018-08-17T23:05:12.873Z,4.47
2018-08-17T23:07:42.052Z,3.77
2018-08-17T23:10:13.776Z,3.33
2018-08-17T23:12:42.132Z,3.87
2018-08-17T23:15:11.127Z,3.77
2018-08-17T23:17:39.816Z,3.60
2018-08-17T23:20:08.312Z,4.20
2018-08-17T23:22:44.106Z,3.53
2018-08-17T23:25:12.759Z,3.60
2018-08-17T23:27:40.974Z,3.07
2018-08-17T23:30:09.179Z,4.00
2018-08-17T23:32:37.365Z,3.73
2018-08-17T23:35:05.752Z,4.57
2018-08-17T23:37:33.940Z,3.73
2018-08-17T23:40:02.219Z,3.80
2018-08-17T23:42:30.460Z,4.57
2018-08-17T23:44:58.640Z,4.37
2018-08-17T23:47:26.829Z,3.80
2018-08-17T23:49:55.045Z,4.00
2018-08-17T23:52:23.258Z,4.13
2018-08-17T23:54:51.437Z,4.27
2018-08-17T23:57:19.662Z,4.60
2018-08-17T23:59:47.947Z,4.63
