createdAt,value
2023-04-14T00:00:14.417Z,7.94
2023-04-14T00:04:17.702Z,7.89
2023-04-14T00:08:20.016Z,8.01
2023-04-14T00:12:22.124Z,8.06
2023-04-14T00:16:24.267Z,8.27
2023-04-14T00:20:26.504Z,8.31
2023-04-14T00:24:29.459Z,8.34
2023-04-14T00:28:31.712Z,8.19
2023-04-14T00:32:34.300Z,8.19
2023-04-14T00:36:37.115Z,8.05
2023-04-14T00:40:39.110Z,7.99
2023-04-14T00:44:42.573Z,7.91
2023-04-14T00:48:44.922Z,7.91
2023-04-14T00:52:49.252Z,7.84
2023-04-14T00:56:52.145Z,7.84
2023-04-14T01:00:55.764Z,7.88
2023-04-14T01:05:01.399Z,7.98
2023-04-14T01:09:08.430Z,7.93
2023-04-14T01:13:33.443Z,7.94
2023-04-14T01:17:50.103Z,7.98
2023-04-14T01:21:57.867Z,8.04
2023-04-14T01:26:22.077Z,8.02
2023-04-14T01:30:46.234Z,8.08
2023-04-14T01:34:55.965Z,8.07
2023-04-14T01:39:06.411Z,8.09
2023-04-14T01:43:12.985Z,8.00
2023-04-14T01:47:18.740Z,7.88
2023-04-14T01:51:23.125Z,7.83
2023-04-14T01:55:28.051Z,7.61
2023-04-14T01:59:34.528Z,7.54
2023-04-14T02:03:38.828Z,7.40
2023-04-14T02:07:44.733Z,7.37
2023-04-14T02:11:52.336Z,7.22
2023-04-14T02:15:56.679Z,7.18
2023-04-14T02:20:01.177Z,7.35
2023-04-14T02:24:03.821Z,7.37
2023-04-14T02:28:16.107Z,7.16
2023-04-14T02:32:25.089Z,7.03
2023-04-14T02:36:34.257Z,7.23
2023-04-14T02:40:41.260Z,7.24
2023-04-14T02:44:49.208Z,7.27
2023-04-14T02:48:54.323Z,7.44
2023-04-14T02:52:59.397Z,7.42
2023-04-14T02:57:11.355Z,7.30
2023-04-14T03:01:19.425Z,7.36
2023-04-14T03:05:24.583Z,7.35
2023-04-14T03:09:35.362Z,7.35
2023-04-14T03:13:41.571Z,7.47
2023-04-14T03:17:48.151Z,7.31
2023-04-14T03:21:51.478Z,7.20
2023-04-14T03:25:55.335Z,7.06
2023-04-14T03:30:07.322Z,7.14
2023-04-14T03:34:15.436Z,7.19
2023-04-14T03:38:21.824Z,7.29
2023-04-14T03:42:26.241Z,7.36
2023-04-14T03:46:29.209Z,7.44
2023-04-14T03:50:37.189Z,7.47
2023-04-14T03:54:42.301Z,7.45
2023-04-14T03:58:50.668Z,7.23
2023-04-14T04:02:54.428Z,7.07
2023-04-14T04:06:59.230Z,7.04
2023-04-14T04:11:06.811Z,6.95
2023-04-14T04:15:09.836Z,6.98
2023-04-14T04:19:14.638Z,7.02
2023-04-14T04:23:18.649Z,6.78
2023-04-14T04:27:28.071Z,6.82
2023-04-14T04:31:40.527Z,7.01
2023-04-14T04:35:43.638Z,7.00
2023-04-14T04:39:48.090Z,7.02
2023-04-14T04:43:51.901Z,6.82
2023-04-14T04:47:53.968Z,6.93
2023-04-14T04:51:59.877Z,7.01
2023-04-14T04:56:03.206Z,7.05
2023-04-14T05:00:06.491Z,7.28
2023-04-14T05:04:08.633Z,7.35
2023-04-14T05:08:13.705Z,7.21
2023-04-14T05:12:17.290Z,7.22
2023-04-14T05:16:19.848Z,7.51
2023-04-14T05:20:22.234Z,7.67
2023-04-14T05:24:25.627Z,7.64
2023-04-14T05:28:27.803Z,7.70
2023-04-14T05:32:29.971Z,7.80
2023-04-14T05:36:32.259Z,7.76
2023-04-14T05:40:34.324Z,7.75
2023-04-14T05:44:37.319Z,7.89
2023-04-14T05:48:39.380Z,8.03
2023-04-14T05:52:41.495Z,8.20
2023-04-14T05:56:43.652Z,8.42
2023-04-14T06:00:45.704Z,8.40
2023-04-14T06:04:48.060Z,8.65
2023-04-14T06:08:50.698Z,8.90
2023-04-14T06:12:52.802Z,9.02
2023-04-14T06:16:55.545Z,8.91
2023-04-14T06:20:57.673Z,8.97
2023-04-14T06:25:00.207Z,9.06
2023-04-14T06:29:03.583Z,9.48
2023-04-14T06:33:06.316Z,9.48
2023-04-14T06:37:08.519Z,9.36
2023-04-14T06:41:10.717Z,9.58
2023-04-14T06:45:13.049Z,9.73
2023-04-14T06:49:17.068Z,9.70
2023-04-14T06:53:19.333Z,9.72
2023-04-14T06:57:21.797Z,9.78
2023-04-14T07:01:23.953Z,9.97
2023-04-14T07:05:44.497Z,10.14
2023-04-14T07:09:46.593Z,10.15
2023-04-14T07:13:48.758Z,10.16
2023-04-14T07:17:50.974Z,10.09
2023-04-14T07:21:53.129Z,10.14
2023-04-14T07:25:58.991Z,10.60
2023-04-14T07:30:01.029Z,11.06
2023-04-14T07:34:03.238Z,11.24
2023-04-14T07:38:05.715Z,11.56
2023-04-14T07:42:07.985Z,11.70
2023-04-14T07:46:10.570Z,11.87
2023-04-14T07:50:12.859Z,11.84
2023-04-14T07:54:16.138Z,12.27
2023-04-14T07:58:18.216Z,12.29
2023-04-14T08:02:22.330Z,12.23
2023-04-14T08:06:24.485Z,11.95
2023-04-14T08:10:26.628Z,11.79
2023-04-14T08:14:29.635Z,12.01
2023-04-14T08:18:32.013Z,12.24
2023-04-14T08:22:35.493Z,12.28
2023-04-14T08:26:37.583Z,12.45
2023-04-14T08:30:39.960Z,12.60
2023-04-14T08:35:37.870Z,12.88
2023-04-14T08:39:04.350Z,12.91
2023-04-14T08:43:09.389Z,12.78
2023-04-14T08:47:12.141Z,12.62
2023-04-14T08:51:16.725Z,13.20
2023-04-14T08:55:19.399Z,13.31
2023-04-14T08:59:22.160Z,13.84
2023-04-14T09:03:25.937Z,13.91
2023-04-14T09:07:29.578Z,13.88
2023-04-14T09:11:32.700Z,13.57
2023-04-14T09:15:36.391Z,13.66
2023-04-14T09:20:36.314Z,13.64
2023-04-14T09:24:02.491Z,14.10
2023-04-14T09:28:04.674Z,14.50
2023-04-14T09:32:07.976Z,14.61
2023-04-14T09:36:24.248Z,13.18
2023-04-14T09:40:30.733Z,12.64
2023-04-14T09:44:33.474Z,12.28
2023-04-14T09:48:37.762Z,11.80
2023-04-14T09:52:40.952Z,11.24
2023-04-14T09:56:46.126Z,11.40
2023-04-14T10:00:51.306Z,11.44
2023-04-14T10:05:06.728Z,11.75
2023-04-14T10:09:21.378Z,12.03
2023-04-14T10:13:23.460Z,11.90
2023-04-14T10:17:27.193Z,12.45
2023-04-14T10:21:31.497Z,12.94
2023-04-14T10:25:34.090Z,13.09
2023-04-14T10:29:36.694Z,13.51
2023-04-14T10:33:39.262Z,13.78
2023-04-14T10:37:50.243Z,13.34
2023-04-14T10:41:53.649Z,13.28
2023-04-14T10:45:56.498Z,13.05
2023-04-14T10:49:59.104Z,12.87
2023-04-14T10:54:03.597Z,12.23
2023-04-14T10:58:06.617Z,12.22
2023-04-14T11:02:29.987Z,12.41
2023-04-14T11:06:47.772Z,12.42
2023-04-14T11:10:51.461Z,13.04
2023-04-14T11:15:04.299Z,13.37
2023-04-14T11:19:15.774Z,13.73
2023-04-14T11:23:17.946Z,13.70
2023-04-14T11:27:20.118Z,13.49
2023-04-14T11:31:27.730Z,13.23
2023-04-14T11:35:31.497Z,13.25
2023-04-14T11:39:36.089Z,12.92
2023-04-14T11:43:38.947Z,12.95
2023-04-14T11:47:46.881Z,13.44
2023-04-14T11:51:49.090Z,13.09
2023-04-14T11:55:54.977Z,13.47
2023-04-14T11:59:57.404Z,13.59
2023-04-14T12:03:59.887Z,13.34
2023-04-14T12:08:04.599Z,12.96
2023-04-14T12:12:16.969Z,12.56
2023-04-14T12:16:19.842Z,12.48
2023-04-14T12:20:22.671Z,12.76
2023-04-14T12:24:32.957Z,13.34
2023-04-14T12:28:37.274Z,13.57
2023-04-14T12:32:40.802Z,13.29
2023-04-14T12:36:52.122Z,13.29
2023-04-14T12:40:55.091Z,13.51
2023-04-14T12:45:02.416Z,13.44
2023-04-14T12:49:04.561Z,13.61
2023-04-14T12:53:26.362Z,13.14
2023-04-14T12:57:29.137Z,13.19
2023-04-14T13:01:31.294Z,13.48
2023-04-14T13:05:33.663Z,13.83
2023-04-14T13:09:35.788Z,14.00
2023-04-14T13:13:37.962Z,14.21
2023-04-14T13:17:40.173Z,14.23
2023-04-14T13:21:42.424Z,14.58
2023-04-14T13:25:44.884Z,14.48
2023-04-14T13:29:47.077Z,14.47
2023-04-14T13:33:49.270Z,15.12
2023-04-14T13:37:51.614Z,15.27
2023-04-14T13:41:53.929Z,15.31
2023-04-14T13:45:58.190Z,15.26
2023-04-14T13:50:01.108Z,15.59
2023-04-14T13:54:03.636Z,15.76
2023-04-14T13:58:05.987Z,15.67
2023-04-14T14:02:08.726Z,15.22
2023-04-14T14:06:11.151Z,15.36
2023-04-14T14:10:13.387Z,15.86
2023-04-14T14:14:15.584Z,15.91
2023-04-14T14:18:17.759Z,16.10
2023-04-14T14:22:20.397Z,16.76
2023-04-14T14:26:22.626Z,16.95
2023-04-14T14:30:24.956Z,16.95
2023-04-14T14:34:27.827Z,17.02
2023-04-14T14:38:30.225Z,16.46
2023-04-14T14:42:32.646Z,16.23
2023-04-14T14:46:35.222Z,16.39
2023-04-14T14:50:37.882Z,16.11
2023-04-14T14:54:40.119Z,16.22
2023-04-14T14:58:44.282Z,16.47
2023-04-14T15:02:46.812Z,16.50
2023-04-14T15:06:51.880Z,16.74
2023-04-14T15:10:54.084Z,16.74
2023-04-14T15:14:56.371Z,16.05
2023-04-14T15:18:59.721Z,16.01
2023-04-14T15:23:02.090Z,15.88
2023-04-14T15:27:04.367Z,15.78
2023-04-14T15:31:06.650Z,15.51
2023-04-14T15:35:09.382Z,15.32
2023-04-14T15:39:11.467Z,14.91
2023-04-14T15:43:16.209Z,14.95
2023-04-14T15:47:18.751Z,14.71
2023-04-14T15:51:20.987Z,14.65
2023-04-14T15:55:23.234Z,14.56
2023-04-14T15:59:28.848Z,14.39
2023-04-14T16:03:31.183Z,14.34
2023-04-14T16:07:33.643Z,14.33
2023-04-14T16:11:36.347Z,14.30
2023-04-14T16:15:38.408Z,14.23
2023-04-14T16:19:40.606Z,14.78
2023-04-14T16:23:42.897Z,14.95
2023-04-14T16:27:45.150Z,17.35
2023-04-14T16:31:47.275Z,18.07
2023-04-14T16:35:49.686Z,19.33
2023-04-14T16:39:56.300Z,20.21
2023-04-14T16:43:58.644Z,20.01
2023-04-14T16:48:01.211Z,18.52
2023-04-14T16:52:03.822Z,18.22
2023-04-14T16:56:06.522Z,18.77
2023-04-14T17:00:13.721Z,17.82
2023-04-14T17:04:16.170Z,18.12
2023-04-14T17:08:18.496Z,17.66
2023-04-14T17:12:20.894Z,16.86
2023-04-14T17:16:23.086Z,16.22
2023-04-14T17:20:25.780Z,16.19
2023-04-14T17:24:29.806Z,16.87
2023-04-14T17:28:33.908Z,17.28
2023-04-14T17:32:36.184Z,17.13
2023-04-14T17:36:39.630Z,16.26
2023-04-14T17:40:41.897Z,15.83
2023-04-14T17:44:43.998Z,14.73
2023-04-14T17:48:46.458Z,14.48
2023-04-14T17:52:50.374Z,13.96
2023-04-14T17:56:52.829Z,13.80
2023-04-14T18:00:55.683Z,13.78
2023-04-14T18:04:57.895Z,13.78
2023-04-14T18:09:00.389Z,13.68
2023-04-14T18:13:02.564Z,13.56
2023-04-14T18:17:05.137Z,13.31
2023-04-14T18:21:08.239Z,13.14
2023-04-14T18:25:10.579Z,12.81
2023-04-14T18:29:12.835Z,12.43
2023-04-14T18:33:15.028Z,12.17
2023-04-14T18:37:17.753Z,12.00
2023-04-14T18:41:20.008Z,11.61
2023-04-14T18:45:22.244Z,11.58
2023-04-14T18:49:25.080Z,11.34
2023-04-14T18:53:27.653Z,11.00
2023-04-14T18:57:30.903Z,10.92
2023-04-14T19:01:35.879Z,10.61
2023-04-14T19:05:38.300Z,10.44
2023-04-14T19:09:40.646Z,10.30
2023-04-14T19:13:42.885Z,9.98
2023-04-14T19:17:45.174Z,9.90
2023-04-14T19:21:47.728Z,9.62
2023-04-14T19:25:50.720Z,9.40
2023-04-14T19:29:52.772Z,9.45
2023-04-14T19:33:55.204Z,9.24
2023-04-14T19:37:58.020Z,9.27
2023-04-14T19:42:00.547Z,9.27
2023-04-14T19:46:04.955Z,8.98
2023-04-14T19:50:08.161Z,9.03
2023-04-14T19:54:10.887Z,8.94
2023-04-14T19:58:12.991Z,8.91
2023-04-14T20:02:15.604Z,8.91
2023-04-14T20:06:19.584Z,8.75
2023-04-14T20:10:22.256Z,8.64
2023-04-14T20:14:24.419Z,9.08
2023-04-14T20:18:27.929Z,9.51
2023-04-14T20:22:33.596Z,9.52
2023-04-14T20:26:35.808Z,9.44
2023-04-14T20:30:38.273Z,9.44
2023-04-14T20:34:40.903Z,9.41
2023-04-14T20:38:43.514Z,9.33
2023-04-14T20:42:45.823Z,9.25
2023-04-14T20:46:48.789Z,9.17
2023-04-14T20:50:51.736Z,9.11
2023-04-14T20:54:54.922Z,9.00
2023-04-14T20:58:58.928Z,8.92
2023-04-14T21:03:01.343Z,8.47
2023-04-14T21:07:04.073Z,8.25
2023-04-14T21:11:16.811Z,8.20
2023-04-14T21:15:44.946Z,8.02
2023-04-14T21:19:42.277Z,7.94
2023-04-14T21:23:44.572Z,7.86
2023-04-14T21:27:46.676Z,7.91
2023-04-14T21:31:48.780Z,7.97
2023-04-14T21:35:50.916Z,8.09
2023-04-14T21:39:53.839Z,8.02
2023-04-14T21:43:56.026Z,7.94
2023-04-14T21:47:58.902Z,7.92
2023-04-14T21:52:01.694Z,8.05
2023-04-14T21:56:09.970Z,8.11
2023-04-14T22:00:15.638Z,8.00
2023-04-14T22:04:28.809Z,8.01
2023-04-14T22:08:35.947Z,7.99
2023-04-14T22:12:39.946Z,8.10
2023-04-14T22:16:42.947Z,8.18
2023-04-14T22:20:45.262Z,8.16
2023-04-14T22:24:47.496Z,8.12
2023-04-14T22:28:49.923Z,8.17
2023-04-14T22:32:52.140Z,8.28
2023-04-14T22:36:55.451Z,8.26
2023-04-14T22:40:57.476Z,8.29
2023-04-14T22:44:59.626Z,8.45
2023-04-14T22:49:02.049Z,8.52
2023-04-14T22:53:05.406Z,8.60
2023-04-14T22:57:07.567Z,8.65
2023-04-14T23:01:21.295Z,8.55
2023-04-14T23:05:24.454Z,8.07
2023-04-14T23:09:30.506Z,8.14
2023-04-14T23:13:32.701Z,8.19
2023-04-14T23:17:35.719Z,8.11
2023-04-14T23:21:37.834Z,7.91
2023-04-14T23:25:40.077Z,7.50
2023-04-14T23:29:42.303Z,7.52
2023-04-14T23:33:45.433Z,7.32
2023-04-14T23:37:47.628Z,7.35
2023-04-14T23:41:49.922Z,7.26
2023-04-14T23:45:52.673Z,7.23
2023-04-14T23:49:54.802Z,6.94
2023-04-14T23:53:59.468Z,6.76
