createdAt,value
2022-09-01T00:03:18.787Z,12.50
2022-09-01T00:08:20.570Z,12.50
2022-09-01T00:13:22.340Z,12.50
2022-09-01T00:18:23.907Z,12.50
2022-09-01T00:23:25.438Z,12.60
2022-09-01T00:28:30.274Z,12.60
2022-09-01T00:33:32.269Z,12.60
2022-09-01T00:38:33.825Z,12.60
2022-09-01T00:43:35.485Z,12.60
2022-09-01T00:48:37.044Z,12.70
2022-09-01T00:53:39.766Z,12.70
2022-09-01T00:58:41.367Z,12.70
2022-09-01T01:03:42.926Z,12.70
2022-09-01T01:08:44.715Z,12.70
2022-09-01T01:13:46.323Z,12.70
2022-09-01T01:18:47.892Z,12.70
2022-09-01T01:23:49.457Z,12.70
2022-09-01T01:28:51.043Z,12.70
2022-09-01T01:33:56.803Z,12.70
2022-09-01T01:38:58.408Z,12.70
2022-09-01T01:44:00.007Z,12.70
2022-09-01T01:49:01.547Z,12.70
2022-09-01T01:54:03.137Z,12.70
2022-09-01T01:59:04.714Z,12.70
2022-09-01T02:04:08.166Z,12.80
2022-09-01T02:09:09.729Z,12.80
2022-09-01T02:14:11.312Z,12.80
2022-09-01T02:19:13.173Z,12.90
2022-09-01T02:24:16.318Z,12.90
2022-09-01T02:29:18.073Z,12.90
2022-09-01T02:34:19.797Z,12.90
2022-09-01T02:39:21.364Z,12.90
2022-09-01T02:44:22.953Z,12.90
2022-09-01T02:49:24.520Z,12.90
2022-09-01T02:54:26.072Z,12.90
2022-09-01T02:59:27.671Z,12.90
2022-09-01T03:04:29.259Z,12.90
2022-09-01T03:09:31.237Z,12.90
2022-09-01T03:14:32.805Z,13.00
2022-09-01T03:19:34.370Z,13.00
2022-09-01T03:24:35.946Z,13.00
2022-09-01T03:29:37.509Z,13.00
2022-09-01T03:34:39.089Z,13.00
2022-09-01T03:39:40.647Z,13.00
2022-09-01T03:44:42.212Z,13.00
2022-09-01T03:49:43.777Z,13.00
2022-09-01T03:54:45.332Z,13.00
2022-09-01T03:59:46.880Z,13.00
2022-09-01T04:04:48.631Z,13.10
2022-09-01T04:09:51.570Z,13.10
2022-09-01T04:14:53.106Z,13.10
2022-09-01T04:19:54.715Z,13.10
2022-09-01T04:24:56.263Z,13.10
2022-09-01T04:29:58.100Z,13.10
2022-09-01T04:34:59.646Z,13.10
2022-09-01T04:40:01.378Z,13.10
2022-09-01T04:45:09.911Z,13.10
2022-09-01T04:50:12.368Z,13.20
2022-09-01T04:55:13.939Z,13.30
2022-09-01T05:00:15.700Z,13.30
2022-09-01T05:05:17.298Z,13.40
2022-09-01T05:10:19.028Z,13.50
2022-09-01T05:15:20.610Z,13.60
2022-09-01T05:20:22.180Z,13.70
2022-09-01T05:25:23.751Z,13.80
2022-09-01T05:30:25.331Z,13.90
2022-09-01T05:35:32.922Z,14.10
2022-09-01T05:40:34.775Z,14.30
2022-09-01T05:45:50.386Z,14.60
2022-09-01T05:50:58.063Z,14.70
2022-09-01T05:55:59.636Z,14.90
2022-09-01T06:01:01.202Z,15.30
2022-09-01T06:06:02.761Z,15.50
2022-09-01T06:11:04.315Z,15.60
2022-09-01T06:16:05.918Z,15.80
2022-09-01T06:21:07.501Z,16.00
2022-09-01T06:26:09.041Z,16.30
2022-09-01T06:31:10.604Z,16.50
2022-09-01T06:36:12.190Z,17.00
2022-09-01T06:41:13.765Z,17.40
2022-09-01T06:46:15.449Z,17.90
2022-09-01T06:51:20.230Z,18.50
2022-09-01T06:56:22.728Z,19.20
2022-09-01T07:01:24.309Z,19.80
2022-09-01T07:17:24.333Z,20.70
2022-09-01T07:27:47.526Z,21.40
2022-09-01T07:32:51.223Z,21.40
2022-09-01T07:43:17.122Z,21.90
2022-09-01T07:53:40.202Z,23.20
2022-09-01T07:58:41.784Z,23.60
2022-09-01T08:03:43.398Z,23.70
2022-09-01T08:08:44.963Z,24.00
2022-09-01T08:13:51.974Z,24.50
2022-09-01T08:18:54.265Z,24.60
2022-09-01T08:23:55.939Z,24.70
2022-09-01T08:28:57.498Z,24.90
2022-09-01T08:33:59.079Z,25.20
2022-09-01T08:39:00.663Z,25.50
2022-09-01T08:44:02.228Z,25.60
2022-09-01T08:49:25.144Z,25.60
2022-09-01T08:54:29.491Z,26.10
2022-09-01T08:59:33.453Z,26.80
2022-09-01T09:04:35.013Z,27.30
2022-09-01T09:09:36.600Z,27.40
2022-09-01T09:14:38.126Z,27.20
2022-09-01T09:19:39.739Z,26.50
2022-09-01T09:24:41.329Z,25.90
2022-09-01T09:29:45.501Z,25.50
2022-09-01T09:34:47.197Z,25.10
2022-09-01T09:39:48.775Z,25.10
2022-09-01T09:44:51.269Z,25.50
2022-09-01T09:49:53.086Z,26.40
2022-09-01T09:54:57.042Z,27.10
2022-09-01T10:00:01.031Z,27.20
2022-09-01T10:05:03.308Z,27.10
2022-09-01T10:10:04.862Z,26.90
2022-09-01T10:15:11.612Z,26.90
2022-09-01T10:20:14.209Z,26.90
2022-09-01T10:25:15.792Z,27.00
2022-09-01T10:30:19.502Z,27.10
2022-09-01T10:35:21.346Z,27.00
2022-09-01T10:40:30.357Z,26.70
2022-09-01T10:45:32.997Z,26.50
2022-09-01T10:50:35.863Z,26.20
2022-09-01T10:55:37.577Z,25.90
2022-09-01T11:00:39.789Z,25.80
2022-09-01T11:05:41.613Z,25.50
2022-09-01T11:10:43.239Z,25.40
2022-09-01T11:15:45.115Z,25.20
2022-09-01T11:20:46.691Z,24.90
2022-09-01T11:25:48.539Z,24.70
2022-09-01T11:31:10.255Z,25.00
2022-09-01T11:36:11.835Z,25.10
2022-09-01T11:41:13.760Z,25.30
2022-09-01T11:46:15.416Z,25.40
2022-09-01T11:51:17.033Z,25.50
2022-09-01T11:56:18.592Z,25.60
2022-09-01T12:01:20.120Z,25.70
2022-09-01T12:06:21.671Z,25.80
2022-09-01T12:11:23.233Z,26.00
2022-09-01T12:16:24.839Z,25.90
2022-09-01T12:21:26.481Z,25.90
2022-09-01T12:26:28.058Z,26.10
2022-09-01T12:31:29.678Z,25.90
2022-09-01T12:36:31.505Z,26.10
2022-09-01T12:41:33.072Z,26.40
2022-09-01T12:46:34.944Z,26.80
2022-09-01T12:51:36.504Z,26.80
2022-09-01T12:56:38.054Z,26.80
2022-09-01T13:01:39.713Z,26.90
2022-09-01T13:06:41.859Z,26.40
2022-09-01T13:17:05.228Z,26.30
2022-09-01T13:22:06.794Z,26.40
2022-09-01T13:27:23.929Z,26.80
2022-09-01T13:32:25.884Z,27.10
2022-09-01T13:37:28.710Z,26.90
2022-09-01T13:42:30.271Z,26.60
2022-09-01T13:47:32.082Z,26.10
2022-09-01T13:52:33.640Z,25.50
2022-09-01T13:57:36.283Z,25.00
2022-09-01T14:02:38.541Z,24.80
2022-09-01T14:07:40.356Z,25.10
2022-09-01T14:12:41.939Z,25.40
2022-09-01T14:17:43.528Z,25.90
2022-09-01T14:22:45.104Z,25.60
2022-09-01T14:27:46.631Z,25.40
2022-09-01T14:32:49.411Z,25.30
2022-09-01T14:37:51.002Z,25.20
2022-09-01T14:42:52.584Z,25.40
2022-09-01T14:47:54.152Z,25.30
2022-09-01T14:52:55.747Z,25.20
2022-09-01T14:57:57.336Z,25.10
2022-09-01T15:02:58.886Z,24.90
2022-09-01T15:08:00.447Z,24.70
2022-09-01T15:13:02.003Z,24.50
2022-09-01T15:18:03.559Z,24.20
2022-09-01T15:23:05.159Z,24.30
2022-09-01T15:28:06.712Z,24.50
2022-09-01T15:33:11.889Z,24.50
2022-09-01T15:38:18.197Z,24.50
2022-09-01T15:43:21.334Z,24.10
2022-09-01T15:48:23.016Z,24.20
2022-09-01T15:53:24.662Z,24.30
2022-09-01T15:58:34.340Z,24.20
2022-09-01T16:03:46.357Z,23.70
2022-09-01T16:08:48.112Z,23.20
2022-09-01T16:13:49.646Z,22.70
2022-09-01T16:18:51.193Z,22.40
2022-09-01T16:23:52.757Z,22.10
2022-09-01T16:28:54.384Z,21.80
2022-09-01T16:33:55.934Z,21.50
2022-09-01T16:38:57.490Z,21.10
2022-09-01T16:43:59.040Z,20.90
2022-09-01T16:49:00.611Z,20.80
2022-09-01T16:54:02.184Z,20.60
2022-09-01T16:59:03.749Z,20.70
2022-09-01T17:04:05.307Z,20.80
2022-09-01T17:09:06.939Z,20.60
2022-09-01T17:14:08.556Z,20.30
2022-09-01T17:19:10.113Z,20.10
2022-09-01T17:24:11.686Z,19.80
2022-09-01T17:29:13.267Z,19.60
2022-09-01T17:34:14.851Z,19.30
2022-09-01T17:39:16.647Z,19.10
2022-09-01T17:44:18.214Z,19.00
2022-09-01T17:49:19.773Z,18.70
2022-09-01T17:54:21.350Z,18.50
2022-09-01T17:59:22.932Z,18.20
2022-09-01T18:04:24.516Z,18.10
2022-09-01T18:09:26.343Z,17.80
2022-09-01T18:14:27.911Z,17.60
2022-09-01T18:19:29.483Z,17.40
2022-09-01T18:24:31.066Z,17.20
2022-09-01T18:29:32.637Z,17.10
2022-09-01T18:34:34.215Z,17.00
2022-09-01T18:39:35.819Z,16.90
2022-09-01T18:44:37.567Z,16.80
2022-09-01T18:49:39.129Z,16.60
2022-09-01T18:54:40.698Z,16.50
2022-09-01T18:59:42.669Z,16.30
2022-09-01T19:04:44.311Z,16.10
2022-09-01T19:09:45.972Z,15.90
2022-09-01T19:14:47.603Z,15.70
2022-09-01T19:19:49.226Z,15.50
2022-09-01T19:24:50.834Z,15.30
2022-09-01T19:29:52.717Z,15.20
2022-09-01T19:34:54.343Z,15.00
2022-09-01T19:39:55.906Z,14.80
2022-09-01T19:44:57.461Z,14.70
2022-09-01T19:49:59.279Z,14.60
2022-09-01T19:55:00.881Z,14.50
2022-09-01T20:00:02.462Z,14.30
2022-09-01T20:05:04.057Z,14.20
2022-09-01T20:10:05.619Z,14.00
2022-09-01T20:15:07.236Z,13.90
2022-09-01T20:20:08.797Z,13.80
2022-09-01T20:25:10.366Z,13.70
2022-09-01T20:30:11.907Z,13.60
2022-09-01T20:35:13.639Z,13.50
2022-09-01T20:40:15.260Z,13.40
2022-09-01T20:45:16.871Z,13.30
2022-09-01T20:50:18.446Z,13.10
2022-09-01T20:55:20.053Z,13.10
2022-09-01T21:00:21.578Z,13.00
2022-09-01T21:05:23.145Z,12.80
2022-09-01T21:10:24.718Z,12.70
2022-09-01T21:15:26.281Z,12.70
2022-09-01T21:20:27.838Z,12.70
2022-09-01T21:25:29.381Z,12.70
2022-09-01T21:30:30.954Z,12.70
2022-09-01T21:35:32.600Z,12.80
2022-09-01T21:40:34.226Z,12.80
2022-09-01T21:45:35.985Z,12.80
2022-09-01T21:50:37.570Z,12.80
2022-09-01T21:55:39.123Z,12.80
2022-09-01T22:00:40.693Z,12.80
2022-09-01T22:05:42.230Z,12.80
2022-09-01T22:10:43.783Z,12.80
2022-09-01T22:15:45.354Z,12.80
2022-09-01T22:20:46.935Z,12.80
2022-09-01T22:25:48.582Z,12.80
2022-09-01T22:30:50.210Z,12.80
2022-09-01T22:35:51.801Z,12.80
2022-09-01T22:40:53.971Z,12.80
2022-09-01T22:45:55.584Z,12.70
2022-09-01T22:50:57.155Z,12.70
2022-09-01T22:55:58.698Z,12.80
2022-09-01T23:01:00.350Z,12.80
2022-09-01T23:06:02.043Z,12.80
2022-09-01T23:11:03.605Z,12.90
2022-09-01T23:16:05.216Z,12.80
2022-09-01T23:21:06.796Z,12.80
2022-09-01T23:26:08.360Z,12.70
2022-09-01T23:31:09.927Z,12.80
2022-09-01T23:36:11.481Z,12.70
2022-09-01T23:41:13.095Z,12.70
2022-09-01T23:46:14.749Z,12.60
2022-09-01T23:51:16.360Z,12.60
2022-09-01T23:56:17.921Z,12.50
