createdAt,value
2018-04-12T00:00:14.966Z,61.96
2018-04-12T00:01:14.962Z,63.01
2018-04-12T00:02:14.938Z,63.48
2018-04-12T00:03:14.930Z,64.53
2018-04-12T00:04:14.914Z,64.47
2018-04-12T00:05:14.940Z,64.56
2018-04-12T00:06:14.896Z,65.03
2018-04-12T00:07:14.887Z,65.89
2018-04-12T00:08:14.870Z,67.61
2018-04-12T00:09:14.860Z,68.15
2018-04-12T00:10:14.851Z,67.57
2018-04-12T00:11:14.840Z,68.24
2018-04-12T00:12:14.826Z,69.19
2018-04-12T00:13:14.808Z,69.38
2018-04-12T00:14:14.808Z,68.43
2018-04-12T00:15:14.787Z,68.05
2018-04-12T00:16:14.778Z,68.71
2018-04-12T00:17:14.770Z,68.15
2018-04-12T00:18:14.753Z,68.15
2018-04-12T00:19:14.739Z,68.43
2018-04-12T00:20:14.729Z,69.10
2018-04-12T00:21:14.720Z,69.10
2018-04-12T00:22:14.708Z,69.19
2018-04-12T00:23:14.696Z,69.38
2018-04-12T00:24:14.688Z,69.19
2018-04-12T00:25:14.676Z,69.19
2018-04-12T00:26:14.659Z,70.05
2018-04-12T00:27:14.647Z,69.76
2018-04-12T00:28:14.640Z,68.81
2018-04-12T00:29:14.623Z,68.15
2018-04-12T00:30:14.602Z,68.62
2018-04-12T00:31:14.593Z,68.33
2018-04-12T00:32:14.585Z,69.19
2018-04-12T00:33:14.571Z,70.05
2018-04-12T00:34:14.564Z,69.85
2018-04-12T00:35:14.554Z,70.81
2018-04-12T00:36:14.536Z,70.33
2018-04-12T00:37:14.528Z,70.52
2018-04-12T00:38:14.521Z,70.81
2018-04-12T00:39:14.502Z,71.28
2018-04-12T00:40:14.493Z,72.05
2018-04-12T00:41:14.480Z,72.42
2018-04-12T00:42:14.467Z,73.38
2018-04-12T00:43:14.454Z,74.24
2018-04-12T00:44:14.454Z,74.33
2018-04-12T00:45:14.424Z,74.62
2018-04-12T00:46:14.417Z,74.14
2018-04-12T00:47:14.401Z,73.66
2018-04-12T00:48:14.397Z,74.24
2018-04-12T00:49:14.379Z,74.43
2018-04-12T00:50:14.372Z,74.24
2018-04-12T00:51:14.360Z,75.09
2018-04-12T00:52:14.344Z,73.95
2018-04-12T00:53:14.338Z,73.66
2018-04-12T00:54:14.318Z,72.62
2018-04-12T00:55:14.311Z,73.00
2018-04-12T00:56:14.299Z,73.19
2018-04-12T00:57:14.284Z,73.38
2018-04-12T00:58:14.273Z,73.76
2018-04-12T00:59:14.262Z,73.28
2018-04-12T01:00:14.256Z,73.38
2018-04-12T01:01:14.280Z,73.00
2018-04-12T01:02:14.225Z,73.19
2018-04-12T01:03:14.216Z,72.90
2018-04-12T01:04:14.198Z,73.63
2018-04-12T01:05:14.190Z,74.14
2018-04-12T01:06:14.185Z,74.71
2018-04-12T01:07:14.168Z,74.71
2018-04-12T01:08:14.153Z,74.39
2018-04-12T01:09:14.143Z,74.24
2018-04-12T01:10:14.129Z,74.67
2018-04-12T01:11:14.119Z,73.82
2018-04-12T01:12:14.141Z,73.91
2018-04-12T01:13:14.095Z,73.91
2018-04-12T01:14:14.081Z,73.63
2018-04-12T01:15:14.075Z,73.72
2018-04-12T01:16:14.058Z,73.34
2018-04-12T01:17:14.050Z,73.19
2018-04-12T01:18:14.036Z,72.86
2018-04-12T01:19:14.026Z,73.15
2018-04-12T01:20:14.019Z,72.77
2018-04-12T01:21:13.996Z,72.39
2018-04-12T01:22:13.990Z,72.67
2018-04-12T01:23:13.977Z,72.30
2018-04-12T01:24:13.964Z,72.49
2018-04-12T01:25:13.956Z,72.30
2018-04-12T01:26:13.938Z,72.20
2018-04-12T01:27:13.928Z,71.63
2018-04-12T01:28:13.922Z,71.44
2018-04-12T01:29:13.898Z,71.91
2018-04-12T01:30:13.892Z,72.01
2018-04-12T01:31:13.875Z,71.91
2018-04-12T01:32:13.867Z,71.06
2018-04-12T01:33:13.859Z,71.53
2018-04-12T01:34:13.844Z,71.53
2018-04-12T01:35:13.831Z,71.34
2018-04-12T01:36:13.822Z,71.25
2018-04-12T01:37:13.806Z,71.72
2018-04-12T01:38:13.794Z,71.57
2018-04-12T01:39:13.784Z,71.67
2018-04-12T01:40:13.768Z,71.57
2018-04-12T01:41:13.758Z,71.19
2018-04-12T01:42:13.742Z,71.76
2018-04-12T01:43:13.730Z,72.71
2018-04-12T01:44:13.722Z,73.28
2018-04-12T01:45:13.712Z,73.28
2018-04-12T01:46:13.696Z,73.28
2018-04-12T01:47:13.687Z,72.90
2018-04-12T01:48:13.676Z,72.81
2018-04-12T01:49:13.662Z,72.71
2018-04-12T01:50:13.653Z,71.47
2018-04-12T01:51:13.628Z,70.52
2018-04-12T01:52:13.629Z,68.24
2018-04-12T01:53:13.663Z,68.24
2018-04-12T01:54:13.599Z,69.19
2018-04-12T01:55:13.594Z,69.85
2018-04-12T01:56:13.573Z,70.43
2018-04-12T01:57:13.559Z,70.81
2018-04-12T01:58:13.550Z,71.47
2018-04-12T01:59:13.538Z,71.57
2018-04-12T02:00:13.528Z,71.28
2018-04-12T02:01:13.523Z,71.47
2018-04-12T02:02:13.511Z,70.33
2018-04-12T02:03:13.491Z,69.67
2018-04-12T02:04:13.485Z,68.24
2018-04-12T02:05:13.467Z,67.76
2018-04-12T02:06:13.457Z,67.67
2018-04-12T02:07:13.443Z,67.67
2018-04-12T02:08:13.433Z,68.05
2018-04-12T02:09:13.424Z,68.90
2018-04-12T02:10:13.411Z,69.29
2018-04-12T02:11:13.397Z,69.19
2018-04-12T02:12:13.385Z,67.76
2018-04-12T02:13:13.371Z,66.53
2018-04-12T02:14:13.359Z,66.53
2018-04-12T02:15:13.345Z,67.57
2018-04-12T02:16:13.331Z,66.53
2018-04-12T02:17:13.329Z,66.53
2018-04-12T02:18:13.316Z,66.53
2018-04-12T02:19:13.306Z,66.91
2018-04-12T02:20:13.292Z,67.67
2018-04-12T02:21:13.283Z,67.86
2018-04-12T02:22:13.265Z,67.76
2018-04-12T02:23:13.255Z,67.95
2018-04-12T02:24:13.241Z,67.76
2018-04-12T02:25:13.232Z,67.86
2018-04-12T02:26:13.218Z,68.33
2018-04-12T02:27:13.201Z,67.57
2018-04-12T02:28:13.193Z,68.05
2018-04-12T02:29:13.185Z,67.38
2018-04-12T02:30:13.172Z,67.38
2018-04-12T02:31:13.158Z,67.10
2018-04-12T02:32:13.145Z,67.47
2018-04-12T02:33:13.136Z,67.19
2018-04-12T02:34:13.119Z,66.62
2018-04-12T02:35:13.114Z,66.81
2018-04-12T02:36:13.103Z,66.43
2018-04-12T02:37:13.088Z,66.81
2018-04-12T02:38:13.075Z,66.62
2018-04-12T02:39:13.057Z,65.95
2018-04-12T02:40:13.065Z,66.33
2018-04-12T02:41:13.042Z,66.14
2018-04-12T02:42:13.028Z,65.77
2018-04-12T02:43:13.020Z,66.62
2018-04-12T02:44:13.001Z,66.33
2018-04-12T02:45:13.001Z,65.86
2018-04-12T02:46:12.972Z,65.95
2018-04-12T02:47:12.966Z,64.81
2018-04-12T02:48:12.955Z,65.48
2018-04-12T02:49:12.944Z,66.62
2018-04-12T02:50:12.923Z,66.91
2018-04-12T02:51:12.918Z,66.62
2018-04-12T02:52:12.908Z,66.62
2018-04-12T02:53:12.892Z,66.14
2018-04-12T02:54:12.890Z,66.53
2018-04-12T02:55:12.866Z,66.43
2018-04-12T02:56:12.876Z,66.05
2018-04-12T02:57:12.840Z,65.19
2018-04-12T02:58:12.835Z,65.58
2018-04-12T02:59:12.827Z,65.29
2018-04-12T03:00:12.817Z,65.19
2018-04-12T03:01:12.797Z,65.19
2018-04-12T03:02:12.782Z,65.95
2018-04-12T03:03:12.775Z,66.24
2018-04-12T03:04:12.762Z,66.53
2018-04-12T03:05:12.750Z,66.91
2018-04-12T03:06:12.739Z,67.19
2018-04-12T03:07:12.731Z,67.00
2018-04-12T03:08:12.712Z,66.91
2018-04-12T03:09:12.702Z,66.72
2018-04-12T03:10:12.688Z,66.53
2018-04-12T03:11:12.680Z,67.19
2018-04-12T03:12:12.667Z,67.19
2018-04-12T03:13:12.659Z,67.57
2018-04-12T03:14:12.649Z,67.47
2018-04-12T03:15:12.631Z,67.47
2018-04-12T03:16:12.620Z,67.67
2018-04-12T03:17:12.601Z,67.95
2018-04-12T03:18:12.599Z,68.05
2018-04-12T03:19:12.577Z,67.76
2018-04-12T03:20:12.572Z,67.63
2018-04-12T03:21:12.557Z,68.30
2018-04-12T03:22:12.547Z,68.49
2018-04-12T03:23:12.533Z,68.21
2018-04-12T03:24:12.524Z,69.25
2018-04-12T03:25:12.508Z,68.87
2018-04-12T03:26:12.501Z,68.77
2018-04-12T03:27:12.485Z,69.15
2018-04-12T03:28:12.473Z,69.54
2018-04-12T03:29:12.472Z,69.82
2018-04-12T03:30:12.452Z,69.92
2018-04-12T03:31:12.447Z,69.92
2018-04-12T03:32:12.430Z,70.20
2018-04-12T03:33:12.411Z,70.77
2018-04-12T03:34:12.408Z,71.25
2018-04-12T03:35:12.390Z,71.25
2018-04-12T03:36:12.387Z,70.10
2018-04-12T03:37:12.368Z,71.25
2018-04-12T03:38:12.353Z,71.15
2018-04-12T03:39:12.347Z,71.82
2018-04-12T03:40:12.329Z,70.97
2018-04-12T03:41:12.318Z,71.63
2018-04-12T03:42:12.353Z,71.44
2018-04-12T03:43:12.304Z,71.63
2018-04-12T03:44:12.282Z,71.53
2018-04-12T03:45:12.278Z,71.34
2018-04-12T03:46:12.255Z,70.97
2018-04-12T03:47:12.241Z,71.25
2018-04-12T03:48:12.235Z,71.72
2018-04-12T03:49:12.280Z,72.01
2018-04-12T03:50:12.207Z,70.97
2018-04-12T03:51:12.195Z,70.77
2018-04-12T03:52:12.182Z,70.87
2018-04-12T03:53:12.168Z,70.77
2018-04-12T03:54:12.156Z,70.87
2018-04-12T03:55:12.144Z,71.44
2018-04-12T03:56:12.135Z,71.34
2018-04-12T03:57:12.126Z,71.34
2018-04-12T03:58:12.106Z,71.15
2018-04-12T03:59:12.104Z,70.68
2018-04-12T04:00:12.089Z,70.58
2018-04-12T04:01:12.073Z,70.10
2018-04-12T04:02:12.059Z,70.97
2018-04-12T04:03:12.053Z,70.20
2018-04-12T04:04:12.043Z,70.49
2018-04-12T04:05:12.021Z,70.87
2018-04-12T04:06:12.010Z,71.06
2018-04-12T04:07:12.019Z,70.39
2018-04-12T04:08:11.988Z,69.54
2018-04-12T04:09:11.978Z,70.30
2018-04-12T04:10:11.966Z,70.87
2018-04-12T04:11:11.947Z,70.01
2018-04-12T04:12:11.946Z,70.39
2018-04-12T04:13:11.924Z,70.10
2018-04-12T04:14:11.914Z,71.25
2018-04-12T04:15:11.896Z,72.11
2018-04-12T04:16:11.888Z,71.53
2018-04-12T04:17:11.872Z,72.11
2018-04-12T04:18:11.861Z,73.15
2018-04-12T04:19:11.853Z,73.25
2018-04-12T04:20:11.837Z,73.63
2018-04-12T04:21:11.827Z,73.82
2018-04-12T04:22:11.815Z,73.63
2018-04-12T04:23:11.810Z,74.10
2018-04-12T04:24:11.792Z,74.01
2018-04-12T04:25:11.780Z,74.58
2018-04-12T04:26:11.765Z,75.15
2018-04-12T04:27:11.750Z,75.53
2018-04-12T04:28:11.748Z,75.24
2018-04-12T04:29:11.741Z,76.01
2018-04-12T04:30:11.719Z,76.20
2018-04-12T04:31:11.705Z,76.39
2018-04-12T04:32:11.698Z,76.96
2018-04-12T04:33:11.676Z,76.76
2018-04-12T04:34:11.668Z,76.76
2018-04-12T04:35:11.654Z,77.15
2018-04-12T04:36:11.647Z,77.05
2018-04-12T04:37:11.647Z,77.34
2018-04-12T04:38:11.621Z,77.15
2018-04-12T04:39:11.612Z,76.76
2018-04-12T04:40:11.599Z,76.01
2018-04-12T04:41:11.584Z,75.43
2018-04-12T04:42:11.571Z,76.29
2018-04-12T04:43:11.556Z,75.91
2018-04-12T04:44:11.545Z,76.25
2018-04-12T04:45:11.530Z,77.39
2018-04-12T04:46:11.522Z,76.54
2018-04-12T04:47:11.508Z,76.92
2018-04-12T04:48:11.544Z,76.73
2018-04-12T04:49:11.482Z,76.54
2018-04-12T04:50:11.469Z,76.63
2018-04-12T04:51:11.457Z,76.92
2018-04-12T04:52:11.452Z,77.97
2018-04-12T04:53:11.439Z,77.97
2018-04-12T04:54:11.429Z,78.72
2018-04-12T04:55:11.409Z,78.82
2018-04-12T04:56:11.397Z,78.91
2018-04-12T04:57:11.386Z,77.68
2018-04-12T04:58:11.370Z,77.97
2018-04-12T04:59:11.359Z,78.82
2018-04-12T05:00:11.348Z,78.44
2018-04-12T05:01:11.330Z,78.44
2018-04-12T05:02:11.324Z,78.34
2018-04-12T05:03:11.306Z,78.34
2018-04-12T05:04:11.294Z,77.73
2018-04-12T05:05:11.285Z,78.21
2018-04-12T05:06:11.274Z,78.59
2018-04-12T05:07:11.315Z,78.78
2018-04-12T05:08:11.249Z,78.88
2018-04-12T05:09:11.235Z,78.50
2018-04-12T05:10:11.227Z,79.35
2018-04-12T05:11:11.208Z,79.25
2018-04-12T05:12:11.208Z,80.11
2018-04-12T05:13:11.186Z,79.06
2018-04-12T05:14:11.168Z,79.25
2018-04-12T05:15:11.156Z,78.69
2018-04-12T05:16:11.145Z,78.97
2018-04-12T05:17:11.136Z,78.88
2018-04-12T05:18:11.123Z,78.97
2018-04-12T05:19:11.110Z,78.88
2018-04-12T05:20:11.098Z,78.59
2018-04-12T05:21:11.079Z,78.88
2018-04-12T05:22:11.067Z,78.50
2018-04-12T05:23:11.055Z,78.30
2018-04-12T05:24:11.048Z,78.50
2018-04-12T05:25:11.036Z,78.30
2018-04-12T05:26:11.015Z,78.11
2018-04-12T05:27:11.008Z,79.16
2018-04-12T05:28:10.990Z,78.78
2018-04-12T05:29:10.977Z,79.16
2018-04-12T05:30:10.965Z,78.82
2018-04-12T05:31:10.952Z,79.01
2018-04-12T05:32:10.938Z,78.72
2018-04-12T05:33:10.958Z,78.72
2018-04-12T05:34:10.912Z,78.53
2018-04-12T05:35:10.918Z,77.20
2018-04-12T05:36:10.888Z,77.30
2018-04-12T05:37:10.876Z,77.01
2018-04-12T05:38:10.863Z,77.87
2018-04-12T05:39:10.852Z,77.97
2018-04-12T05:40:10.838Z,77.49
2018-04-12T05:41:10.832Z,77.68
2018-04-12T05:42:10.813Z,78.44
2018-04-12T05:43:10.802Z,78.91
2018-04-12T05:44:10.792Z,78.91
2018-04-12T05:45:10.773Z,78.91
2018-04-12T05:46:10.760Z,78.34
2018-04-12T05:47:10.749Z,77.72
2018-04-12T05:48:10.739Z,77.77
2018-04-12T05:49:10.727Z,77.97
2018-04-12T05:50:10.716Z,78.44
2018-04-12T05:51:10.710Z,78.53
2018-04-12T05:52:10.687Z,78.82
2018-04-12T05:53:10.674Z,79.39
2018-04-12T05:54:10.662Z,78.91
2018-04-12T05:55:10.644Z,79.11
2018-04-12T05:56:10.636Z,79.30
2018-04-12T05:57:10.626Z,79.20
2018-04-12T05:58:10.609Z,79.96
2018-04-12T05:59:10.593Z,79.20
2018-04-12T06:00:10.592Z,77.87
2018-04-12T06:01:10.570Z,78.34
2018-04-12T06:02:10.580Z,78.72
2018-04-12T06:03:10.546Z,78.72
2018-04-12T06:04:10.540Z,78.25
2018-04-12T06:05:10.524Z,77.87
2018-04-12T06:06:10.506Z,77.77
2018-04-12T06:07:10.502Z,78.72
2018-04-12T06:08:10.490Z,77.77
2018-04-12T06:09:10.476Z,78.44
2018-04-12T06:10:10.462Z,77.87
2018-04-12T06:11:10.450Z,77.68
2018-04-12T06:12:10.439Z,78.50
2018-04-12T06:13:10.422Z,78.88
2018-04-12T06:14:10.412Z,79.83
2018-04-12T06:15:10.398Z,80.49
2018-04-12T06:16:10.386Z,80.96
2018-04-12T06:17:10.375Z,80.77
2018-04-12T06:18:10.359Z,81.25
2018-04-12T06:19:10.347Z,81.63
2018-04-12T06:20:10.336Z,81.44
2018-04-12T06:21:10.320Z,80.87
2018-04-12T06:22:10.307Z,80.77
2018-04-12T06:23:10.298Z,81.63
2018-04-12T06:24:10.281Z,80.30
2018-04-12T06:25:10.273Z,80.40
2018-04-12T06:26:10.259Z,80.49
2018-04-12T06:27:10.262Z,80.40
2018-04-12T06:28:10.236Z,78.97
2018-04-12T06:29:10.223Z,78.69
2018-04-12T06:30:10.205Z,79.16
2018-04-12T06:31:10.200Z,79.58
2018-04-12T06:32:10.179Z,79.16
2018-04-12T06:33:10.171Z,79.01
2018-04-12T06:34:10.165Z,79.49
2018-04-12T06:35:10.143Z,79.01
2018-04-12T06:36:10.129Z,78.82
2018-04-12T06:37:10.121Z,78.82
2018-04-12T06:38:10.112Z,77.92
2018-04-12T06:39:10.090Z,78.78
2018-04-12T06:40:10.079Z,78.78
2018-04-12T06:41:10.071Z,80.11
2018-04-12T06:42:10.050Z,80.77
2018-04-12T06:43:10.042Z,80.58
2018-04-12T06:44:10.026Z,80.44
2018-04-12T06:45:10.015Z,80.72
2018-04-12T06:46:10.001Z,80.34
2018-04-12T06:47:09.982Z,80.63
2018-04-12T06:48:09.977Z,80.44
2018-04-12T06:49:09.958Z,80.15
2018-04-12T06:50:09.950Z,79.86
2018-04-12T06:51:09.942Z,79.39
2018-04-12T06:52:09.926Z,79.39
2018-04-12T06:53:09.911Z,80.82
2018-04-12T06:54:09.902Z,80.44
2018-04-12T06:55:09.892Z,80.77
2018-04-12T06:56:09.882Z,81.25
2018-04-12T06:57:09.860Z,81.35
2018-04-12T06:58:09.851Z,81.96
2018-04-12T06:59:09.838Z,82.71
2018-04-12T07:00:09.825Z,82.91
2018-04-12T07:01:09.816Z,82.96
2018-04-12T07:02:09.796Z,82.53
2018-04-12T07:03:09.786Z,83.10
2018-04-12T07:04:09.777Z,83.00
2018-04-12T07:05:09.765Z,82.15
2018-04-12T07:06:09.750Z,82.05
2018-04-12T07:07:09.738Z,82.62
2018-04-12T07:08:09.718Z,82.34
2018-04-12T07:09:09.714Z,80.82
2018-04-12T07:10:09.699Z,80.53
2018-04-12T07:11:09.687Z,80.82
2018-04-12T07:12:09.669Z,81.48
2018-04-12T07:13:09.654Z,81.58
2018-04-12T07:14:09.650Z,81.67
2018-04-12T07:15:09.632Z,81.81
2018-04-12T07:16:09.621Z,81.90
2018-04-12T07:17:09.607Z,81.52
2018-04-12T07:18:09.592Z,81.33
2018-04-12T07:19:09.590Z,81.43
2018-04-12T07:20:09.568Z,80.66
2018-04-12T07:21:09.558Z,80.86
2018-04-12T07:22:09.546Z,80.00
2018-04-12T07:23:09.526Z,79.91
2018-04-12T07:24:09.522Z,79.91
2018-04-12T07:25:09.502Z,80.38
2018-04-12T07:26:09.491Z,79.05
2018-04-12T07:27:09.486Z,79.43
2018-04-12T07:28:09.468Z,79.72
2018-04-12T07:29:09.459Z,80.10
2018-04-12T07:30:09.444Z,80.29
2018-04-12T07:31:09.430Z,80.53
2018-04-12T07:32:09.420Z,80.15
2018-04-12T07:33:09.415Z,81.29
2018-04-12T07:34:09.395Z,81.01
2018-04-12T07:35:09.416Z,80.82
2018-04-12T07:36:09.369Z,81.29
2018-04-12T07:37:09.358Z,81.10
2018-04-12T07:38:09.371Z,81.86
2018-04-12T07:39:09.329Z,82.15
2018-04-12T07:40:09.316Z,83.25
2018-04-12T07:41:09.306Z,83.44
2018-04-12T07:42:09.298Z,83.44
2018-04-12T07:43:09.280Z,83.58
2018-04-12T07:44:09.270Z,82.62
2018-04-12T07:45:09.259Z,83.67
2018-04-12T07:46:09.252Z,84.24
2018-04-12T07:47:09.229Z,83.19
2018-04-12T07:48:09.221Z,83.00
2018-04-12T07:49:09.206Z,82.91
2018-04-12T07:50:09.192Z,82.91
2018-04-12T07:51:09.186Z,83.00
2018-04-12T07:52:09.168Z,81.52
2018-04-12T07:53:09.155Z,81.71
2018-04-12T07:54:09.145Z,81.62
2018-04-12T07:55:09.137Z,80.47
2018-04-12T07:56:09.125Z,79.72
2018-04-12T07:57:09.105Z,79.24
2018-04-12T07:58:09.092Z,79.05
2018-04-12T07:59:09.089Z,78.57
2018-04-12T08:00:09.067Z,79.33
2018-04-12T08:01:09.055Z,79.33
2018-04-12T08:02:09.069Z,79.05
2018-04-12T08:03:09.032Z,79.38
2018-04-12T08:04:09.019Z,79.28
2018-04-12T08:05:09.011Z,78.61
2018-04-12T08:06:08.991Z,79.75
2018-04-12T08:07:08.984Z,78.80
2018-04-12T08:08:08.972Z,78.33
2018-04-12T08:09:08.959Z,76.81
2018-04-12T08:10:08.953Z,76.81
2018-04-12T08:11:08.930Z,76.90
2018-04-12T08:12:08.927Z,77.03
2018-04-12T08:13:08.906Z,76.37
2018-04-12T08:14:08.897Z,77.42
2018-04-12T08:15:08.888Z,76.37
2018-04-12T08:16:08.869Z,77.32
2018-04-12T08:17:08.862Z,77.32
2018-04-12T08:18:08.856Z,77.42
2018-04-12T08:19:08.839Z,76.65
2018-04-12T08:20:08.820Z,76.65
2018-04-12T08:21:08.816Z,77.22
2018-04-12T08:22:08.800Z,76.75
2018-04-12T08:23:08.787Z,77.89
2018-04-12T08:24:08.774Z,77.98
2018-04-12T08:25:08.771Z,77.42
2018-04-12T08:26:08.757Z,75.42
2018-04-12T08:27:08.742Z,75.32
2018-04-12T08:28:08.727Z,75.23
2018-04-12T08:29:08.719Z,75.23
2018-04-12T08:30:08.705Z,76.37
2018-04-12T08:31:08.692Z,75.99
2018-04-12T08:32:08.683Z,75.51
2018-04-12T08:33:08.676Z,76.18
2018-04-12T08:34:08.653Z,75.79
2018-04-12T08:35:08.646Z,75.70
2018-04-12T08:36:08.634Z,75.79
2018-04-12T08:37:08.622Z,78.08
2018-04-12T08:38:08.611Z,78.85
2018-04-12T08:39:08.598Z,79.89
2018-04-12T08:40:08.586Z,80.75
2018-04-12T08:41:08.576Z,80.36
2018-04-12T08:42:08.563Z,80.55
2018-04-12T08:43:08.553Z,81.18
2018-04-12T08:44:08.543Z,82.04
2018-04-12T08:45:08.528Z,82.61
2018-04-12T08:46:08.512Z,82.32
2018-04-12T08:47:08.508Z,82.08
2018-04-12T08:48:08.493Z,81.66
2018-04-12T08:49:08.480Z,81.03
2018-04-12T08:50:08.470Z,82.99
2018-04-12T08:51:08.454Z,82.90
2018-04-12T08:52:08.449Z,82.18
2018-04-12T08:53:08.433Z,81.13
2018-04-12T08:54:08.421Z,81.13
2018-04-12T08:55:08.411Z,81.51
2018-04-12T08:56:08.398Z,83.32
2018-04-12T08:57:08.391Z,83.51
2018-04-12T08:58:08.375Z,83.51
2018-04-12T08:59:08.356Z,82.84
2018-04-12T09:00:08.352Z,81.23
2018-04-12T09:01:08.343Z,80.27
2018-04-12T09:02:08.323Z,80.84
2018-04-12T09:03:08.321Z,80.12
2018-04-12T09:04:08.303Z,78.50
2018-04-12T09:05:08.292Z,78.03
2018-04-12T09:06:08.284Z,77.93
2018-04-12T09:07:08.268Z,75.36
2018-04-12T09:08:08.260Z,73.07
2018-04-12T09:09:08.240Z,73.26
2018-04-12T09:10:08.228Z,72.50
2018-04-12T09:11:08.218Z,74.02
2018-04-12T09:12:08.233Z,74.40
2018-04-12T09:13:08.201Z,70.31
2018-04-12T09:14:08.194Z,70.21
2018-04-12T09:15:08.181Z,70.50
2018-04-12T09:16:08.162Z,69.74
2018-04-12T09:17:08.151Z,68.84
2018-04-12T09:18:08.145Z,69.07
2018-04-12T09:19:08.127Z,69.07
2018-04-12T09:20:08.119Z,69.83
2018-04-12T09:21:08.106Z,70.12
2018-04-12T09:22:08.092Z,70.88
2018-04-12T09:23:08.100Z,70.40
2018-04-12T09:24:08.070Z,69.93
2018-04-12T09:25:08.060Z,69.32
2018-04-12T09:26:08.049Z,69.04
2018-04-12T09:27:08.042Z,70.21
2018-04-12T09:28:08.030Z,69.79
2018-04-12T09:29:08.017Z,69.99
2018-04-12T09:30:08.003Z,70.37
2018-04-12T09:31:07.994Z,69.70
2018-04-12T09:32:07.990Z,70.18
2018-04-12T09:33:07.976Z,70.84
2018-04-12T09:34:07.955Z,70.47
2018-04-12T09:35:07.944Z,70.75
2018-04-12T09:36:07.945Z,71.61
2018-04-12T09:37:07.919Z,72.75
2018-04-12T09:38:07.911Z,71.70
2018-04-12T09:39:07.901Z,70.75
2018-04-12T09:40:07.887Z,69.99
2018-04-12T09:41:07.877Z,69.79
2018-04-12T09:42:07.861Z,69.70
2018-04-12T09:43:07.851Z,69.51
2018-04-12T09:44:07.839Z,71.45
2018-04-12T09:45:07.828Z,72.69
2018-04-12T09:46:07.828Z,71.73
2018-04-12T09:47:07.810Z,69.83
2018-04-12T09:48:07.796Z,69.83
2018-04-12T09:49:07.843Z,71.83
2018-04-12T09:50:07.768Z,73.45
2018-04-12T09:51:07.756Z,74.12
2018-04-12T09:52:07.749Z,74.02
2018-04-12T09:53:07.737Z,75.26
2018-04-12T09:54:07.719Z,75.16
2018-04-12T09:55:07.710Z,75.55
2018-04-12T09:56:07.696Z,76.03
2018-04-12T09:57:07.692Z,76.31
2018-04-12T09:58:07.678Z,75.84
2018-04-12T09:59:07.664Z,74.88
2018-04-12T10:00:07.686Z,74.88
2018-04-12T10:01:07.641Z,75.55
2018-04-12T10:02:07.629Z,76.88
2018-04-12T10:03:07.621Z,77.42
2018-04-12T10:04:07.605Z,77.51
2018-04-12T10:05:07.597Z,77.70
2018-04-12T10:06:07.585Z,77.89
2018-04-12T10:07:07.575Z,77.80
2018-04-12T10:08:07.559Z,78.08
2018-04-12T10:09:07.550Z,78.65
2018-04-12T10:10:07.541Z,78.56
2018-04-12T10:11:07.524Z,77.83
2018-04-12T10:12:07.522Z,77.55
2018-04-12T10:13:07.504Z,77.45
2018-04-12T10:14:07.494Z,76.50
2018-04-12T10:15:07.477Z,75.74
2018-04-12T10:16:07.472Z,75.93
2018-04-12T10:17:07.458Z,76.03
2018-04-12T10:18:07.443Z,76.03
2018-04-12T10:19:07.437Z,75.64
2018-04-12T10:20:07.419Z,75.84
2018-04-12T10:21:07.407Z,75.74
2018-04-12T10:22:07.397Z,75.16
2018-04-12T10:23:07.392Z,75.45
2018-04-12T10:24:07.373Z,74.69
2018-04-12T10:25:07.361Z,74.79
2018-04-12T10:26:07.352Z,74.79
2018-04-12T10:27:07.346Z,74.79
2018-04-12T10:28:07.336Z,74.88
2018-04-12T10:29:07.318Z,75.26
2018-04-12T10:30:07.306Z,74.75
2018-04-12T10:31:07.296Z,75.13
2018-04-12T10:32:07.280Z,75.99
2018-04-12T10:33:07.273Z,76.08
2018-04-12T10:34:07.259Z,77.42
2018-04-12T10:35:07.255Z,76.84
2018-04-12T10:36:07.237Z,75.70
2018-04-12T10:37:07.220Z,76.27
2018-04-12T10:38:07.211Z,76.27
2018-04-12T10:39:07.199Z,76.94
2018-04-12T10:40:07.189Z,76.65
2018-04-12T10:41:07.178Z,76.75
2018-04-12T10:42:07.162Z,77.42
2018-04-12T10:43:07.158Z,77.61
2018-04-12T10:44:07.148Z,77.80
2018-04-12T10:45:07.140Z,77.32
2018-04-12T10:46:07.118Z,77.22
2018-04-12T10:47:07.105Z,77.42
2018-04-12T10:48:07.096Z,77.80
2018-04-12T10:49:07.079Z,78.08
2018-04-12T10:50:07.076Z,78.46
2018-04-12T10:51:07.068Z,77.80
2018-04-12T10:52:07.047Z,76.71
2018-04-12T10:53:07.040Z,77.37
2018-04-12T10:54:07.028Z,77.56
2018-04-12T10:55:07.007Z,77.95
2018-04-12T10:56:07.004Z,77.95
2018-04-12T10:57:06.985Z,77.85
2018-04-12T10:58:06.979Z,77.85
2018-04-12T10:59:06.966Z,78.42
2018-04-12T11:00:06.957Z,78.99
2018-04-12T11:01:06.942Z,79.28
2018-04-12T11:02:06.933Z,78.99
2018-04-12T11:03:06.919Z,79.19
2018-04-12T11:04:06.909Z,78.80
2018-04-12T11:05:06.888Z,78.99
2018-04-12T11:06:06.879Z,79.28
2018-04-12T11:07:06.872Z,78.99
2018-04-12T11:08:06.856Z,78.99
2018-04-12T11:09:06.843Z,78.71
2018-04-12T11:10:06.829Z,79.28
2018-04-12T11:11:06.820Z,81.37
2018-04-12T11:12:06.807Z,80.47
2018-04-12T11:13:06.790Z,80.61
2018-04-12T11:14:06.784Z,80.61
2018-04-12T11:15:06.772Z,80.04
2018-04-12T11:16:06.756Z,79.09
2018-04-12T11:17:06.747Z,78.90
2018-04-12T11:18:06.737Z,78.33
2018-04-12T11:19:06.729Z,78.33
2018-04-12T11:20:06.708Z,77.85
2018-04-12T11:21:06.704Z,75.76
2018-04-12T11:22:06.685Z,74.04
2018-04-12T11:23:06.674Z,75.19
2018-04-12T11:24:06.666Z,75.15
2018-04-12T11:25:06.650Z,75.24
2018-04-12T11:26:06.661Z,76.76
2018-04-12T11:27:06.622Z,77.72
2018-04-12T11:28:06.614Z,77.53
2018-04-12T11:29:06.605Z,78.48
2018-04-12T11:30:06.593Z,78.29
2018-04-12T11:31:06.582Z,78.10
2018-04-12T11:32:06.566Z,78.38
2018-04-12T11:33:06.549Z,79.14
2018-04-12T11:34:06.560Z,78.77
2018-04-12T11:35:06.529Z,77.81
2018-04-12T11:36:06.517Z,79.24
2018-04-12T11:37:06.502Z,78.96
2018-04-12T11:38:06.487Z,78.96
2018-04-12T11:39:06.478Z,79.05
2018-04-12T11:40:06.464Z,77.72
2018-04-12T11:41:06.450Z,78.52
2018-04-12T11:42:06.447Z,78.00
2018-04-12T11:43:06.427Z,77.91
2018-04-12T11:44:06.431Z,78.96
2018-04-12T11:45:06.406Z,79.81
2018-04-12T11:46:06.401Z,79.33
2018-04-12T11:47:06.381Z,78.86
2018-04-12T11:48:06.384Z,78.67
2018-04-12T11:49:06.426Z,79.05
2018-04-12T11:50:06.340Z,78.96
2018-04-12T11:51:06.336Z,79.33
2018-04-12T11:52:06.320Z,79.05
2018-04-12T11:53:06.305Z,80.29
2018-04-12T11:54:06.296Z,80.23
2018-04-12T11:55:06.281Z,80.33
2018-04-12T11:56:06.291Z,80.52
2018-04-12T11:57:06.261Z,80.71
2018-04-12T11:58:06.249Z,79.66
2018-04-12T11:59:06.237Z,79.28
2018-04-12T12:00:06.224Z,78.52
2018-04-12T12:01:06.211Z,78.52
2018-04-12T12:02:06.196Z,78.99
2018-04-12T12:03:06.187Z,79.38
2018-04-12T12:04:06.800Z,79.19
2018-04-12T12:05:06.174Z,79.85
2018-04-12T12:06:06.155Z,80.52
2018-04-12T12:07:06.143Z,80.23
2018-04-12T12:08:06.124Z,80.71
2018-04-12T12:09:06.114Z,80.47
2018-04-12T12:10:06.102Z,79.91
2018-04-12T12:11:06.095Z,80.66
2018-04-12T12:12:06.076Z,80.42
2018-04-12T12:13:06.068Z,79.24
2018-04-12T12:14:06.054Z,79.28
2018-04-12T12:15:06.041Z,79.28
2018-04-12T12:16:06.031Z,79.85
2018-04-12T12:17:06.020Z,80.71
2018-04-12T12:18:06.010Z,80.42
2018-04-12T12:19:05.995Z,80.80
2018-04-12T12:20:05.981Z,79.94
2018-04-12T12:21:05.981Z,79.47
2018-04-12T12:22:05.963Z,78.80
2018-04-12T12:23:05.943Z,79.38
2018-04-12T12:24:05.929Z,79.57
2018-04-12T12:25:05.927Z,79.09
2018-04-12T12:26:05.913Z,79.09
2018-04-12T12:27:05.895Z,79.09
2018-04-12T12:28:05.884Z,78.23
2018-04-12T12:29:05.872Z,77.32
2018-04-12T12:30:05.863Z,77.13
2018-04-12T12:31:05.851Z,76.27
2018-04-12T12:32:05.835Z,75.32
2018-04-12T12:33:05.826Z,75.23
2018-04-12T12:34:05.815Z,73.99
2018-04-12T12:35:05.806Z,73.80
2018-04-12T12:36:05.785Z,73.80
2018-04-12T12:37:05.777Z,73.61
2018-04-12T12:38:05.767Z,72.56
2018-04-12T12:39:05.753Z,72.56
2018-04-12T12:40:05.744Z,72.37
2018-04-12T12:41:05.741Z,72.56
2018-04-12T12:42:05.721Z,72.56
2018-04-12T12:43:05.707Z,72.56
2018-04-12T12:44:05.697Z,73.41
2018-04-12T12:45:05.686Z,73.22
2018-04-12T12:46:05.673Z,73.03
2018-04-12T12:47:05.661Z,73.80
2018-04-12T12:48:05.647Z,73.89
2018-04-12T12:49:05.635Z,73.85
2018-04-12T12:50:05.622Z,71.98
2018-04-12T12:51:05.614Z,71.95
2018-04-12T12:52:05.602Z,71.80