createdAt,value
2019-02-26T00:00:07.615Z,-0.12
2019-02-26T00:02:32.591Z,-0.20
2019-02-26T00:04:58.589Z,-0.64
2019-02-26T00:07:27.077Z,-0.88
2019-02-26T00:09:51.385Z,-0.94
2019-02-26T00:12:19.972Z,-0.96
2019-02-26T00:14:45.366Z,-0.94
2019-02-26T00:17:11.193Z,-0.97
2019-02-26T00:19:36.091Z,-0.98
2019-02-26T00:22:02.492Z,-1.01
2019-02-26T00:24:30.760Z,-1.02
2019-02-26T00:26:55.099Z,-1.08
2019-02-26T00:29:23.162Z,-1.12
2019-02-26T00:31:49.009Z,-1.11
2019-02-26T00:34:15.970Z,-1.09
2019-02-26T00:36:40.338Z,-1.09
2019-02-26T00:39:07.268Z,-1.10
2019-02-26T00:41:33.557Z,-1.11
2019-02-26T00:43:59.858Z,-1.13
2019-02-26T00:46:27.873Z,-1.13
2019-02-26T00:48:51.883Z,-1.10
2019-02-26T00:51:20.460Z,-1.13
2019-02-26T00:53:44.520Z,-1.13
2019-02-26T00:56:10.903Z,-1.18
2019-02-26T00:58:39.217Z,-1.18
2019-02-26T01:01:03.523Z,-1.23
2019-02-26T01:03:29.832Z,-1.27
2019-02-26T01:05:57.032Z,-1.25
2019-02-26T01:08:22.455Z,-1.26
2019-02-26T01:10:48.769Z,-1.29
2019-02-26T01:13:15.077Z,-1.34
2019-02-26T01:15:41.390Z,-1.31
2019-02-26T01:18:07.698Z,-1.30
2019-02-26T01:20:34.018Z,-1.34
2019-02-26T01:23:00.313Z,-1.35
2019-02-26T01:25:26.619Z,-1.38
2019-02-26T01:27:53.271Z,-1.37
2019-02-26T01:30:23.535Z,-1.40
2019-02-26T01:32:45.544Z,-1.44
2019-02-26T01:35:12.912Z,-1.49
2019-02-26T01:37:38.159Z,-1.51
2019-02-26T01:40:07.355Z,-1.52
2019-02-26T01:42:31.656Z,-1.56
2019-02-26T01:44:57.101Z,-1.53
2019-02-26T01:47:24.232Z,-1.48
2019-02-26T01:49:51.111Z,-1.45
2019-02-26T01:52:17.398Z,-1.50
2019-02-26T01:54:42.342Z,-1.50
2019-02-26T01:57:09.255Z,-1.53
2019-02-26T01:59:34.961Z,-1.51
2019-02-26T02:02:01.284Z,-1.52
2019-02-26T02:04:27.593Z,-1.50
2019-02-26T02:06:54.944Z,-1.55
2019-02-26T02:09:20.945Z,-1.60
2019-02-26T02:11:46.550Z,-1.67
2019-02-26T02:14:14.871Z,-1.66
2019-02-26T02:16:39.173Z,-1.60
2019-02-26T02:19:05.481Z,-1.58
2019-02-26T02:21:33.775Z,-1.57
2019-02-26T02:23:58.103Z,-1.58
2019-02-26T02:26:24.399Z,-1.58
2019-02-26T02:28:50.709Z,-1.59
2019-02-26T02:31:17.029Z,-1.59
2019-02-26T02:33:43.380Z,-1.65
2019-02-26T02:36:11.685Z,-1.65
2019-02-26T02:38:37.093Z,-1.67
2019-02-26T02:41:02.332Z,-1.67
2019-02-26T02:43:28.657Z,-1.65
2019-02-26T02:45:56.405Z,-1.68
2019-02-26T02:48:21.285Z,-1.67
2019-02-26T02:50:47.597Z,-1.63
2019-02-26T02:53:13.904Z,-1.64
2019-02-26T02:55:42.772Z,-1.67
2019-02-26T02:58:06.529Z,-1.69
2019-02-26T03:00:34.470Z,-1.67
2019-02-26T03:02:59.157Z,-1.67
2019-02-26T03:05:25.463Z,-1.67
2019-02-26T03:07:54.031Z,-1.69
2019-02-26T03:10:18.119Z,-1.68
2019-02-26T03:12:51.213Z,-1.73
2019-02-26T03:15:10.724Z,-1.79
2019-02-26T03:17:37.016Z,-1.83
2019-02-26T03:20:04.964Z,-1.79
2019-02-26T03:22:29.632Z,-1.83
2019-02-26T03:24:57.481Z,-1.83
2019-02-26T03:27:22.252Z,-1.84
2019-02-26T03:29:49.922Z,-1.83
2019-02-26T03:32:14.866Z,-1.79
2019-02-26T03:34:41.177Z,-1.80
2019-02-26T03:37:08.227Z,-1.84
2019-02-26T03:39:36.817Z,-1.81
2019-02-26T03:42:03.129Z,-1.82
2019-02-26T03:44:30.260Z,-1.84
2019-02-26T03:46:55.774Z,-1.84
2019-02-26T03:49:26.355Z,-1.89
2019-02-26T03:51:48.441Z,-1.85
2019-02-26T03:54:14.750Z,-1.85
2019-02-26T03:56:41.054Z,-1.84
2019-02-26T03:59:09.519Z,-1.84
2019-02-26T04:01:33.704Z,-1.85
2019-02-26T04:04:02.345Z,-1.84
2019-02-26T04:06:26.331Z,-1.83
2019-02-26T04:08:53.575Z,-1.82
2019-02-26T04:11:20.002Z,-1.80
2019-02-26T04:13:46.109Z,-1.79
2019-02-26T04:16:11.567Z,-1.78
2019-02-26T04:18:37.901Z,-1.83
2019-02-26T04:21:06.067Z,-1.89
2019-02-26T04:23:30.517Z,-1.90
2019-02-26T04:25:57.678Z,-1.94
2019-02-26T04:28:27.417Z,-1.94
2019-02-26T04:30:51.720Z,-1.94
2019-02-26T04:33:15.792Z,-1.91
2019-02-26T04:35:44.370Z,-1.89
2019-02-26T04:38:08.406Z,-1.87
2019-02-26T04:40:36.341Z,-1.89
2019-02-26T04:43:01.886Z,-1.85
2019-02-26T04:45:27.349Z,-1.88
2019-02-26T04:47:56.921Z,-1.90
2019-02-26T04:50:23.020Z,-1.93
2019-02-26T04:52:46.291Z,-1.92
2019-02-26T04:55:12.690Z,-1.92
2019-02-26T04:57:41.999Z,-1.93
2019-02-26T05:00:07.452Z,-1.92
2019-02-26T05:02:31.596Z,-1.92
2019-02-26T05:04:57.966Z,-1.91
2019-02-26T05:07:24.266Z,-1.94
2019-02-26T05:09:53.167Z,-1.94
2019-02-26T05:12:16.895Z,-1.91
2019-02-26T05:14:43.206Z,-1.87
2019-02-26T05:17:09.516Z,-1.86
2019-02-26T05:19:36.531Z,-1.82
2019-02-26T05:22:04.359Z,-1.76
2019-02-26T05:24:28.458Z,-1.73
2019-02-26T05:26:54.773Z,-1.65
2019-02-26T05:29:21.076Z,-1.55
2019-02-26T05:31:47.386Z,-1.46
2019-02-26T05:34:15.202Z,-1.41
2019-02-26T05:36:42.886Z,-1.32
2019-02-26T05:39:06.306Z,-1.21
2019-02-26T05:41:32.617Z,-1.09
2019-02-26T05:44:01.259Z,-0.99
2019-02-26T05:46:27.471Z,-0.79
2019-02-26T05:48:51.575Z,-0.58
2019-02-26T05:51:17.888Z,-0.37
2019-02-26T05:53:44.199Z,-0.09
2019-02-26T05:56:11.618Z,0.03
2019-02-26T05:58:38.769Z,0.08
2019-02-26T06:01:03.112Z,0.14
2019-02-26T06:03:29.423Z,0.33
2019-02-26T06:05:58.268Z,0.45
2019-02-26T06:08:25.661Z,0.44
2019-02-26T06:10:48.368Z,0.56
2019-02-26T06:13:15.651Z,0.58
2019-02-26T06:15:40.988Z,0.77
2019-02-26T06:18:07.291Z,0.79
2019-02-26T06:20:36.113Z,0.93
2019-02-26T06:22:59.903Z,1.14
2019-02-26T06:25:26.231Z,1.14
2019-02-26T06:27:52.522Z,1.16
2019-02-26T06:30:18.836Z,1.36
2019-02-26T06:32:45.178Z,1.51
2019-02-26T06:35:13.533Z,1.59
2019-02-26T06:37:40.056Z,1.42
2019-02-26T06:40:05.677Z,1.62
2019-02-26T06:42:31.540Z,1.55
2019-02-26T06:44:56.700Z,1.67
2019-02-26T06:47:24.119Z,2.08
2019-02-26T06:49:50.301Z,2.13
2019-02-26T06:52:17.909Z,2.10
2019-02-26T06:54:41.977Z,1.98
2019-02-26T06:57:08.307Z,1.96
2019-02-26T06:59:36.779Z,2.02
2019-02-26T07:02:01.091Z,2.11
2019-02-26T07:04:30.065Z,2.32
2019-02-26T07:06:55.382Z,2.29
2019-02-26T07:09:20.479Z,2.41
2019-02-26T07:11:46.363Z,2.28
2019-02-26T07:14:12.675Z,2.52
2019-02-26T07:16:40.373Z,2.70
2019-02-26T07:19:06.629Z,3.06
2019-02-26T07:21:31.614Z,3.16
2019-02-26T07:23:58.816Z,3.12
2019-02-26T07:26:24.714Z,3.27
2019-02-26T07:28:51.166Z,3.43
2019-02-26T07:31:17.341Z,3.63
2019-02-26T07:33:43.647Z,3.74
2019-02-26T07:36:09.983Z,3.68
2019-02-26T07:38:41.351Z,3.69
2019-02-26T07:41:03.812Z,3.38
2019-02-26T07:43:28.911Z,3.00
2019-02-26T07:45:55.226Z,3.19
2019-02-26T07:48:23.816Z,3.18
2019-02-26T07:50:49.053Z,3.22
2019-02-26T07:53:15.073Z,3.59
2019-02-26T07:55:42.315Z,3.87
2019-02-26T07:58:08.766Z,3.98
2019-02-26T08:00:36.990Z,4.04
2019-02-26T08:03:00.209Z,4.34
2019-02-26T08:05:28.335Z,4.73
2019-02-26T08:07:54.040Z,4.83
2019-02-26T08:10:19.546Z,4.98
2019-02-26T08:12:44.817Z,5.04
2019-02-26T08:15:12.729Z,5.10
2019-02-26T08:17:37.429Z,4.88
2019-02-26T08:20:06.835Z,4.80
2019-02-26T08:22:31.889Z,4.52
2019-02-26T08:24:58.099Z,4.53
2019-02-26T08:27:22.872Z,4.98
2019-02-26T08:29:49.833Z,5.20
2019-02-26T08:32:18.114Z,5.38
2019-02-26T08:34:41.920Z,5.34
2019-02-26T08:37:08.227Z,5.38
2019-02-26T08:39:35.647Z,5.31
2019-02-26T08:42:00.863Z,5.53
2019-02-26T08:44:28.197Z,5.68
2019-02-26T08:46:53.645Z,5.30
2019-02-26T08:49:22.097Z,5.17
2019-02-26T08:51:46.281Z,5.59
2019-02-26T08:54:20.517Z,5.67
2019-02-26T08:56:40.896Z,5.86
2019-02-26T08:59:05.219Z,5.94
2019-02-26T09:01:31.530Z,5.93
2019-02-26T09:03:58.909Z,6.22
2019-02-26T09:06:25.424Z,6.29
2019-02-26T09:08:51.813Z,6.48
2019-02-26T09:11:18.119Z,6.91
2019-02-26T09:13:44.439Z,6.90
2019-02-26T09:16:10.739Z,7.15
2019-02-26T09:18:39.985Z,7.26
2019-02-26T09:21:03.563Z,7.12
2019-02-26T09:23:30.614Z,7.14
2019-02-26T09:25:57.147Z,7.18
2019-02-26T09:28:24.723Z,7.11
2019-02-26T09:30:48.888Z,7.07
2019-02-26T09:33:15.252Z,7.54
2019-02-26T09:35:41.617Z,7.72
2019-02-26T09:38:08.135Z,7.99
2019-02-26T09:40:34.462Z,7.98
2019-02-26T09:43:00.677Z,7.89
2019-02-26T09:45:30.019Z,8.08
2019-02-26T09:47:55.724Z,7.62
2019-02-26T09:50:22.199Z,7.64
2019-02-26T09:52:47.772Z,7.47
2019-02-26T09:55:12.297Z,8.16
2019-02-26T09:57:38.601Z,8.16
2019-02-26T10:00:04.986Z,8.29
2019-02-26T10:02:31.312Z,8.47
2019-02-26T10:04:57.590Z,8.56
2019-02-26T10:07:23.892Z,8.46
2019-02-26T10:09:50.204Z,8.80
2019-02-26T10:12:16.525Z,8.77
2019-02-26T10:14:42.928Z,8.74
2019-02-26T10:17:11.507Z,9.16
2019-02-26T10:19:35.653Z,8.27
2019-02-26T10:22:05.501Z,7.82
2019-02-26T10:24:30.214Z,7.81
2019-02-26T10:26:58.716Z,8.02
2019-02-26T10:29:21.105Z,7.72
2019-02-26T10:31:47.431Z,7.41
2019-02-26T10:34:15.640Z,7.57
2019-02-26T10:36:43.405Z,7.77
2019-02-26T10:39:07.439Z,8.06
2019-02-26T10:41:34.865Z,8.29
2019-02-26T10:43:59.037Z,8.45
2019-02-26T10:46:25.309Z,8.13
2019-02-26T10:48:52.857Z,8.03
2019-02-26T10:51:18.008Z,8.13
2019-02-26T10:53:44.306Z,7.90
2019-02-26T10:56:10.696Z,7.98
2019-02-26T10:58:37.027Z,8.10
2019-02-26T11:01:05.210Z,8.48
2019-02-26T11:03:30.003Z,8.55
2019-02-26T11:05:56.018Z,8.69
2019-02-26T11:08:24.695Z,9.05
2019-02-26T11:10:50.243Z,9.77
2019-02-26T11:13:17.579Z,9.93
2019-02-26T11:15:41.289Z,10.32
2019-02-26T11:18:08.205Z,10.80
2019-02-26T11:20:34.361Z,10.92
2019-02-26T11:23:00.295Z,10.67
2019-02-26T11:25:27.593Z,9.37
2019-02-26T11:27:53.086Z,9.03
2019-02-26T11:30:21.122Z,9.29
2019-02-26T11:32:45.848Z,9.60
2019-02-26T11:35:14.373Z,9.94
2019-02-26T11:37:38.484Z,10.41
2019-02-26T11:40:05.526Z,11.02
2019-02-26T11:42:31.130Z,10.94
2019-02-26T11:44:57.456Z,10.55
2019-02-26T11:47:23.763Z,9.95
2019-02-26T11:49:50.078Z,9.29
2019-02-26T11:52:19.593Z,8.94
2019-02-26T11:54:44.550Z,8.72
2019-02-26T11:57:11.197Z,8.39
2019-02-26T11:59:35.678Z,8.51
2019-02-26T12:02:03.926Z,8.64
2019-02-26T12:04:27.971Z,8.68
2019-02-26T12:06:55.835Z,8.45
2019-02-26T12:09:20.589Z,8.36
2019-02-26T12:11:46.910Z,8.30
2019-02-26T12:14:13.762Z,8.13
2019-02-26T12:16:39.528Z,8.16
2019-02-26T12:19:08.156Z,8.38
2019-02-26T12:21:32.746Z,8.58
2019-02-26T12:24:00.561Z,8.54
2019-02-26T12:26:25.568Z,8.50
2019-02-26T12:28:52.346Z,8.50
2019-02-26T12:31:17.439Z,8.30
2019-02-26T12:33:43.735Z,8.37
2019-02-26T12:36:10.406Z,8.24
2019-02-26T12:38:36.788Z,8.13
2019-02-26T12:41:02.718Z,8.11
2019-02-26T12:43:30.183Z,7.85
2019-02-26T12:45:58.781Z,7.78
2019-02-26T12:48:22.731Z,7.68
2019-02-26T12:50:47.973Z,7.62
2019-02-26T12:53:17.302Z,7.77
2019-02-26T12:55:42.339Z,7.83
2019-02-26T12:58:06.916Z,7.93
2019-02-26T13:00:34.866Z,7.85
2019-02-26T13:02:59.591Z,7.82
2019-02-26T13:05:25.903Z,7.81
2019-02-26T13:07:52.238Z,7.68
2019-02-26T13:10:18.550Z,7.56
2019-02-26T13:12:48.822Z,7.52
2019-02-26T13:15:11.178Z,7.40
2019-02-26T13:17:37.505Z,7.37
2019-02-26T13:20:05.829Z,7.33
2019-02-26T13:22:30.129Z,7.42
2019-02-26T13:24:56.433Z,7.46
2019-02-26T13:27:22.741Z,7.47
2019-02-26T13:29:54.545Z,7.41
2019-02-26T13:32:17.576Z,7.40
2019-02-26T13:34:41.691Z,7.47
2019-02-26T13:37:07.998Z,7.50
2019-02-26T13:39:38.413Z,7.67
2019-02-26T13:42:09.089Z,7.65
2019-02-26T13:44:26.928Z,7.51
2019-02-26T13:46:53.236Z,7.40
2019-02-26T13:49:19.549Z,7.35
2019-02-26T13:51:45.884Z,7.31
2019-02-26T13:54:12.193Z,7.25
2019-02-26T13:56:38.513Z,7.19
2019-02-26T13:59:04.813Z,7.12
2019-02-26T14:01:31.113Z,7.09
2019-02-26T14:03:57.424Z,7.07
2019-02-26T14:06:23.745Z,7.02
2019-02-26T14:08:50.052Z,6.95
2019-02-26T14:11:16.365Z,6.84
2019-02-26T14:13:42.687Z,6.77
2019-02-26T14:16:09.029Z,6.83
2019-02-26T14:18:35.306Z,6.75
2019-02-26T14:21:01.762Z,6.70
2019-02-26T14:23:28.147Z,6.65
2019-02-26T14:25:54.380Z,6.60
2019-02-26T14:28:20.693Z,6.58
2019-02-26T14:30:47.001Z,6.56
2019-02-26T14:33:13.352Z,6.60
2019-02-26T14:35:39.661Z,6.62
2019-02-26T14:38:06.043Z,6.64
2019-02-26T14:40:32.363Z,6.70
2019-02-26T14:42:58.672Z,6.57
2019-02-26T14:45:28.130Z,6.53
2019-02-26T14:47:54.442Z,6.55
2019-02-26T14:50:20.759Z,6.59
2019-02-26T14:52:47.065Z,6.62
2019-02-26T14:55:13.376Z,6.71
2019-02-26T14:57:39.724Z,6.79
2019-02-26T15:00:06.032Z,6.75
2019-02-26T15:02:32.351Z,6.65
2019-02-26T15:04:58.661Z,6.63
2019-02-26T15:07:24.992Z,6.63
2019-02-26T15:09:51.307Z,6.64
2019-02-26T15:12:17.624Z,6.63
2019-02-26T15:14:43.948Z,6.59
2019-02-26T15:17:10.266Z,6.54
2019-02-26T15:19:36.579Z,6.54
2019-02-26T15:22:02.893Z,6.47
2019-02-26T15:24:29.212Z,6.45
2019-02-26T15:26:55.518Z,6.41
2019-02-26T15:29:21.834Z,6.37
2019-02-26T15:31:48.138Z,6.36
2019-02-26T15:34:14.464Z,6.33
2019-02-26T15:36:40.773Z,6.30
2019-02-26T15:39:07.107Z,6.30
2019-02-26T15:41:34.173Z,6.28
2019-02-26T15:43:59.728Z,6.18
2019-02-26T15:46:26.032Z,6.17
2019-02-26T15:48:52.340Z,6.12
2019-02-26T15:51:20.129Z,6.09
2019-02-26T15:53:45.101Z,6.07
2019-02-26T15:56:11.409Z,6.00
2019-02-26T15:58:37.715Z,5.99
2019-02-26T16:01:04.019Z,5.98
2019-02-26T16:03:30.330Z,5.95
2019-02-26T16:05:56.681Z,5.91
2019-02-26T16:08:22.997Z,5.90
2019-02-26T16:10:49.340Z,5.86
2019-02-26T16:13:15.656Z,5.80
2019-02-26T16:15:41.996Z,5.77
2019-02-26T16:18:08.343Z,5.78
2019-02-26T16:20:34.659Z,5.76
2019-02-26T16:23:01.053Z,5.74
2019-02-26T16:25:27.361Z,5.72
2019-02-26T16:27:54.369Z,5.69
2019-02-26T16:30:20.032Z,5.65
2019-02-26T16:32:46.344Z,5.65
2019-02-26T16:35:12.652Z,5.66
2019-02-26T16:37:41.592Z,5.64
2019-02-26T16:40:05.299Z,5.63
2019-02-26T16:42:31.607Z,5.62
2019-02-26T16:44:58.322Z,5.64
2019-02-26T16:47:24.272Z,5.62
2019-02-26T16:49:51.746Z,5.62
2019-02-26T16:52:16.899Z,5.64
2019-02-26T16:54:43.204Z,5.65
2019-02-26T16:57:09.512Z,5.61
2019-02-26T16:59:35.824Z,5.58
2019-02-26T17:02:02.134Z,5.57
2019-02-26T17:04:28.446Z,5.51
2019-02-26T17:06:54.755Z,5.45
2019-02-26T17:09:21.592Z,5.42
2019-02-26T17:11:47.603Z,5.39
2019-02-26T17:14:14.791Z,5.33
2019-02-26T17:16:39.995Z,5.29
2019-02-26T17:19:06.308Z,5.21
2019-02-26T17:21:32.622Z,5.19
2019-02-26T17:23:58.955Z,5.19
2019-02-26T17:26:25.264Z,5.26
2019-02-26T17:28:51.621Z,5.31
2019-02-26T17:31:17.924Z,5.29
2019-02-26T17:33:44.721Z,5.33
2019-02-26T17:36:10.541Z,5.41
2019-02-26T17:38:36.852Z,5.45
2019-02-26T17:41:05.980Z,5.44
2019-02-26T17:43:32.354Z,5.51
2019-02-26T17:45:58.663Z,5.51
2019-02-26T17:48:24.970Z,5.48
2019-02-26T17:50:51.299Z,5.46
2019-02-26T17:53:17.642Z,5.53
2019-02-26T17:55:43.921Z,5.51
2019-02-26T17:58:10.795Z,5.46
2019-02-26T18:00:36.545Z,5.44
2019-02-26T18:03:06.366Z,5.44
2019-02-26T18:05:29.221Z,5.44
2019-02-26T18:07:55.532Z,5.42
2019-02-26T18:10:21.841Z,5.39
2019-02-26T18:12:48.142Z,5.41
2019-02-26T18:15:16.608Z,5.39
2019-02-26T18:17:43.199Z,5.37
2019-02-26T18:20:09.523Z,5.33
2019-02-26T18:22:35.862Z,5.27
2019-02-26T18:25:02.195Z,5.28
2019-02-26T18:27:30.587Z,5.25
2019-02-26T18:29:55.321Z,5.21
2019-02-26T18:32:21.659Z,5.19
2019-02-26T18:34:47.967Z,5.20
2019-02-26T18:37:14.276Z,5.19
2019-02-26T18:39:40.695Z,5.19
2019-02-26T18:42:08.297Z,5.20
2019-02-26T18:44:33.330Z,5.19
2019-02-26T18:46:59.637Z,5.20
2019-02-26T18:49:25.962Z,5.14
2019-02-26T18:51:52.295Z,5.11
2019-02-26T18:54:20.336Z,5.12
2019-02-26T18:56:44.959Z,5.06
2019-02-26T18:59:11.265Z,4.98
2019-02-26T19:01:38.634Z,4.93
2019-02-26T19:04:04.969Z,4.94
2019-02-26T19:06:31.278Z,4.92
2019-02-26T19:08:57.607Z,4.92
2019-02-26T19:11:25.657Z,4.91
2019-02-26T19:13:50.226Z,4.87
2019-02-26T19:16:20.457Z,4.84
2019-02-26T19:18:42.844Z,4.86
2019-02-26T19:21:09.159Z,4.84
2019-02-26T19:23:35.465Z,4.82
2019-02-26T19:26:01.773Z,4.86
2019-02-26T19:28:28.077Z,5.19
2019-02-26T19:30:54.404Z,5.40
2019-02-26T19:33:21.713Z,5.55
2019-02-26T19:35:47.026Z,5.53
2019-02-26T19:38:13.360Z,5.74
2019-02-26T19:40:39.702Z,5.86
2019-02-26T19:43:06.836Z,5.96
2019-02-26T19:45:33.313Z,5.88
2019-02-26T19:48:02.416Z,5.67
2019-02-26T19:50:28.771Z,5.67
2019-02-26T19:52:57.250Z,5.33
2019-02-26T19:55:21.378Z,5.12
2019-02-26T19:57:47.684Z,4.99
2019-02-26T20:00:13.989Z,4.91
2019-02-26T20:02:40.313Z,4.84
2019-02-26T20:05:06.625Z,4.81
2019-02-26T20:07:33.145Z,4.77
2019-02-26T20:09:59.249Z,4.71
2019-02-26T20:12:28.575Z,4.69
2019-02-26T20:14:51.936Z,4.63
2019-02-26T20:17:18.267Z,4.63
2019-02-26T20:19:44.568Z,4.63
2019-02-26T20:22:10.887Z,4.54
2019-02-26T20:24:37.198Z,4.52
2019-02-26T20:27:03.505Z,4.50
2019-02-26T20:29:29.811Z,4.50
2019-02-26T20:31:56.311Z,4.50
2019-02-26T20:34:22.436Z,4.49
2019-02-26T20:36:51.054Z,4.48
2019-02-26T20:39:15.059Z,4.47
2019-02-26T20:41:41.361Z,4.44
2019-02-26T20:44:07.781Z,4.31
2019-02-26T20:46:34.000Z,4.27
2019-02-26T20:49:00.311Z,4.30
2019-02-26T20:51:27.124Z,4.23
2019-02-26T20:53:52.924Z,4.20
2019-02-26T20:56:19.231Z,4.18
2019-02-26T20:58:45.555Z,4.13
2019-02-26T21:01:11.859Z,4.14
2019-02-26T21:03:38.161Z,4.12
2019-02-26T21:06:04.469Z,4.08
2019-02-26T21:08:31.526Z,4.07
2019-02-26T21:10:57.211Z,4.09
2019-02-26T21:13:23.836Z,4.11
2019-02-26T21:15:49.819Z,4.07
2019-02-26T21:18:16.138Z,4.08
2019-02-26T21:20:42.455Z,4.10
2019-02-26T21:23:08.819Z,4.09
2019-02-26T21:25:35.129Z,4.11
2019-02-26T21:28:01.552Z,4.14
2019-02-26T21:30:27.818Z,4.16
2019-02-26T21:32:57.813Z,4.16
2019-02-26T21:35:21.216Z,4.16
2019-02-26T21:37:48.331Z,4.13
2019-02-26T21:40:15.917Z,4.14
2019-02-26T21:42:39.613Z,4.13
2019-02-26T21:45:05.922Z,4.13
2019-02-26T21:47:32.274Z,4.12
2019-02-26T21:49:58.618Z,4.13
2019-02-26T21:52:24.935Z,4.12
2019-02-26T21:54:51.290Z,4.11
2019-02-26T21:57:21.457Z,4.09
2019-02-26T21:59:49.999Z,4.07
2019-02-26T22:02:10.317Z,4.10
2019-02-26T22:04:36.687Z,4.11
2019-02-26T22:07:02.997Z,4.12
2019-02-26T22:09:30.183Z,4.10
2019-02-26T22:11:55.640Z,4.12
2019-02-26T22:14:21.962Z,4.11
2019-02-26T22:16:48.998Z,4.07
2019-02-26T22:19:14.576Z,4.09
2019-02-26T22:21:40.887Z,4.11
2019-02-26T22:24:08.470Z,4.09
2019-02-26T22:26:33.506Z,4.09
2019-02-26T22:28:59.801Z,4.07
2019-02-26T22:31:28.733Z,4.06
2019-02-26T22:33:52.414Z,4.05
2019-02-26T22:36:18.748Z,4.01
2019-02-26T22:38:46.211Z,4.00
2019-02-26T22:41:11.419Z,3.94
2019-02-26T22:43:37.739Z,3.94
2019-02-26T22:46:04.117Z,3.97
2019-02-26T22:48:30.408Z,3.95
2019-02-26T22:50:59.513Z,3.85
2019-02-26T22:53:24.719Z,3.84
2019-02-26T22:55:51.027Z,3.95
2019-02-26T22:58:17.329Z,4.00
2019-02-26T23:00:48.366Z,3.97
2019-02-26T23:03:10.715Z,4.01
2019-02-26T23:05:36.255Z,3.96
2019-02-26T23:08:02.565Z,3.99
2019-02-26T23:10:28.871Z,3.97
2019-02-26T23:12:55.179Z,3.97
2019-02-26T23:15:21.485Z,3.97
2019-02-26T23:17:47.797Z,4.06
2019-02-26T23:20:14.106Z,4.05
2019-02-26T23:22:40.416Z,4.02
2019-02-26T23:25:06.731Z,4.05
2019-02-26T23:27:33.041Z,4.03
2019-02-26T23:29:59.355Z,4.12
2019-02-26T23:32:25.666Z,4.16
2019-02-26T23:34:54.640Z,4.15
2019-02-26T23:37:18.287Z,4.15
2019-02-26T23:39:44.586Z,4.16
2019-02-26T23:42:10.893Z,4.09
2019-02-26T23:44:37.199Z,4.03
2019-02-26T23:47:03.507Z,4.00
2019-02-26T23:49:29.848Z,3.88
2019-02-26T23:51:56.157Z,3.76
2019-02-26T23:54:22.478Z,3.76
2019-02-26T23:56:49.833Z,3.76
2019-02-26T23:59:15.107Z,3.73
