createdAt,value
2022-08-07T00:01:44.163Z,100.00
2022-08-07T00:04:09.599Z,100.00
2022-08-07T00:06:45.579Z,100.00
2022-08-07T00:09:20.833Z,100.00
2022-08-07T00:11:55.288Z,100.00
2022-08-07T00:14:25.415Z,100.00
2022-08-07T00:16:53.170Z,100.00
2022-08-07T00:20:01.019Z,100.00
2022-08-07T00:22:24.491Z,100.00
2022-08-07T00:25:11.071Z,100.00
2022-08-07T00:27:53.445Z,100.00
2022-08-07T00:30:27.075Z,100.00
2022-08-07T00:32:59.799Z,100.00
2022-08-07T00:35:30.500Z,100.00
2022-08-07T00:37:59.533Z,100.00
2022-08-07T00:40:39.488Z,100.00
2022-08-07T00:44:01.780Z,100.00
2022-08-07T00:45:59.148Z,100.00
2022-08-07T00:48:32.157Z,100.00
2022-08-07T00:51:02.938Z,100.00
2022-08-07T00:53:39.053Z,100.00
2022-08-07T00:56:18.922Z,100.00
2022-08-07T00:58:46.960Z,100.00
2022-08-07T01:01:18.756Z,100.00
2022-08-07T01:03:56.438Z,100.00
2022-08-07T01:06:29.352Z,100.00
2022-08-07T01:08:58.587Z,100.00
2022-08-07T01:12:23.538Z,100.00
2022-08-07T01:14:28.592Z,100.00
2022-08-07T01:16:57.595Z,100.00
2022-08-07T01:19:32.580Z,100.00
2022-08-07T01:22:03.092Z,100.00
2022-08-07T01:24:36.543Z,100.00
2022-08-07T01:27:12.455Z,100.00
2022-08-07T01:29:50.621Z,100.00
2022-08-07T01:32:23.012Z,100.00
2022-08-07T01:34:53.968Z,100.00
2022-08-07T01:37:22.697Z,100.00
2022-08-07T01:39:53.590Z,100.00
2022-08-07T01:42:40.219Z,100.00
2022-08-07T01:45:18.033Z,100.00
2022-08-07T01:48:29.552Z,100.00
2022-08-07T01:50:42.876Z,100.00
2022-08-07T01:53:21.007Z,100.00
2022-08-07T01:56:11.152Z,100.00
2022-08-07T01:58:49.153Z,100.00
2022-08-07T02:01:58.929Z,100.00
2022-08-07T02:04:14.188Z,100.00
2022-08-07T02:06:47.707Z,100.00
2022-08-07T02:09:51.975Z,100.00
2022-08-07T02:12:17.780Z,100.00
2022-08-07T02:14:59.081Z,100.00
2022-08-07T02:17:40.538Z,100.00
2022-08-07T02:20:19.831Z,100.00
2022-08-07T02:22:55.571Z,100.00
2022-08-07T02:26:10.340Z,100.00
2022-08-07T02:28:24.703Z,100.00
2022-08-07T02:30:57.640Z,100.00
2022-08-07T02:33:41.869Z,100.00
2022-08-07T02:36:29.071Z,100.00
2022-08-07T02:39:16.230Z,100.00
2022-08-07T02:41:54.329Z,99.32
2022-08-07T02:44:34.432Z,98.79
2022-08-07T02:47:05.391Z,100.00
2022-08-07T02:49:57.795Z,99.77
2022-08-07T02:52:32.383Z,100.00
2022-08-07T02:55:27.359Z,99.25
2022-08-07T02:57:59.802Z,99.41
2022-08-07T03:00:30.294Z,98.82
2022-08-07T03:03:00.693Z,100.00
2022-08-07T03:05:38.146Z,99.34
2022-08-07T03:08:10.648Z,99.80
2022-08-07T03:10:47.026Z,100.00
2022-08-07T03:13:20.229Z,100.00
2022-08-07T03:15:56.217Z,100.00
2022-08-07T03:18:34.953Z,99.07
2022-08-07T03:21:11.266Z,99.53
2022-08-07T03:24:19.761Z,98.73
2022-08-07T03:26:33.749Z,99.20
2022-08-07T03:29:11.050Z,96.76
2022-08-07T03:31:46.224Z,95.90
2022-08-07T03:34:22.328Z,96.15
2022-08-07T03:36:57.450Z,96.60
2022-08-07T03:39:59.025Z,97.20
2022-08-07T03:42:20.064Z,97.42
2022-08-07T03:44:53.336Z,97.37
2022-08-07T03:47:23.252Z,97.46
2022-08-07T03:49:52.259Z,98.03
2022-08-07T03:52:29.069Z,97.24
2022-08-07T03:55:06.740Z,97.74
2022-08-07T03:59:07.309Z,96.71
2022-08-07T04:00:35.604Z,97.87
2022-08-07T04:03:05.764Z,96.57
2022-08-07T04:05:42.367Z,95.84
2022-08-07T04:08:21.296Z,96.54
2022-08-07T04:10:54.000Z,95.76
2022-08-07T04:14:33.016Z,95.54
2022-08-07T04:16:32.532Z,96.61
2022-08-07T04:19:14.599Z,95.78
2022-08-07T04:21:59.335Z,95.62
2022-08-07T04:24:39.031Z,94.50
2022-08-07T04:27:20.598Z,94.64
2022-08-07T04:30:02.285Z,94.56
2022-08-07T04:32:58.581Z,93.56
2022-08-07T04:35:35.125Z,94.91
2022-08-07T04:38:09.234Z,94.60
2022-08-07T04:40:51.617Z,95.08
2022-08-07T04:44:09.556Z,94.00
2022-08-07T04:46:59.677Z,94.88
2022-08-07T04:50:03.560Z,94.20
2022-08-07T04:52:51.237Z,93.79
2022-08-07T04:58:13.927Z,94.07
2022-08-07T04:59:18.569Z,93.60
2022-08-07T05:02:09.229Z,93.47
2022-08-07T05:04:59.732Z,93.75
2022-08-07T05:07:48.209Z,92.93
2022-08-07T05:10:27.044Z,93.57
2022-08-07T05:14:44.754Z,93.37
2022-08-07T05:16:04.518Z,92.40
2022-08-07T05:18:44.245Z,93.01
2022-08-07T05:21:18.539Z,93.52
2022-08-07T05:24:13.177Z,93.14
2022-08-07T05:26:41.915Z,94.00
2022-08-07T05:29:16.760Z,94.07
2022-08-07T05:31:52.846Z,93.37
2022-08-07T05:34:27.734Z,92.76
2022-08-07T05:37:01.472Z,92.49
2022-08-07T05:40:05.902Z,92.87
2022-08-07T05:42:33.904Z,92.85
2022-08-07T05:45:25.665Z,91.79
2022-08-07T05:48:01.313Z,91.43
2022-08-07T05:50:34.379Z,91.95
2022-08-07T05:53:04.124Z,92.46
2022-08-07T05:56:02.975Z,91.48
2022-08-07T05:58:35.966Z,90.62
2022-08-07T06:01:14.350Z,91.78
2022-08-07T06:03:57.210Z,91.94
2022-08-07T06:06:35.758Z,91.55
2022-08-07T06:09:06.411Z,91.41
2022-08-07T06:11:40.285Z,91.38
2022-08-07T06:14:20.559Z,91.06
2022-08-07T06:16:55.866Z,90.71
2022-08-07T06:19:57.513Z,90.88
2022-08-07T06:22:24.129Z,91.04
2022-08-07T06:25:06.473Z,90.16
2022-08-07T06:27:44.490Z,91.03
2022-08-07T06:30:37.378Z,90.04
2022-08-07T06:33:22.644Z,89.60
2022-08-07T06:36:12.082Z,90.30
2022-08-07T06:38:59.515Z,89.68
2022-08-07T06:42:00.716Z,90.26
2022-08-07T06:45:07.253Z,89.26
2022-08-07T06:47:57.404Z,89.17
2022-08-07T06:50:33.344Z,88.64
2022-08-07T06:53:49.163Z,87.06
2022-08-07T06:56:01.431Z,85.42
2022-08-07T06:58:35.787Z,84.63
2022-08-07T07:01:14.388Z,83.90
2022-08-07T07:03:49.244Z,77.77
2022-08-07T07:06:26.208Z,79.57
2022-08-07T07:08:55.272Z,80.03
2022-08-07T07:12:08.622Z,79.06
2022-08-07T07:14:19.194Z,66.27
2022-08-07T07:16:53.629Z,58.09
2022-08-07T07:19:57.837Z,60.81
2022-08-07T07:22:36.235Z,61.58
2022-08-07T07:26:30.773Z,61.42
2022-08-07T07:28:29.589Z,64.67
2022-08-07T07:31:05.820Z,66.13
2022-08-07T07:33:36.260Z,67.77
2022-08-07T07:36:12.812Z,68.79
2022-08-07T07:38:43.568Z,69.94
2022-08-07T07:41:16.737Z,69.38
2022-08-07T07:44:14.314Z,68.87
2022-08-07T07:46:54.187Z,69.77
2022-08-07T07:50:34.216Z,68.73
2022-08-07T07:52:18.075Z,65.72
2022-08-07T07:54:50.862Z,67.67
2022-08-07T07:57:44.363Z,66.95
2022-08-07T08:00:29.135Z,68.78
2022-08-07T08:03:07.049Z,68.15
2022-08-07T08:05:50.943Z,68.48
2022-08-07T08:08:34.763Z,69.16
2022-08-07T08:11:16.297Z,69.62
2022-08-07T08:13:53.714Z,69.76
2022-08-07T08:16:50.568Z,68.40
2022-08-07T08:20:22.961Z,68.24
2022-08-07T08:22:35.714Z,68.02
2022-08-07T08:25:42.157Z,69.02
2022-08-07T08:28:37.743Z,68.05
2022-08-07T08:31:14.819Z,67.63
2022-08-07T08:33:49.680Z,66.71
2022-08-07T08:36:29.654Z,66.09
2022-08-07T08:39:02.038Z,66.97
2022-08-07T08:41:56.769Z,65.44
2022-08-07T08:44:44.532Z,63.08
2022-08-07T08:47:25.315Z,57.38
2022-08-07T08:50:05.008Z,54.42
2022-08-07T08:52:40.775Z,51.10
2022-08-07T08:55:53.802Z,49.71
2022-08-07T08:58:28.342Z,48.13
2022-08-07T09:01:14.752Z,50.01
2022-08-07T09:04:04.142Z,53.11
2022-08-07T09:06:48.158Z,54.09
2022-08-07T09:09:40.948Z,52.48
2022-08-07T09:12:53.774Z,53.25
2022-08-07T09:16:21.957Z,53.14
2022-08-07T09:18:53.217Z,51.37
2022-08-07T09:21:34.040Z,50.06
2022-08-07T09:24:34.081Z,47.63
2022-08-07T09:27:30.801Z,48.82
2022-08-07T09:30:09.028Z,47.48
2022-08-07T09:33:05.290Z,47.03
2022-08-07T09:36:06.355Z,48.52
2022-08-07T09:38:54.445Z,50.10
2022-08-07T09:41:36.377Z,48.57
2022-08-07T09:44:52.209Z,50.74
2022-08-07T09:48:11.774Z,51.58
2022-08-07T09:51:00.102Z,53.20
2022-08-07T09:53:40.778Z,54.32
2022-08-07T09:56:49.278Z,55.72
2022-08-07T10:00:00.627Z,54.82
2022-08-07T10:02:57.416Z,57.65
2022-08-07T10:06:32.240Z,57.14
2022-08-07T10:09:15.157Z,53.01
2022-08-07T10:12:02.504Z,54.29
2022-08-07T10:15:20.076Z,54.94
2022-08-07T10:18:02.931Z,54.06
2022-08-07T10:20:54.574Z,55.02
2022-08-07T10:24:06.443Z,55.35
2022-08-07T10:26:51.627Z,55.42
2022-08-07T10:29:20.899Z,54.34
2022-08-07T10:31:49.622Z,53.21
2022-08-07T10:34:54.217Z,53.70
2022-08-07T10:37:48.421Z,52.88
2022-08-07T10:40:23.375Z,52.22
2022-08-07T10:43:07.546Z,49.56
2022-08-07T10:45:57.522Z,49.57
2022-08-07T10:48:48.759Z,48.68
2022-08-07T10:51:39.113Z,45.77
2022-08-07T10:54:15.447Z,44.22
2022-08-07T10:57:11.832Z,43.06
2022-08-07T11:00:04.295Z,42.68
2022-08-07T11:02:42.290Z,41.76
2022-08-07T11:05:51.074Z,42.98
2022-08-07T11:08:31.461Z,43.69
2022-08-07T11:11:23.715Z,45.39
2022-08-07T11:14:44.973Z,44.93
2022-08-07T11:17:01.086Z,44.13
2022-08-07T11:19:57.510Z,43.69
2022-08-07T11:22:45.946Z,44.60
2022-08-07T11:25:19.729Z,42.71
2022-08-07T11:28:07.202Z,43.33
2022-08-07T11:30:47.897Z,44.17
2022-08-07T11:33:54.331Z,43.47
2022-08-07T11:36:51.980Z,46.03
2022-08-07T11:40:00.048Z,47.11
2022-08-07T11:42:47.854Z,47.57
2022-08-07T11:45:40.655Z,47.99
2022-08-07T11:48:31.297Z,49.41
2022-08-07T11:51:22.866Z,48.24
2022-08-07T11:54:27.127Z,49.00
2022-08-07T12:00:28.302Z,49.64
2022-08-07T12:03:44.667Z,49.29
2022-08-07T12:07:00.064Z,50.20
2022-08-07T12:09:48.884Z,50.43
2022-08-07T12:12:25.330Z,50.66
2022-08-07T12:15:04.127Z,49.87
2022-08-07T12:17:57.817Z,50.14
2022-08-07T12:20:36.398Z,48.77
2022-08-07T12:23:09.164Z,49.37
2022-08-07T12:26:03.448Z,48.89
2022-08-07T12:28:53.228Z,48.54
2022-08-07T12:31:52.565Z,48.79
2022-08-07T12:34:21.306Z,48.67
2022-08-07T12:36:53.455Z,49.01
2022-08-07T12:39:44.107Z,48.81
2022-08-07T12:42:13.515Z,48.51
2022-08-07T12:44:46.503Z,49.07
2022-08-07T12:47:32.964Z,47.63
2022-08-07T12:50:38.589Z,47.64
2022-08-07T12:53:22.937Z,48.66
2022-08-07T12:56:26.602Z,49.09
2022-08-07T12:58:57.099Z,51.38
2022-08-07T13:02:25.032Z,49.30
2022-08-07T13:05:06.431Z,47.73
2022-08-07T13:08:18.688Z,47.99
2022-08-07T13:10:51.718Z,47.98
2022-08-07T13:13:47.823Z,46.67
2022-08-07T13:16:31.267Z,46.79
2022-08-07T13:19:46.313Z,47.78
2022-08-07T13:22:27.757Z,46.66
2022-08-07T13:24:59.169Z,47.26
2022-08-07T13:28:11.458Z,48.41
2022-08-07T13:30:40.981Z,47.25
2022-08-07T13:34:31.913Z,45.77
2022-08-07T13:36:42.640Z,46.02
2022-08-07T13:40:34.268Z,45.52
2022-08-07T13:42:21.488Z,46.06
2022-08-07T13:45:11.550Z,47.11
2022-08-07T13:48:06.370Z,46.96
2022-08-07T13:50:34.066Z,47.72
2022-08-07T13:53:21.829Z,47.90
2022-08-07T13:55:54.792Z,47.81
2022-08-07T13:58:56.447Z,46.33
2022-08-07T14:01:27.792Z,48.35
2022-08-07T14:04:10.246Z,46.51
2022-08-07T14:06:43.593Z,46.73
2022-08-07T14:10:02.987Z,46.58
2022-08-07T14:12:28.074Z,47.28
2022-08-07T14:15:03.099Z,48.58
2022-08-07T14:18:24.255Z,48.86
2022-08-07T14:20:40.198Z,48.10
2022-08-07T14:23:58.714Z,47.66
2022-08-07T14:26:23.645Z,47.10
2022-08-07T14:29:08.555Z,47.64
2022-08-07T14:31:42.823Z,47.56
2022-08-07T14:34:29.169Z,47.38
2022-08-07T14:37:04.282Z,47.33
2022-08-07T14:40:16.377Z,47.08
2022-08-07T14:42:31.289Z,46.69
2022-08-07T14:45:20.956Z,47.70
2022-08-07T14:47:58.912Z,47.60
2022-08-07T14:50:37.584Z,47.67
2022-08-07T14:53:07.979Z,48.22
2022-08-07T14:58:31.990Z,49.50
2022-08-07T15:01:07.539Z,49.06
2022-08-07T15:03:53.429Z,49.36
2022-08-07T15:06:27.569Z,49.27
2022-08-07T15:09:02.934Z,49.54
2022-08-07T15:12:01.535Z,50.15
2022-08-07T15:14:30.845Z,50.21
2022-08-07T15:17:01.142Z,51.18
2022-08-07T15:22:31.365Z,50.70
2022-08-07T15:25:18.369Z,51.68
2022-08-07T15:28:31.011Z,51.27
2022-08-07T15:31:04.991Z,52.13
2022-08-07T15:33:33.518Z,52.49
2022-08-07T15:36:05.675Z,52.54
2022-08-07T15:38:51.374Z,52.15
2022-08-07T15:44:20.829Z,52.65
2022-08-07T15:46:56.791Z,52.82
2022-08-07T15:50:04.135Z,53.70
2022-08-07T15:52:30.603Z,54.65
2022-08-07T15:55:08.855Z,53.42
2022-08-07T15:57:48.848Z,53.50
2022-08-07T16:00:31.133Z,52.91
2022-08-07T16:03:05.029Z,53.43
2022-08-07T16:05:37.004Z,53.70
2022-08-07T16:08:33.394Z,54.25
2022-08-07T16:11:04.720Z,54.27
2022-08-07T16:14:02.928Z,54.02
2022-08-07T16:16:56.865Z,54.50
2022-08-07T16:20:01.773Z,55.33
2022-08-07T16:22:58.203Z,54.86
2022-08-07T16:25:52.729Z,54.82
2022-08-07T16:30:08.828Z,54.89
2022-08-07T16:31:50.691Z,55.51
2022-08-07T16:34:49.655Z,55.28
2022-08-07T16:38:03.571Z,55.74
2022-08-07T16:41:02.257Z,55.47
2022-08-07T16:44:47.249Z,55.56
2022-08-07T16:47:51.147Z,55.77
2022-08-07T16:50:39.322Z,55.40
2022-08-07T16:54:02.226Z,56.09
2022-08-07T16:56:50.042Z,55.97
2022-08-07T16:59:46.585Z,56.10
2022-08-07T17:02:52.315Z,56.11
2022-08-07T17:06:19.636Z,56.38
2022-08-07T17:08:18.602Z,57.03
2022-08-07T17:10:57.521Z,57.03
2022-08-07T17:13:41.557Z,56.73
2022-08-07T17:16:25.317Z,56.76
2022-08-07T17:18:52.444Z,58.21
2022-08-07T17:21:51.110Z,59.67
2022-08-07T17:25:00.792Z,60.93
2022-08-07T17:27:59.102Z,60.65
2022-08-07T17:30:57.482Z,61.44
2022-08-07T17:34:09.953Z,60.15
2022-08-07T17:36:27.193Z,60.60
2022-08-07T17:39:15.659Z,61.46
2022-08-07T17:42:02.490Z,60.37
2022-08-07T17:44:45.439Z,60.78
2022-08-07T17:47:38.540Z,61.13
2022-08-07T17:50:47.767Z,60.38
2022-08-07T17:54:00.059Z,61.26
2022-08-07T17:56:29.145Z,62.04
2022-08-07T17:58:57.398Z,62.49
2022-08-07T18:01:37.180Z,63.91
2022-08-07T18:04:34.564Z,66.49
2022-08-07T18:07:20.585Z,67.44
2022-08-07T18:10:06.763Z,68.92
2022-08-07T18:13:17.168Z,69.94
2022-08-07T18:15:57.292Z,70.18
2022-08-07T18:18:46.258Z,70.49
2022-08-07T18:22:00.515Z,71.33
2022-08-07T18:24:43.687Z,71.92
2022-08-07T18:27:38.785Z,72.90
2022-08-07T18:30:31.340Z,73.26
2022-08-07T18:33:27.590Z,74.06
2022-08-07T18:36:16.741Z,76.49
2022-08-07T18:40:07.484Z,76.81
2022-08-07T18:42:04.351Z,80.52
2022-08-07T18:45:44.277Z,80.81
2022-08-07T18:50:04.982Z,90.80
2022-08-07T18:52:33.817Z,92.65
2022-08-07T18:55:43.150Z,94.90
2022-08-07T18:58:22.441Z,97.45
2022-08-07T19:01:01.649Z,97.44
2022-08-07T19:03:52.953Z,99.63
2022-08-07T19:06:41.163Z,100.00
2022-08-07T19:09:56.737Z,99.22
2022-08-07T19:12:53.653Z,100.00
2022-08-07T19:16:04.588Z,100.00
2022-08-07T19:19:00.777Z,100.00
2022-08-07T19:22:04.597Z,100.00
2022-08-07T19:24:44.757Z,100.00
2022-08-07T19:28:29.621Z,99.92
2022-08-07T19:30:56.821Z,98.45
2022-08-07T19:33:10.374Z,100.00
2022-08-07T19:35:54.605Z,99.76
2022-08-07T19:38:28.043Z,99.83
2022-08-07T19:41:01.503Z,99.81
2022-08-07T19:43:43.440Z,99.55
2022-08-07T19:46:26.698Z,100.00
2022-08-07T19:49:05.124Z,100.00
2022-08-07T19:51:52.658Z,100.00
2022-08-07T19:54:33.669Z,96.92
2022-08-07T19:58:03.350Z,98.47
2022-08-07T20:00:11.167Z,97.72
2022-08-07T20:03:03.955Z,94.04
2022-08-07T20:05:59.600Z,92.62
2022-08-07T20:08:30.422Z,89.59
2022-08-07T20:11:10.363Z,85.25
2022-08-07T20:13:49.890Z,84.95
2022-08-07T20:16:35.808Z,83.60
2022-08-07T20:19:12.007Z,83.36
2022-08-07T20:21:47.411Z,81.93
2022-08-07T20:24:30.210Z,82.82
2022-08-07T20:27:02.762Z,81.32
2022-08-07T20:29:49.434Z,82.12
2022-08-07T20:32:39.814Z,82.24
2022-08-07T20:35:12.817Z,82.37
2022-08-07T20:37:58.756Z,81.90
2022-08-07T20:40:34.489Z,83.30
2022-08-07T20:43:14.807Z,82.90
2022-08-07T20:46:26.440Z,85.82
2022-08-07T20:49:02.427Z,86.66
2022-08-07T20:51:35.736Z,86.40
2022-08-07T20:54:15.136Z,86.05
2022-08-07T20:57:01.572Z,86.35
2022-08-07T21:00:07.426Z,86.90
2022-08-07T21:02:54.117Z,85.06
2022-08-07T21:05:42.774Z,84.93
2022-08-07T21:08:14.871Z,84.78
2022-08-07T21:10:47.039Z,85.04
2022-08-07T21:13:19.310Z,84.28
2022-08-07T21:16:00.124Z,84.38
2022-08-07T21:18:34.245Z,84.45
2022-08-07T21:21:04.235Z,84.49
2022-08-07T21:23:50.466Z,85.86
2022-08-07T21:26:35.670Z,85.12
2022-08-07T21:29:33.644Z,86.53
2022-08-07T21:32:47.430Z,86.67
2022-08-07T21:35:10.785Z,86.94
2022-08-07T21:37:58.020Z,86.82
2022-08-07T21:40:49.458Z,87.40
2022-08-07T21:43:23.438Z,85.62
2022-08-07T21:46:10.452Z,84.53
2022-08-07T21:48:43.988Z,85.31
2022-08-07T21:51:33.664Z,85.18
2022-08-07T21:54:33.848Z,84.73
2022-08-07T21:57:30.838Z,85.52
2022-08-07T22:00:05.511Z,86.91
2022-08-07T22:02:59.234Z,87.88
2022-08-07T22:05:45.984Z,88.52
2022-08-07T22:08:21.621Z,89.41
2022-08-07T22:10:58.034Z,90.28
2022-08-07T22:13:51.882Z,89.10
2022-08-07T22:16:39.685Z,89.09
2022-08-07T22:19:23.635Z,89.33
2022-08-07T22:22:21.295Z,89.16
2022-08-07T22:25:02.921Z,87.91
2022-08-07T22:28:07.925Z,90.73
2022-08-07T22:31:56.074Z,96.23
2022-08-07T22:34:17.439Z,99.87
2022-08-07T22:37:16.531Z,100.00
2022-08-07T22:40:01.863Z,100.00
2022-08-07T22:42:35.157Z,100.00
2022-08-07T22:45:11.044Z,100.00
2022-08-07T22:48:31.340Z,100.00
2022-08-07T22:51:11.930Z,100.00
2022-08-07T22:54:18.903Z,100.00
2022-08-07T22:57:05.452Z,100.00
2022-08-07T22:59:38.829Z,100.00
2022-08-07T23:02:25.209Z,100.00
2022-08-07T23:06:07.730Z,100.00
2022-08-07T23:08:24.007Z,100.00
2022-08-07T23:11:22.656Z,100.00
2022-08-07T23:14:27.187Z,100.00
2022-08-07T23:17:19.951Z,100.00
2022-08-07T23:20:40.621Z,100.00
2022-08-07T23:24:06.857Z,100.00
2022-08-07T23:26:23.422Z,100.00
2022-08-07T23:28:57.950Z,100.00
2022-08-07T23:32:50.198Z,100.00
2022-08-07T23:34:51.754Z,100.00
2022-08-07T23:38:01.646Z,100.00
2022-08-07T23:40:41.795Z,100.00
2022-08-07T23:43:43.817Z,100.00
2022-08-07T23:46:33.709Z,100.00
2022-08-07T23:49:49.854Z,100.00
2022-08-07T23:53:11.737Z,100.00
2022-08-07T23:55:46.954Z,100.00
2022-08-07T23:58:24.190Z,100.00
