createdAt,value
2018-05-29T00:00:18.330Z,994.34
2018-05-29T00:01:18.368Z,994.30
2018-05-29T00:02:18.402Z,994.27
2018-05-29T00:03:18.440Z,994.22
2018-05-29T00:04:18.476Z,994.21
2018-05-29T00:05:18.513Z,994.19
2018-05-29T00:06:18.547Z,994.20
2018-05-29T00:07:18.585Z,994.16
2018-05-29T00:08:18.621Z,994.16
2018-05-29T00:09:18.658Z,994.17
2018-05-29T00:10:18.694Z,994.15
2018-05-29T00:11:18.731Z,994.15
2018-05-29T00:12:18.767Z,994.17
2018-05-29T00:13:18.803Z,994.18
2018-05-29T00:14:18.838Z,994.21
2018-05-29T00:15:18.879Z,994.19
2018-05-29T00:16:18.910Z,994.21
2018-05-29T00:17:18.948Z,994.19
2018-05-29T00:18:18.984Z,994.16
2018-05-29T00:19:19.020Z,994.13
2018-05-29T00:20:19.056Z,994.12
2018-05-29T00:21:19.092Z,994.10
2018-05-29T00:22:19.129Z,994.11
2018-05-29T00:23:19.164Z,994.12
2018-05-29T00:24:19.201Z,994.12
2018-05-29T00:25:19.238Z,994.10
2018-05-29T00:26:19.274Z,994.12
2018-05-29T00:27:19.311Z,994.11
2018-05-29T00:28:19.346Z,994.10
2018-05-29T00:29:19.383Z,994.13
2018-05-29T00:30:19.419Z,994.12
2018-05-29T00:31:19.461Z,994.10
2018-05-29T00:32:19.492Z,994.11
2018-05-29T00:33:19.531Z,994.09
2018-05-29T00:34:19.562Z,994.06
2018-05-29T00:35:19.600Z,994.07
2018-05-29T00:36:19.637Z,994.07
2018-05-29T00:37:19.672Z,994.07
2018-05-29T00:38:19.708Z,994.07
2018-05-29T00:39:19.745Z,994.05
2018-05-29T00:40:19.781Z,994.04
2018-05-29T00:41:19.818Z,994.05
2018-05-29T00:42:19.854Z,994.10
2018-05-29T00:43:19.890Z,994.09
2018-05-29T00:44:19.927Z,994.12
2018-05-29T00:45:19.963Z,994.11
2018-05-29T00:46:19.999Z,994.09
2018-05-29T00:47:20.034Z,994.08
2018-05-29T00:48:20.074Z,994.15
2018-05-29T00:49:20.108Z,994.10
2018-05-29T00:50:20.143Z,994.10
2018-05-29T00:51:20.182Z,994.11
2018-05-29T00:52:20.223Z,994.13
2018-05-29T00:53:20.255Z,994.13
2018-05-29T00:54:20.288Z,994.14
2018-05-29T00:55:20.325Z,994.17
2018-05-29T00:56:20.361Z,994.18
2018-05-29T00:57:20.397Z,994.18
2018-05-29T00:58:20.431Z,994.20
2018-05-29T00:59:20.469Z,994.18
2018-05-29T01:00:20.504Z,994.22
2018-05-29T01:01:20.542Z,994.19
2018-05-29T01:02:20.577Z,994.18
2018-05-29T01:03:20.614Z,994.17
2018-05-29T01:04:20.650Z,994.13
2018-05-29T01:05:20.689Z,994.15
2018-05-29T01:06:20.722Z,994.14
2018-05-29T01:07:20.758Z,994.19
2018-05-29T01:08:20.794Z,994.18
2018-05-29T01:09:20.831Z,994.22
2018-05-29T01:10:20.867Z,994.20
2018-05-29T01:11:20.903Z,994.22
2018-05-29T01:12:20.939Z,994.24
2018-05-29T01:13:20.977Z,994.22
2018-05-29T01:14:21.016Z,994.22
2018-05-29T01:15:21.045Z,994.24
2018-05-29T01:16:21.084Z,994.21
2018-05-29T01:17:21.120Z,994.21
2018-05-29T01:18:21.156Z,994.20
2018-05-29T01:19:21.192Z,994.25
2018-05-29T01:20:21.227Z,994.23
2018-05-29T01:21:21.265Z,994.28
2018-05-29T01:22:21.300Z,994.29
2018-05-29T01:23:21.337Z,994.31
2018-05-29T01:24:21.376Z,994.33
2018-05-29T01:25:21.411Z,994.36
2018-05-29T01:26:21.445Z,994.33
2018-05-29T01:27:21.482Z,994.36
2018-05-29T01:28:21.528Z,994.29
2018-05-29T01:29:21.554Z,994.27
2018-05-29T01:30:21.589Z,994.24
2018-05-29T01:31:21.626Z,994.21
2018-05-29T01:32:21.662Z,994.17
2018-05-29T01:33:21.698Z,994.17
2018-05-29T01:34:21.733Z,994.15
2018-05-29T01:35:21.769Z,994.13
2018-05-29T01:36:21.806Z,994.13
2018-05-29T01:37:21.843Z,994.15
2018-05-29T01:38:21.879Z,994.14
2018-05-29T01:39:21.914Z,994.14
2018-05-29T01:40:21.950Z,994.15
2018-05-29T01:41:21.987Z,994.17
2018-05-29T01:42:22.023Z,994.21
2018-05-29T01:43:22.057Z,994.23
2018-05-29T01:44:22.095Z,994.29
2018-05-29T01:45:22.135Z,994.30
2018-05-29T01:46:22.172Z,994.34
2018-05-29T01:47:22.203Z,994.34
2018-05-29T01:48:22.240Z,994.38
2018-05-29T01:49:22.276Z,994.39
2018-05-29T01:52:48.199Z,994.37
2018-05-29T01:53:48.235Z,994.38
2018-05-29T01:54:48.272Z,994.38
2018-05-29T01:55:48.308Z,994.40
2018-05-29T01:56:48.349Z,994.39
2018-05-29T01:57:48.379Z,994.41
2018-05-29T01:58:48.416Z,994.39
2018-05-29T01:59:48.450Z,994.40
2018-05-29T02:00:48.487Z,994.41
2018-05-29T02:01:48.524Z,994.43
2018-05-29T02:02:48.560Z,994.42
2018-05-29T02:03:48.594Z,994.47
2018-05-29T02:04:48.630Z,994.52
2018-05-29T02:05:48.669Z,994.48
2018-05-29T02:06:48.704Z,994.55
2018-05-29T02:07:48.739Z,994.53
2018-05-29T02:08:48.775Z,994.53
2018-05-29T02:09:48.811Z,994.50
2018-05-29T02:10:48.849Z,994.49
2018-05-29T02:11:48.883Z,994.50
2018-05-29T02:12:48.919Z,994.48
2018-05-29T02:13:48.959Z,994.51
2018-05-29T02:14:48.991Z,994.48
2018-05-29T02:15:49.027Z,994.52
2018-05-29T02:16:49.063Z,994.53
2018-05-29T02:17:49.099Z,994.51
2018-05-29T02:18:49.135Z,994.57
2018-05-29T02:19:49.174Z,994.57
2018-05-29T02:20:49.209Z,994.57
2018-05-29T02:21:49.243Z,994.61
2018-05-29T02:22:49.282Z,994.63
2018-05-29T02:23:49.315Z,994.65
2018-05-29T02:24:49.351Z,994.71
2018-05-29T02:25:49.386Z,994.73
2018-05-29T02:26:49.423Z,994.68
2018-05-29T02:27:49.458Z,994.72
2018-05-29T02:28:49.496Z,994.71
2018-05-29T02:29:49.531Z,994.75
2018-05-29T02:30:49.572Z,994.74
2018-05-29T02:31:49.602Z,994.78
2018-05-29T02:32:49.642Z,994.78
2018-05-29T02:33:49.673Z,994.75
2018-05-29T02:34:49.712Z,994.75
2018-05-29T02:35:49.745Z,994.75
2018-05-29T02:36:49.782Z,994.78
2018-05-29T02:37:49.819Z,994.79
2018-05-29T02:38:49.857Z,994.83
2018-05-29T02:39:49.889Z,994.86
2018-05-29T02:40:49.926Z,994.90
2018-05-29T02:41:49.966Z,994.97
2018-05-29T02:42:50.001Z,994.98
2018-05-29T02:43:50.032Z,994.99
2018-05-29T02:44:50.068Z,995.01
2018-05-29T02:45:50.106Z,995.08
2018-05-29T02:46:50.140Z,995.07
2018-05-29T02:47:50.178Z,995.09
2018-05-29T02:48:50.216Z,995.08
2018-05-29T02:49:50.249Z,995.13
2018-05-29T02:50:50.285Z,995.11
2018-05-29T02:51:50.320Z,995.12
2018-05-29T02:52:50.356Z,995.14
2018-05-29T02:53:50.393Z,995.14
2018-05-29T02:54:50.428Z,995.09
2018-05-29T02:55:50.468Z,995.11
2018-05-29T02:56:50.503Z,995.11
2018-05-29T02:57:50.536Z,995.07
2018-05-29T02:58:50.570Z,995.14
2018-05-29T02:59:50.606Z,995.16
2018-05-29T03:00:50.641Z,995.18
2018-05-29T03:01:50.679Z,995.13
2018-05-29T03:02:50.715Z,995.17
2018-05-29T03:03:50.750Z,995.18
2018-05-29T03:04:50.786Z,995.15
2018-05-29T03:05:50.823Z,995.16
2018-05-29T03:06:50.858Z,995.16
2018-05-29T03:07:50.894Z,995.19
2018-05-29T03:08:50.929Z,995.13
2018-05-29T03:09:50.965Z,995.15
2018-05-29T03:10:51.005Z,995.15
2018-05-29T03:11:51.036Z,995.15
2018-05-29T03:12:51.071Z,995.14
2018-05-29T03:13:51.109Z,995.15
2018-05-29T03:14:51.145Z,995.10
2018-05-29T03:15:51.179Z,995.16
2018-05-29T03:16:51.215Z,995.13
2018-05-29T03:17:51.252Z,995.13
2018-05-29T03:18:51.287Z,995.12
2018-05-29T03:19:51.323Z,995.10
2018-05-29T03:20:51.387Z,995.09
2018-05-29T03:21:51.396Z,995.09
2018-05-29T03:22:51.431Z,995.09
2018-05-29T03:23:51.467Z,995.08
2018-05-29T03:24:51.503Z,995.11
2018-05-29T03:25:51.540Z,995.10
2018-05-29T03:26:51.576Z,995.09
2018-05-29T03:27:51.610Z,995.06
2018-05-29T03:28:51.647Z,995.05
2018-05-29T03:29:51.683Z,995.08
2018-05-29T03:30:51.721Z,995.12
2018-05-29T03:31:51.754Z,995.10
2018-05-29T03:32:51.790Z,995.16
2018-05-29T03:33:51.827Z,995.15
2018-05-29T03:34:51.864Z,995.16
2018-05-29T03:35:51.898Z,995.16
2018-05-29T03:36:51.935Z,995.20
2018-05-29T03:37:51.975Z,995.18
2018-05-29T03:38:52.008Z,995.18
2018-05-29T03:39:52.048Z,995.22
2018-05-29T03:40:52.082Z,995.19
2018-05-29T03:41:52.117Z,995.21
2018-05-29T03:42:52.152Z,995.21
2018-05-29T03:43:52.186Z,995.22
2018-05-29T03:44:52.224Z,995.16
2018-05-29T03:45:52.260Z,995.19
2018-05-29T03:46:52.301Z,995.13
2018-05-29T03:47:52.332Z,995.11
2018-05-29T03:48:52.369Z,995.11
2018-05-29T03:49:52.404Z,995.10
2018-05-29T03:50:52.445Z,995.08
2018-05-29T03:51:52.477Z,995.07
2018-05-29T03:52:52.513Z,995.12
2018-05-29T03:53:52.549Z,995.06
2018-05-29T03:54:52.586Z,995.12
2018-05-29T03:55:52.622Z,995.10
2018-05-29T03:56:52.658Z,995.13
2018-05-29T03:57:52.694Z,995.17
2018-05-29T03:58:52.731Z,995.20
2018-05-29T03:59:52.766Z,995.19
2018-05-29T04:00:52.803Z,995.17
2018-05-29T04:01:52.838Z,995.13
2018-05-29T04:02:52.875Z,995.14
2018-05-29T04:03:52.911Z,995.14
2018-05-29T04:04:52.946Z,995.12
2018-05-29T04:05:52.984Z,995.11
2018-05-29T04:06:53.019Z,995.10
2018-05-29T04:07:53.055Z,995.11
2018-05-29T04:08:53.091Z,995.10
2018-05-29T04:09:53.187Z,995.10
2018-05-29T04:10:53.165Z,995.13
2018-05-29T04:11:53.199Z,995.12
2018-05-29T04:12:53.237Z,995.13
2018-05-29T04:13:53.274Z,995.14
2018-05-29T04:14:53.309Z,995.16
2018-05-29T04:15:53.347Z,995.13
2018-05-29T04:16:53.382Z,995.10
2018-05-29T04:17:53.418Z,995.10
2018-05-29T04:18:53.455Z,995.10
2018-05-29T04:19:53.492Z,995.10
2018-05-29T04:20:53.527Z,995.13
2018-05-29T04:21:53.566Z,995.16
2018-05-29T04:22:53.601Z,995.19
2018-05-29T04:23:53.636Z,995.22
2018-05-29T04:24:53.672Z,995.22
2018-05-29T04:25:53.709Z,995.23
2018-05-29T04:26:53.749Z,995.26
2018-05-29T04:27:53.783Z,995.28
2018-05-29T04:28:53.818Z,995.27
2018-05-29T04:29:53.857Z,995.30
2018-05-29T04:30:53.891Z,995.31
2018-05-29T04:31:53.928Z,995.37
2018-05-29T04:32:53.962Z,995.35
2018-05-29T04:33:54.000Z,995.40
2018-05-29T04:34:54.037Z,995.41
2018-05-29T04:35:54.071Z,995.45
2018-05-29T04:36:54.109Z,995.45
2018-05-29T04:37:54.146Z,995.45
2018-05-29T04:38:54.182Z,995.45
2018-05-29T04:39:54.222Z,995.44
2018-05-29T04:40:54.255Z,995.43
2018-05-29T04:41:54.292Z,995.42
2018-05-29T04:42:54.328Z,995.44
2018-05-29T04:43:54.363Z,995.45
2018-05-29T04:44:54.401Z,995.45
2018-05-29T04:45:54.436Z,995.45
2018-05-29T04:46:54.474Z,995.49
2018-05-29T04:47:54.510Z,995.49
2018-05-29T04:48:54.545Z,995.54
2018-05-29T04:49:54.587Z,995.56
2018-05-29T04:50:54.622Z,995.58
2018-05-29T04:51:54.654Z,995.57
2018-05-29T04:52:54.692Z,995.59
2018-05-29T04:53:54.730Z,995.57
2018-05-29T04:54:54.764Z,995.57
2018-05-29T04:55:54.801Z,995.57
2018-05-29T04:56:54.840Z,995.53
2018-05-29T04:57:54.875Z,995.54
2018-05-29T04:58:54.912Z,995.45
2018-05-29T04:59:54.951Z,995.49
2018-05-29T05:00:54.984Z,995.48
2018-05-29T05:01:55.021Z,995.49
2018-05-29T05:02:55.059Z,995.48
2018-05-29T05:03:55.093Z,995.46
2018-05-29T05:04:55.131Z,995.45
2018-05-29T05:05:55.171Z,995.46
2018-05-29T05:06:55.205Z,995.50
2018-05-29T05:07:55.241Z,995.47
2018-05-29T05:08:55.315Z,995.41
2018-05-29T05:09:55.318Z,995.43
2018-05-29T05:10:55.353Z,995.39
2018-05-29T05:11:55.394Z,995.43
2018-05-29T05:12:55.427Z,995.42
2018-05-29T05:13:55.465Z,995.42
2018-05-29T05:14:55.501Z,995.41
2018-05-29T05:15:55.537Z,995.44
2018-05-29T05:16:55.575Z,995.47
2018-05-29T05:17:55.612Z,995.45
2018-05-29T05:18:55.648Z,995.49
2018-05-29T05:19:55.685Z,995.47
2018-05-29T05:20:55.723Z,995.50
2018-05-29T05:21:55.761Z,995.47
2018-05-29T05:22:55.800Z,995.50
2018-05-29T05:23:55.841Z,995.51
2018-05-29T05:24:55.871Z,995.52
2018-05-29T05:25:55.910Z,995.54
2018-05-29T05:26:55.946Z,995.57
2018-05-29T05:27:55.983Z,995.59
2018-05-29T05:28:56.020Z,995.61
2018-05-29T05:29:56.058Z,995.60
2018-05-29T05:30:56.096Z,995.66
2018-05-29T05:31:56.133Z,995.64
2018-05-29T05:32:56.170Z,995.63
2018-05-29T05:33:56.208Z,995.64
2018-05-29T05:34:56.244Z,995.61
2018-05-29T05:35:56.281Z,995.62
2018-05-29T05:36:56.320Z,995.62
2018-05-29T05:37:56.357Z,995.60
2018-05-29T05:38:56.425Z,995.61
2018-05-29T05:39:56.431Z,995.60
2018-05-29T05:40:56.469Z,995.61
2018-05-29T05:41:56.508Z,995.61
2018-05-29T05:42:56.542Z,995.65
2018-05-29T05:43:56.580Z,995.65
2018-05-29T05:44:56.617Z,995.65
2018-05-29T05:45:56.656Z,995.65
2018-05-29T05:46:56.692Z,995.69
2018-05-29T05:47:56.732Z,995.70
2018-05-29T05:48:56.768Z,995.68
2018-05-29T05:49:56.804Z,995.67
2018-05-29T05:50:56.842Z,995.72
2018-05-29T05:51:56.882Z,995.76
2018-05-29T05:52:56.917Z,995.73
2018-05-29T05:53:56.955Z,995.72
2018-05-29T05:54:56.994Z,995.70
2018-05-29T05:55:57.029Z,995.72
2018-05-29T05:56:57.068Z,995.70
2018-05-29T05:57:57.105Z,995.68
2018-05-29T05:58:57.143Z,995.69
2018-05-29T05:59:57.181Z,995.70
2018-05-29T06:00:57.219Z,995.68
2018-05-29T06:01:57.257Z,995.71
2018-05-29T06:02:57.296Z,995.75
2018-05-29T06:03:57.333Z,995.72
2018-05-29T06:04:57.370Z,995.77
2018-05-29T06:05:57.409Z,995.75
2018-05-29T06:06:57.447Z,995.75
2018-05-29T06:07:57.484Z,995.74
2018-05-29T06:08:57.521Z,995.75
2018-05-29T06:09:57.560Z,995.72
2018-05-29T06:10:57.598Z,995.71
2018-05-29T06:11:57.640Z,995.73
2018-05-29T06:12:57.674Z,995.70
2018-05-29T06:13:57.712Z,995.72
2018-05-29T06:14:57.750Z,995.73
2018-05-29T06:15:57.789Z,995.70
2018-05-29T06:16:57.828Z,995.70
2018-05-29T06:17:57.865Z,995.68
2018-05-29T06:18:57.905Z,995.75
2018-05-29T06:19:57.942Z,995.73
2018-05-29T06:20:57.981Z,995.77
2018-05-29T06:21:58.020Z,995.78
2018-05-29T06:22:58.059Z,995.79
2018-05-29T06:23:58.099Z,995.84
2018-05-29T06:24:58.140Z,995.86
2018-05-29T06:25:58.174Z,995.85
2018-05-29T06:26:58.213Z,995.83
2018-05-29T06:27:58.250Z,995.82
2018-05-29T06:28:58.294Z,995.77
2018-05-29T06:29:58.330Z,995.82
2018-05-29T06:30:58.374Z,995.84
2018-05-29T06:31:58.405Z,995.82
2018-05-29T06:32:58.447Z,995.84
2018-05-29T06:33:58.486Z,995.84
2018-05-29T06:34:58.523Z,995.84
2018-05-29T06:35:58.563Z,995.85
2018-05-29T06:36:58.601Z,995.86
2018-05-29T06:37:58.639Z,995.85
2018-05-29T06:38:58.680Z,995.88
2018-05-29T06:39:58.717Z,995.80
2018-05-29T06:40:58.757Z,995.78
2018-05-29T06:41:58.797Z,995.79
2018-05-29T06:42:58.838Z,995.79
2018-05-29T06:43:58.877Z,995.83
2018-05-29T06:44:58.988Z,995.89
2018-05-29T06:45:58.961Z,995.84
2018-05-29T06:46:58.996Z,995.82
2018-05-29T06:47:59.033Z,995.78
2018-05-29T06:48:59.078Z,995.74
2018-05-29T06:49:59.114Z,995.74
2018-05-29T06:50:59.156Z,995.76
2018-05-29T06:51:59.193Z,995.78
2018-05-29T06:52:59.237Z,995.79
2018-05-29T06:53:59.274Z,995.76
2018-05-29T06:54:59.315Z,995.80
2018-05-29T06:55:59.353Z,995.87
2018-05-29T06:56:59.395Z,995.88
2018-05-29T06:57:59.435Z,995.88
2018-05-29T06:58:59.476Z,995.89
2018-05-29T06:59:59.516Z,995.88
2018-05-29T07:00:59.555Z,995.87
2018-05-29T07:01:59.596Z,995.87
2018-05-29T07:02:59.637Z,995.84
2018-05-29T07:03:59.705Z,995.82
2018-05-29T07:04:59.717Z,995.82
2018-05-29T07:05:59.759Z,995.79
2018-05-29T07:06:59.826Z,995.81
2018-05-29T07:07:59.842Z,995.81
2018-05-29T07:08:59.880Z,995.83
2018-05-29T07:09:59.921Z,995.78
2018-05-29T07:10:59.961Z,995.78
2018-05-29T07:12:00.004Z,995.81
2018-05-29T07:13:00.042Z,995.80
2018-05-29T07:14:00.081Z,995.82
2018-05-29T07:15:00.123Z,995.83
2018-05-29T07:16:00.163Z,995.84
2018-05-29T07:17:00.203Z,995.84
2018-05-29T07:18:00.243Z,995.83
2018-05-29T07:19:00.283Z,995.80
2018-05-29T07:20:00.324Z,995.86
2018-05-29T07:21:00.364Z,995.81
2018-05-29T07:22:00.404Z,995.86
2018-05-29T07:23:00.446Z,995.80
2018-05-29T07:24:00.489Z,995.85
2018-05-29T07:25:00.561Z,995.81
2018-05-29T07:26:00.566Z,995.84
2018-05-29T07:27:00.608Z,995.86
2018-05-29T07:28:00.646Z,995.84
2018-05-29T07:29:00.687Z,995.84
2018-05-29T07:30:00.728Z,995.88
2018-05-29T07:31:00.769Z,995.86
2018-05-29T07:32:00.808Z,995.89
2018-05-29T07:33:00.847Z,995.90
2018-05-29T07:34:00.889Z,995.90
2018-05-29T07:35:00.930Z,995.88
2018-05-29T07:36:00.968Z,995.82
2018-05-29T07:37:01.011Z,995.83
2018-05-29T07:38:01.051Z,995.79
2018-05-29T07:39:01.091Z,995.78
2018-05-29T07:40:01.132Z,995.79
2018-05-29T07:41:01.173Z,995.80
2018-05-29T07:42:01.216Z,995.81
2018-05-29T07:43:01.255Z,995.79
2018-05-29T07:44:01.295Z,995.78
2018-05-29T07:45:01.335Z,995.76
2018-05-29T07:46:01.377Z,995.78
2018-05-29T07:47:01.420Z,995.76
2018-05-29T07:48:01.484Z,995.72
2018-05-29T07:49:01.498Z,995.69
2018-05-29T07:50:01.541Z,995.67
2018-05-29T07:51:01.582Z,995.69
2018-05-29T07:52:01.678Z,995.70
2018-05-29T07:53:01.666Z,995.69
2018-05-29T07:54:01.703Z,995.70
2018-05-29T07:55:01.744Z,995.65
2018-05-29T07:56:01.784Z,995.68
2018-05-29T07:57:01.826Z,995.73
2018-05-29T07:58:01.867Z,995.74
2018-05-29T07:59:01.907Z,995.73
2018-05-29T08:00:01.949Z,995.71
2018-05-29T08:01:01.995Z,995.67
2018-05-29T08:02:02.031Z,995.67
2018-05-29T08:03:02.073Z,995.67
2018-05-29T08:04:02.112Z,995.70
2018-05-29T08:05:02.154Z,995.66
2018-05-29T08:06:02.195Z,995.66
2018-05-29T08:07:02.236Z,995.64
2018-05-29T08:08:02.276Z,995.66
2018-05-29T08:09:02.316Z,995.64
2018-05-29T08:10:02.357Z,995.63
2018-05-29T08:11:02.624Z,995.59
2018-05-29T08:12:02.460Z,995.59
2018-05-29T08:13:02.481Z,995.54
2018-05-29T08:14:02.541Z,995.54
2018-05-29T08:15:02.889Z,995.57
2018-05-29T08:16:02.623Z,995.58
2018-05-29T08:17:03.174Z,995.57
2018-05-29T08:18:02.705Z,995.61
2018-05-29T08:19:03.154Z,995.60
2018-05-29T08:20:02.770Z,995.62
2018-05-29T08:21:02.812Z,995.66
2018-05-29T08:22:02.853Z,995.70
2018-05-29T08:23:02.918Z,995.70
2018-05-29T08:24:02.954Z,995.70
2018-05-29T08:25:03.404Z,995.70
2018-05-29T08:26:03.030Z,995.66
2018-05-29T08:28:03.323Z,995.68
2018-05-29T08:34:03.772Z,995.65
2018-05-29T08:35:03.409Z,995.69
2018-05-29T08:36:04.161Z,995.68
2018-05-29T08:37:03.694Z,995.73
2018-05-29T08:38:04.445Z,995.75
2018-05-29T08:41:04.061Z,995.75
2018-05-29T08:42:03.974Z,995.80
2018-05-29T08:43:04.247Z,995.79
2018-05-29T08:44:03.760Z,995.81
2018-05-29T08:45:03.824Z,995.84
2018-05-29T08:46:04.060Z,995.83
2018-05-29T08:47:03.906Z,995.84
2018-05-29T08:48:03.944Z,995.82
2018-05-29T08:49:03.984Z,995.85
2018-05-29T08:50:04.014Z,995.85
2018-05-29T08:51:04.279Z,995.89
2018-05-29T08:52:04.091Z,995.92
2018-05-29T08:53:04.165Z,995.94
2018-05-29T08:54:04.175Z,995.95
2018-05-29T08:55:04.216Z,996.01
2018-05-29T08:56:04.256Z,996.09
2018-05-29T08:57:04.299Z,996.14
2018-05-29T08:58:04.340Z,996.09
2018-05-29T08:59:04.385Z,996.07
2018-05-29T09:00:04.424Z,996.07
2018-05-29T09:01:04.465Z,996.07
2018-05-29T09:02:04.508Z,996.07
2018-05-29T09:03:04.550Z,996.03
2018-05-29T09:04:04.678Z,995.97
2018-05-29T09:05:04.638Z,995.97
2018-05-29T09:06:04.676Z,995.95
2018-05-29T09:07:04.719Z,995.93
2018-05-29T09:08:04.759Z,995.91
2018-05-29T09:09:04.802Z,995.94
2018-05-29T09:10:04.845Z,995.93
2018-05-29T09:11:04.888Z,995.87
2018-05-29T09:12:04.932Z,995.88
2018-05-29T09:13:04.971Z,995.86
2018-05-29T09:14:05.015Z,995.88
2018-05-29T09:15:05.057Z,995.96
2018-05-29T09:16:05.098Z,995.96
2018-05-29T09:17:05.142Z,995.98
2018-05-29T09:18:05.184Z,995.99
2018-05-29T09:19:05.233Z,995.98
2018-05-29T09:20:05.350Z,995.96
2018-05-29T09:21:05.308Z,995.95
2018-05-29T09:22:05.351Z,996.00
2018-05-29T09:23:05.392Z,996.04
2018-05-29T09:24:05.433Z,995.99
2018-05-29T09:25:05.476Z,996.02
2018-05-29T09:26:05.576Z,996.02
2018-05-29T09:27:05.560Z,995.99
2018-05-29T09:28:05.601Z,995.99
2018-05-29T09:29:05.642Z,995.98
2018-05-29T09:30:05.685Z,995.97
2018-05-29T09:31:05.728Z,995.94
2018-05-29T09:32:05.768Z,995.93
2018-05-29T09:33:05.810Z,995.97
2018-05-29T09:34:05.852Z,995.96
2018-05-29T09:35:05.894Z,995.98
2018-05-29T09:36:05.936Z,996.02
2018-05-29T09:37:05.977Z,995.97
2018-05-29T09:38:06.020Z,996.00
2018-05-29T09:39:06.066Z,996.02
2018-05-29T09:40:06.102Z,996.01
2018-05-29T09:41:06.148Z,996.01
2018-05-29T09:42:06.185Z,995.98
2018-05-29T09:43:06.227Z,995.98
2018-05-29T09:44:06.271Z,996.00
2018-05-29T09:45:06.311Z,996.02
2018-05-29T09:46:06.355Z,996.00
2018-05-29T09:47:06.395Z,996.03
2018-05-29T09:48:06.435Z,996.05
2018-05-29T09:49:06.476Z,996.10
2018-05-29T09:50:06.624Z,996.09
2018-05-29T09:51:06.560Z,996.11
2018-05-29T09:52:06.666Z,996.15
2018-05-29T09:53:06.643Z,996.12
2018-05-29T09:54:06.684Z,996.14
2018-05-29T09:55:06.729Z,996.15
2018-05-29T09:56:06.767Z,996.12
2018-05-29T09:57:06.808Z,996.16
2018-05-29T09:58:06.850Z,996.10
2018-05-29T09:59:06.898Z,996.07
2018-05-29T10:00:06.936Z,996.10
2018-05-29T10:01:07.056Z,996.12
2018-05-29T10:02:07.017Z,996.13
2018-05-29T10:03:07.059Z,996.15
2018-05-29T10:04:07.105Z,996.06
2018-05-29T10:05:07.143Z,996.10
2018-05-29T10:06:07.184Z,996.09
2018-05-29T10:07:07.326Z,996.06
2018-05-29T10:08:07.266Z,996.06
2018-05-29T10:09:07.309Z,996.05
2018-05-29T10:10:07.351Z,996.12
2018-05-29T10:11:07.394Z,996.09
2018-05-29T10:12:07.464Z,996.11
2018-05-29T10:13:07.501Z,996.07
2018-05-29T10:14:07.517Z,996.09
2018-05-29T10:15:07.560Z,996.10
2018-05-29T10:16:07.601Z,996.09
2018-05-29T10:17:07.656Z,996.11
2018-05-29T10:18:07.687Z,996.11
2018-05-29T10:19:07.729Z,996.04
2018-05-29T10:20:07.809Z,996.07
2018-05-29T10:21:07.813Z,996.03
2018-05-29T10:22:07.856Z,996.05
2018-05-29T10:23:07.898Z,996.06
2018-05-29T10:24:07.940Z,996.09
2018-05-29T10:25:08.066Z,996.08
2018-05-29T10:26:08.025Z,996.15
2018-05-29T10:27:08.069Z,996.15
2018-05-29T10:28:08.112Z,996.12
2018-05-29T10:29:08.153Z,996.14
2018-05-29T10:30:08.199Z,996.14
2018-05-29T10:31:08.238Z,996.16
2018-05-29T10:32:08.282Z,996.15
2018-05-29T10:33:08.337Z,996.23
2018-05-29T10:34:08.368Z,996.22
2018-05-29T10:35:08.410Z,996.21
2018-05-29T10:36:08.453Z,996.27
2018-05-29T10:37:08.497Z,996.25
2018-05-29T10:38:08.540Z,996.05
2018-05-29T10:39:08.585Z,996.04
2018-05-29T10:40:08.627Z,996.03
2018-05-29T10:41:08.671Z,996.05
2018-05-29T10:42:08.719Z,996.12
2018-05-29T10:43:08.759Z,996.16
2018-05-29T10:44:08.802Z,996.20
2018-05-29T10:45:08.848Z,996.28
2018-05-29T10:46:08.934Z,996.19
2018-05-29T10:47:08.936Z,996.26
2018-05-29T10:48:08.983Z,996.34
2018-05-29T10:49:09.024Z,996.40
2018-05-29T10:50:09.069Z,996.50
2018-05-29T10:51:09.116Z,996.56
2018-05-29T10:52:09.158Z,996.93
2018-05-29T10:53:09.203Z,996.32
2018-05-29T10:54:09.248Z,996.35
2018-05-29T10:55:09.299Z,996.53
2018-05-29T10:56:09.339Z,996.42
2018-05-29T10:57:09.383Z,996.39
2018-05-29T10:58:09.432Z,996.49
2018-05-29T10:59:09.531Z,996.50
2018-05-29T11:00:09.525Z,996.62
2018-05-29T11:01:09.571Z,996.43
2018-05-29T11:02:09.614Z,996.20
2018-05-29T11:03:09.660Z,996.32
2018-05-29T11:04:09.707Z,996.43
2018-05-29T11:05:09.753Z,996.58
2018-05-29T11:06:09.800Z,996.55
2018-05-29T11:07:09.846Z,996.24
2018-05-29T11:08:09.892Z,996.18
2018-05-29T11:09:09.939Z,996.14
2018-05-29T11:10:09.989Z,996.08
2018-05-29T11:11:10.032Z,996.17
2018-05-29T11:12:10.079Z,996.19
2018-05-29T11:13:10.126Z,996.17
2018-05-29T11:14:10.194Z,996.13
2018-05-29T11:15:10.216Z,996.04
2018-05-29T11:16:10.263Z,996.08
2018-05-29T11:17:10.309Z,996.10
2018-05-29T11:18:10.355Z,996.08
2018-05-29T11:19:10.401Z,996.04
2018-05-29T11:20:10.466Z,996.07
2018-05-29T11:21:10.491Z,996.04
2018-05-29T11:22:10.536Z,996.06
2018-05-29T11:23:10.584Z,996.11
2018-05-29T11:24:10.625Z,996.11
2018-05-29T11:25:10.671Z,996.13
2018-05-29T11:26:10.715Z,996.10
2018-05-29T11:27:10.761Z,996.11
2018-05-29T11:28:10.805Z,996.10
2018-05-29T11:29:10.849Z,996.10
2018-05-29T11:30:10.893Z,996.09
2018-05-29T11:31:10.944Z,996.09
2018-05-29T11:32:10.980Z,996.13
2018-05-29T11:33:11.024Z,996.17
2018-05-29T11:34:11.073Z,996.16
2018-05-29T11:35:11.112Z,996.19
2018-05-29T11:36:11.155Z,996.23
2018-05-29T11:37:11.200Z,996.35
2018-05-29T11:38:11.243Z,996.51
2018-05-29T11:39:11.291Z,996.43
2018-05-29T11:40:11.329Z,996.49
2018-05-29T11:41:11.375Z,996.59
2018-05-29T11:42:11.420Z,996.45
2018-05-29T11:43:11.463Z,996.36
2018-05-29T11:44:11.506Z,996.35
2018-05-29T11:45:11.551Z,996.27
2018-05-29T11:46:11.601Z,996.27
2018-05-29T11:47:11.643Z,996.31
2018-05-29T11:48:11.686Z,996.38
2018-05-29T11:49:11.732Z,996.46
2018-05-29T11:50:11.777Z,996.46
2018-05-29T11:51:11.822Z,996.46
2018-05-29T11:52:11.869Z,996.46
2018-05-29T11:53:11.916Z,996.48
2018-05-29T11:54:11.961Z,996.41
2018-05-29T11:55:12.008Z,996.36
2018-05-29T11:56:12.051Z,996.26
2018-05-29T11:57:12.099Z,996.21
2018-05-29T11:58:12.146Z,996.26
2018-05-29T11:59:12.192Z,996.16
2018-05-29T12:00:12.238Z,996.19
2018-05-29T12:01:12.285Z,996.30
2018-05-29T12:02:12.330Z,996.22
2018-05-29T12:03:12.380Z,996.19
2018-05-29T12:04:12.425Z,996.22
2018-05-29T12:05:12.470Z,996.23
2018-05-29T12:06:12.517Z,996.17
2018-05-29T12:07:12.562Z,996.11
2018-05-29T12:08:12.608Z,996.07
2018-05-29T12:09:12.656Z,996.03
2018-05-29T12:10:12.702Z,996.03
2018-05-29T12:11:12.753Z,995.96
2018-05-29T12:12:12.793Z,995.94
2018-05-29T12:13:12.840Z,995.86
2018-05-29T12:14:12.885Z,995.90
2018-05-29T12:15:12.932Z,995.92
2018-05-29T12:16:12.979Z,995.97
2018-05-29T12:17:13.028Z,996.05
2018-05-29T12:18:13.069Z,996.35
2018-05-29T12:19:13.115Z,996.09
2018-05-29T12:20:13.160Z,996.15
2018-05-29T12:21:13.206Z,996.17
2018-05-29T12:22:13.257Z,996.18
2018-05-29T12:23:13.297Z,996.30
2018-05-29T12:24:13.344Z,996.36
2018-05-29T12:25:13.395Z,996.36
2018-05-29T12:26:13.436Z,996.53
2018-05-29T12:27:13.482Z,996.44
2018-05-29T12:28:13.558Z,996.50
2018-05-29T12:29:13.630Z,996.64
2018-05-29T12:30:13.622Z,996.88
2018-05-29T12:31:13.670Z,997.17
2018-05-29T12:32:13.716Z,997.15
2018-05-29T12:33:13.767Z,996.54
2018-05-29T12:34:13.832Z,996.44
2018-05-29T12:35:13.862Z,996.01
2018-05-29T12:36:13.911Z,996.04
2018-05-29T12:37:13.959Z,995.97
2018-05-29T12:38:14.008Z,995.88
2018-05-29T12:39:14.058Z,995.89