createdAt,value
2023-03-23T00:01:12.496Z,11.6
2023-03-23T00:05:08.567Z,11.6
2023-03-23T00:10:08.939Z,11.6
2023-03-23T00:15:08.112Z,11.6
2023-03-23T00:20:08.130Z,11.8
2023-03-23T00:25:08.307Z,11.8
2023-03-23T00:30:08.505Z,11.8
2023-03-23T00:35:08.567Z,11.8
2023-03-23T00:40:08.632Z,11.8
2023-03-23T00:45:08.657Z,11.8
2023-03-23T00:50:08.718Z,11.8
2023-03-23T00:55:08.798Z,11.8
2023-03-23T01:00:08.888Z,12.0
2023-03-23T01:05:08.984Z,12.0
2023-03-23T01:10:08.072Z,11.8
2023-03-23T01:15:08.136Z,11.8
2023-03-23T01:20:08.218Z,11.8
2023-03-23T01:25:08.254Z,11.8
2023-03-23T01:30:08.608Z,12.0
2023-03-23T01:35:08.641Z,12.0
2023-03-23T01:40:08.720Z,12.0
2023-03-23T01:45:18.958Z,12.0
2023-03-23T01:50:08.065Z,12.0
2023-03-23T01:55:08.131Z,11.8
2023-03-23T02:00:08.714Z,11.6
2023-03-23T02:05:08.903Z,11.6
2023-03-23T02:10:09.012Z,11.6
2023-03-23T02:15:08.152Z,11.8
2023-03-23T02:20:08.211Z,11.8
2023-03-23T02:25:08.327Z,11.8
2023-03-23T02:30:08.465Z,11.8
2023-03-23T02:35:08.685Z,11.8
2023-03-23T02:40:08.781Z,11.8
2023-03-23T02:45:08.852Z,11.8
2023-03-23T02:50:08.907Z,11.8
2023-03-23T02:55:08.947Z,12.0
2023-03-23T03:00:08.024Z,12.0
2023-03-23T03:05:08.069Z,12.0
2023-03-23T03:10:08.291Z,12.0
2023-03-23T03:15:08.340Z,12.0
2023-03-23T03:20:08.588Z,12.0
2023-03-23T03:25:18.212Z,12.1
2023-03-23T03:30:08.862Z,12.1
2023-03-23T03:35:08.926Z,12.1
2023-03-23T03:40:09.065Z,12.1
2023-03-23T03:45:08.553Z,12.1
2023-03-23T03:50:08.333Z,12.1
2023-03-23T03:55:08.328Z,12.1
2023-03-23T04:00:08.605Z,12.1
2023-03-23T04:05:08.904Z,12.1
2023-03-23T04:10:08.028Z,12.1
2023-03-23T04:15:08.529Z,12.1
2023-03-23T04:20:08.124Z,12.1
2023-03-23T04:25:08.154Z,12.1
2023-03-23T04:30:08.236Z,12.1
2023-03-23T04:35:12.427Z,12.1
2023-03-23T04:40:08.203Z,12.1
2023-03-23T04:45:08.222Z,12.1
2023-03-23T04:50:08.263Z,12.1
2023-03-23T04:55:08.297Z,12.1
2023-03-23T05:00:08.342Z,12.1
2023-03-23T05:05:02.543Z,12.1
2023-03-23T05:10:02.726Z,12.1
2023-03-23T05:15:03.008Z,12.1
2023-03-23T05:20:02.288Z,12.1
2023-03-23T05:25:02.580Z,12.3
2023-03-23T05:30:02.857Z,12.1
2023-03-23T05:35:03.117Z,12.1
2023-03-23T05:40:02.399Z,12.1
2023-03-23T05:45:02.780Z,12.1
2023-03-23T05:50:02.992Z,12.1
2023-03-23T05:55:02.171Z,12.1
2023-03-23T06:00:02.403Z,12.1
2023-03-23T06:05:02.647Z,12.1
2023-03-23T06:10:02.830Z,12.1
2023-03-23T06:15:03.207Z,12.1
2023-03-23T06:20:02.436Z,12.1
2023-03-23T06:25:02.854Z,12.1
2023-03-23T06:30:03.217Z,12.1
2023-03-23T06:35:02.545Z,12.1
2023-03-23T06:40:02.806Z,12.1
2023-03-23T06:45:02.990Z,12.3
2023-03-23T06:50:02.189Z,12.3
2023-03-23T06:55:02.429Z,12.3
2023-03-23T07:00:02.578Z,12.3
2023-03-23T07:05:02.764Z,12.1
2023-03-23T07:10:02.956Z,12.1
2023-03-23T07:15:02.167Z,12.1
2023-03-23T07:20:02.367Z,12.1
2023-03-23T07:25:02.507Z,12.3
2023-03-23T07:30:02.833Z,12.1
2023-03-23T07:35:03.162Z,12.3
2023-03-23T07:40:02.547Z,12.3
2023-03-23T07:45:02.844Z,12.1
2023-03-23T07:50:03.045Z,12.1
2023-03-23T07:55:02.387Z,12.1
2023-03-23T08:00:02.639Z,12.1
2023-03-23T08:05:03.007Z,12.1
2023-03-23T08:10:02.296Z,12.0
2023-03-23T08:15:02.550Z,11.8
2023-03-23T08:20:09.469Z,11.3
2023-03-23T08:25:03.736Z,11.1
2023-03-23T08:30:02.977Z,10.1
2023-03-23T08:35:02.260Z,10.0
2023-03-23T08:40:02.632Z,9.6
2023-03-23T08:45:02.948Z,9.8
2023-03-23T08:50:02.140Z,10.1
2023-03-23T08:55:02.285Z,10.5
2023-03-23T09:00:02.400Z,10.8
2023-03-23T09:05:02.563Z,10.8
2023-03-23T09:10:02.853Z,10.8
2023-03-23T09:15:03.103Z,10.8
2023-03-23T09:20:02.390Z,10.8
2023-03-23T09:25:02.601Z,10.8
2023-03-23T09:30:02.781Z,10.8
2023-03-23T09:35:02.969Z,10.8
2023-03-23T09:40:06.796Z,11.0
2023-03-23T09:45:02.311Z,11.0
2023-03-23T09:50:02.479Z,11.0
2023-03-23T09:55:02.618Z,11.3
2023-03-23T10:00:04.907Z,11.3
2023-03-23T10:05:03.093Z,11.6
2023-03-23T10:10:02.334Z,11.3
2023-03-23T10:15:02.547Z,11.3
2023-03-23T10:20:02.741Z,11.3
2023-03-23T10:25:02.929Z,11.3
2023-03-23T10:30:02.172Z,11.6
2023-03-23T10:35:02.462Z,11.6
2023-03-23T10:40:02.803Z,11.6
2023-03-23T10:45:02.981Z,12.0
2023-03-23T10:50:02.383Z,12.0
2023-03-23T10:55:02.595Z,13.1
2023-03-23T11:00:02.813Z,13.1
2023-03-23T11:05:09.156Z,13.3
2023-03-23T11:10:03.066Z,13.3
2023-03-23T11:15:02.321Z,13.1
2023-03-23T11:20:02.510Z,13.1
2023-03-23T11:25:02.692Z,13.6
2023-03-23T11:30:02.848Z,13.6
2023-03-23T11:35:15.559Z,13.6
2023-03-23T11:40:02.149Z,13.6
2023-03-23T11:45:02.574Z,14.0
2023-03-23T11:50:02.717Z,14.0
2023-03-23T11:55:02.845Z,14.5
2023-03-23T12:00:03.242Z,14.1
2023-03-23T12:05:02.414Z,14.3
2023-03-23T12:10:06.400Z,14.3
2023-03-23T12:15:02.763Z,14.5
2023-03-23T12:20:02.964Z,14.5
2023-03-23T12:25:02.151Z,13.8
2023-03-23T12:30:02.322Z,13.8
2023-03-23T12:35:02.562Z,13.8
2023-03-23T12:40:02.777Z,14.3
2023-03-23T12:45:12.922Z,14.3
2023-03-23T12:50:03.110Z,14.8
2023-03-23T12:55:02.295Z,14.8
2023-03-23T13:00:02.509Z,15.6
2023-03-23T13:05:02.776Z,15.6
2023-03-23T13:10:03.817Z,15.3
2023-03-23T13:15:02.578Z,15.3
2023-03-23T13:20:02.847Z,16.2
2023-03-23T13:25:03.034Z,16.2
2023-03-23T13:30:02.264Z,16.2
2023-03-23T13:35:03.699Z,16.2
2023-03-23T13:40:12.988Z,15.8
2023-03-23T13:45:02.436Z,15.8
2023-03-23T13:50:02.593Z,15.1
2023-03-23T13:55:02.786Z,15.1
2023-03-23T14:00:02.989Z,15.1
2023-03-23T14:05:02.148Z,15.1
2023-03-23T14:10:02.322Z,15.1
2023-03-23T14:15:02.506Z,16.2
2023-03-23T14:20:02.704Z,16.2
2023-03-23T14:25:02.816Z,15.0
2023-03-23T14:30:03.069Z,15.0
2023-03-23T14:35:02.291Z,15.1
2023-03-23T14:40:02.444Z,15.1
2023-03-23T14:45:02.615Z,14.3
2023-03-23T14:50:02.814Z,14.3
2023-03-23T14:55:03.036Z,12.8
2023-03-23T15:00:02.246Z,10.6
2023-03-23T15:05:02.614Z,10.1
2023-03-23T15:10:02.803Z,10.1
2023-03-23T15:15:03.017Z,10.6
2023-03-23T15:20:09.243Z,10.8
2023-03-23T15:25:11.766Z,12.1
2023-03-23T15:30:02.909Z,12.8
2023-03-23T15:35:04.478Z,12.1
2023-03-23T15:40:02.957Z,12.1
2023-03-23T15:45:02.123Z,12.1
2023-03-23T15:50:02.433Z,11.6
2023-03-23T15:55:02.699Z,11.6
2023-03-23T16:00:02.970Z,10.8
2023-03-23T16:05:02.164Z,10.8
2023-03-23T16:10:02.425Z,11.0
2023-03-23T16:15:02.617Z,11.0
2023-03-23T16:20:02.950Z,11.8
2023-03-23T16:25:02.205Z,12.1
2023-03-23T16:30:04.287Z,12.3
2023-03-23T16:35:02.815Z,12.1
2023-03-23T16:40:02.932Z,12.3
2023-03-23T16:45:02.037Z,12.1
2023-03-23T16:50:02.147Z,12.1
2023-03-23T16:55:02.268Z,12.1
2023-03-23T17:00:02.777Z,12.1
2023-03-23T17:05:02.909Z,12.1
2023-03-23T17:10:02.989Z,12.1
2023-03-23T17:15:02.254Z,12.1
2023-03-23T17:20:02.671Z,12.1
2023-03-23T17:25:02.839Z,11.8
2023-03-23T17:30:03.048Z,11.3
2023-03-23T17:35:02.281Z,11.3
2023-03-23T17:40:02.578Z,11.6
2023-03-23T17:45:03.572Z,11.8
2023-03-23T17:50:11.380Z,12.1
2023-03-23T17:55:03.307Z,12.3
2023-03-23T18:00:02.843Z,12.3
2023-03-23T18:05:03.281Z,12.1
2023-03-23T18:10:02.515Z,12.1
2023-03-23T18:15:02.827Z,12.1
2023-03-23T18:20:03.103Z,12.1
2023-03-23T18:25:02.308Z,12.1
2023-03-23T18:30:02.778Z,12.1
2023-03-23T18:35:03.236Z,12.1
2023-03-23T18:40:03.526Z,12.1
2023-03-23T18:45:02.885Z,12.3
2023-03-23T18:50:02.722Z,12.3
2023-03-23T18:55:03.118Z,12.3
2023-03-23T19:00:02.426Z,12.3
2023-03-23T19:05:02.836Z,12.5
2023-03-23T19:10:03.448Z,12.5
2023-03-23T19:15:03.506Z,12.5
2023-03-23T19:20:03.036Z,12.5
2023-03-23T19:25:02.400Z,12.6
2023-03-23T19:30:02.644Z,12.6
2023-03-23T19:35:04.022Z,12.8
2023-03-23T19:40:12.638Z,12.8
2023-03-23T19:45:03.449Z,12.8
2023-03-23T19:50:02.703Z,12.8
2023-03-23T19:55:03.874Z,13.1
2023-03-23T20:00:03.910Z,13.1
2023-03-23T20:05:03.275Z,13.1
2023-03-23T20:10:02.959Z,12.8
2023-03-23T20:15:02.198Z,12.8
2023-03-23T20:20:02.469Z,12.8
2023-03-23T20:25:02.615Z,12.8
2023-03-23T20:30:04.249Z,12.8
2023-03-23T20:35:05.737Z,12.8
2023-03-23T20:40:07.663Z,12.8
2023-03-23T20:45:04.212Z,12.8
2023-03-23T20:50:02.916Z,12.8
2023-03-23T20:55:02.842Z,12.8
2023-03-23T21:00:03.074Z,12.8
2023-03-23T21:05:03.565Z,12.8
2023-03-23T21:10:02.832Z,12.6
2023-03-23T21:15:03.259Z,12.5
2023-03-23T21:20:02.584Z,12.5
2023-03-23T21:25:03.073Z,12.5
2023-03-23T21:30:02.629Z,12.1
2023-03-23T21:35:02.871Z,12.1
2023-03-23T21:40:03.071Z,12.1
2023-03-23T21:45:02.305Z,12.1
2023-03-23T21:50:02.472Z,12.1
2023-03-23T21:55:03.275Z,12.1
2023-03-23T22:00:02.338Z,12.0
2023-03-23T22:05:15.365Z,12.1
2023-03-23T22:10:08.434Z,12.0
2023-03-23T22:15:08.508Z,11.8
2023-03-23T22:20:08.599Z,11.8
2023-03-23T22:25:08.633Z,10.3
2023-03-23T22:30:08.748Z,10.5
2023-03-23T22:35:08.820Z,10.5
2023-03-23T22:40:08.863Z,10.5
2023-03-23T22:45:08.906Z,11.0
2023-03-23T22:50:08.944Z,10.3
2023-03-23T22:55:08.066Z,10.3
2023-03-23T23:00:08.140Z,10.3
2023-03-23T23:05:08.186Z,10.3
2023-03-23T23:10:08.259Z,10.3
2023-03-23T23:15:08.296Z,10.3
2023-03-23T23:20:08.377Z,10.5
2023-03-23T23:25:08.540Z,10.3
2023-03-23T23:30:08.570Z,10.5
2023-03-23T23:35:08.693Z,10.6
2023-03-23T23:40:08.786Z,10.5
2023-03-23T23:45:08.899Z,10.6
2023-03-23T23:50:08.968Z,10.6
2023-03-23T23:55:08.010Z,10.6
