createdAt,value
2022-12-31T12:43:43.491Z,13.00
2022-12-31T12:46:46.082Z,13.00
2022-12-31T12:49:23.039Z,13.00
2022-12-31T12:52:09.648Z,13.00
2022-12-31T12:55:08.842Z,13.00
2022-12-31T12:57:58.534Z,13.20
2022-12-31T13:00:36.967Z,12.80
2022-12-31T13:03:35.021Z,13.10
2022-12-31T13:06:42.646Z,13.10
2022-12-31T13:09:19.537Z,13.10
2022-12-31T13:12:11.433Z,13.10
2022-12-31T13:14:46.426Z,13.10
2022-12-31T13:17:32.241Z,13.10
2022-12-31T13:20:06.635Z,13.10
2022-12-31T13:22:52.879Z,13.10
2022-12-31T13:25:51.810Z,13.10
2022-12-31T13:28:20.098Z,13.10
2022-12-31T13:31:06.633Z,13.00
2022-12-31T13:33:44.730Z,13.00
2022-12-31T13:36:20.404Z,13.00
2022-12-31T13:38:59.095Z,12.90
2022-12-31T13:41:33.146Z,12.80
2022-12-31T13:44:38.985Z,12.70
2022-12-31T13:47:29.862Z,12.70
2022-12-31T13:50:31.229Z,12.70
2022-12-31T13:56:03.498Z,12.50
2022-12-31T14:04:42.214Z,12.50
2022-12-31T14:07:22.192Z,12.50
2022-12-31T14:09:50.775Z,12.40
2022-12-31T14:28:44.686Z,12.70
2022-12-31T14:31:34.064Z,12.50
2022-12-31T14:39:25.436Z,12.70
2022-12-31T14:45:30.989Z,12.40
2022-12-31T14:50:47.682Z,12.10
2022-12-31T14:53:33.367Z,12.10
2022-12-31T14:56:06.424Z,12.00
2022-12-31T14:58:39.649Z,12.00
2022-12-31T15:01:16.263Z,12.10
2022-12-31T15:03:46.187Z,12.00
2022-12-31T15:06:47.576Z,11.90
2022-12-31T15:09:41.245Z,11.90
2022-12-31T15:12:40.633Z,11.90
2022-12-31T15:15:34.788Z,12.00
2022-12-31T15:18:23.203Z,12.00
2022-12-31T15:21:34.433Z,11.90
2022-12-31T15:24:02.279Z,11.90
2022-12-31T15:26:34.671Z,11.90
2022-12-31T15:29:12.589Z,11.90
2022-12-31T15:37:36.005Z,11.90
2022-12-31T15:40:26.181Z,11.90
2022-12-31T15:43:00.044Z,11.80
2022-12-31T15:45:39.737Z,11.90
2022-12-31T15:48:29.128Z,11.90
2022-12-31T15:50:58.999Z,11.80
2022-12-31T15:53:38.570Z,11.80
2022-12-31T15:56:10.679Z,11.80
2022-12-31T15:58:38.541Z,11.90
2022-12-31T16:01:28.932Z,12.00
2022-12-31T16:03:59.625Z,12.00
2022-12-31T16:06:29.658Z,12.00
2022-12-31T16:09:00.973Z,12.00
2022-12-31T16:11:30.593Z,12.10
2022-12-31T16:13:59.865Z,11.00
2022-12-31T16:16:30.620Z,12.30
2022-12-31T16:21:36.813Z,12.40
2022-12-31T16:24:20.050Z,12.50
2022-12-31T16:26:49.661Z,12.40
2022-12-31T16:29:25.308Z,12.40
2022-12-31T16:39:53.332Z,12.70
2022-12-31T16:42:22.674Z,12.40
2022-12-31T16:52:45.499Z,12.60
2022-12-31T17:26:13.757Z,12.70
2022-12-31T17:28:49.948Z,12.40
2022-12-31T17:31:34.966Z,12.40
2022-12-31T18:06:47.962Z,12.90
2022-12-31T18:09:16.391Z,12.50
2022-12-31T18:11:43.970Z,12.50
2022-12-31T18:14:14.989Z,12.50
2022-12-31T18:16:42.515Z,12.50
2022-12-31T18:19:23.480Z,12.50
2022-12-31T18:22:01.258Z,12.50
2022-12-31T18:24:28.475Z,12.50
2022-12-31T18:26:55.751Z,12.60
2022-12-31T18:29:22.975Z,12.70
2022-12-31T18:31:50.849Z,12.60
2022-12-31T18:34:18.793Z,12.90
2022-12-31T18:36:46.662Z,12.60
2022-12-31T18:39:13.942Z,12.60
2022-12-31T18:41:51.159Z,12.60
2022-12-31T18:44:18.370Z,12.60
2022-12-31T18:46:45.546Z,12.60
2022-12-31T18:49:12.677Z,12.60
2022-12-31T18:51:39.926Z,12.60
2022-12-31T18:54:09.832Z,12.70
2022-12-31T18:56:41.852Z,12.70
2022-12-31T18:59:13.636Z,12.60
2022-12-31T19:01:41.463Z,12.60
2022-12-31T19:04:22.866Z,12.60
2022-12-31T19:06:54.297Z,12.70
2022-12-31T19:09:44.656Z,12.70
2022-12-31T19:12:12.856Z,12.80
2022-12-31T19:14:40.143Z,12.90
2022-12-31T19:19:34.923Z,13.10
