createdAt,value
2019-02-05T05:02:54.793Z,53.30
2019-02-05T05:06:04.174Z,58.50
2019-02-05T05:08:55.103Z,59.43
2019-02-05T05:11:18.698Z,53.93
2019-02-05T05:13:41.204Z,55.60
2019-02-05T06:02:34.366Z,58.30
2019-02-05T06:04:57.070Z,59.20
2019-02-05T06:07:19.538Z,57.23
2019-02-05T06:09:42.150Z,66.80
2019-02-05T06:12:04.668Z,65.50
2019-02-05T06:14:27.188Z,68.70
2019-02-05T07:01:21.438Z,54.43
2019-02-05T07:03:43.957Z,57.87
2019-02-05T07:06:06.454Z,53.07
2019-02-05T07:08:28.970Z,56.03
2019-02-05T07:10:52.705Z,57.33
2019-02-05T07:13:15.210Z,60.87
2019-02-05T08:00:15.655Z,35.93
2019-02-05T08:02:38.295Z,36.47
2019-02-05T08:05:01.323Z,37.50
2019-02-05T08:07:23.902Z,35.90
2019-02-05T08:09:46.430Z,33.90
2019-02-05T08:12:08.962Z,38.43
2019-02-05T08:14:31.587Z,40.80
2019-02-05T09:00:30.794Z,34.63
2019-02-05T09:02:53.638Z,39.63
2019-02-05T09:05:16.441Z,33.73
2019-02-05T09:07:39.062Z,28.77
2019-02-05T09:10:01.645Z,30.23
2019-02-05T09:12:24.378Z,30.63
2019-02-05T09:14:46.887Z,31.23
2019-02-05T09:58:27.898Z,26.40
2019-02-05T10:00:50.413Z,25.17
2019-02-05T10:03:13.091Z,24.52
2019-02-05T10:05:35.839Z,25.35
2019-02-05T10:07:58.351Z,22.55
2019-02-05T10:10:21.094Z,21.77
2019-02-05T10:12:46.738Z,23.98
2019-02-05T11:01:25.038Z,19.23
2019-02-05T11:03:47.566Z,20.92
2019-02-05T11:06:10.070Z,21.05
2019-02-05T11:08:32.602Z,21.80
2019-02-05T11:10:55.212Z,21.68
2019-02-05T11:13:18.900Z,19.62
2019-02-05T12:02:21.695Z,16.77
2019-02-05T12:04:44.217Z,17.37
2019-02-05T12:07:06.757Z,18.65
2019-02-05T12:09:29.359Z,16.82
2019-02-05T12:11:51.923Z,16.20
2019-02-05T12:14:14.442Z,15.15
2019-02-05T12:34:17.058Z,15.35
2019-02-05T12:36:39.496Z,15.88
2019-02-05T12:39:02.021Z,16.62
2019-02-05T12:41:26.894Z,14.23
2019-02-05T12:43:49.400Z,14.10
2019-02-05T12:46:27.832Z,16.00
2019-02-05T12:48:50.450Z,16.48
2019-02-05T12:51:13.096Z,16.52
2019-02-05T12:53:48.381Z,16.27
2019-02-05T12:56:23.327Z,15.18
2019-02-05T12:58:58.451Z,16.45
2019-02-05T13:01:33.296Z,14.43
2019-02-05T13:04:08.260Z,12.45
2019-02-05T13:06:43.450Z,15.78
2019-02-05T13:09:18.614Z,14.58
2019-02-05T13:11:53.831Z,14.98
2019-02-05T13:14:16.582Z,13.95
2019-02-05T13:16:39.098Z,15.45
2019-02-05T13:19:01.536Z,12.90
2019-02-05T13:21:25.044Z,14.30
2019-02-05T13:23:47.569Z,14.00
2019-02-05T13:26:10.346Z,15.03
2019-02-05T13:28:33.150Z,14.80
2019-02-05T13:30:55.670Z,17.30
2019-02-05T13:33:18.166Z,15.50
2019-02-05T13:35:40.887Z,16.62
2019-02-05T13:38:04.004Z,16.07
2019-02-05T13:40:26.968Z,14.98
2019-02-05T13:42:49.594Z,15.00
2019-02-05T13:45:13.054Z,13.15
2019-02-05T13:47:35.690Z,12.33
2019-02-05T13:49:58.098Z,13.32
2019-02-05T13:52:20.631Z,13.03
2019-02-05T13:54:43.125Z,13.85
2019-02-05T13:57:06.723Z,14.47
2019-02-05T13:59:29.138Z,11.45
2019-02-05T14:01:52.071Z,13.28
2019-02-05T14:04:14.482Z,13.50
2019-02-05T14:06:37.003Z,14.70
2019-02-05T14:09:09.985Z,12.75
2019-02-05T14:11:26.138Z,16.48
2019-02-05T14:13:48.662Z,13.72
2019-02-05T14:27:34.470Z,13.38
2019-02-05T14:29:56.886Z,14.98
2019-02-05T14:32:19.710Z,13.03
2019-02-05T14:34:42.121Z,13.63
2019-02-05T14:37:04.646Z,11.40
2019-02-05T14:39:27.138Z,13.47
2019-02-05T14:41:49.638Z,11.93
2019-02-05T14:44:12.208Z,11.63
2019-02-05T14:46:34.706Z,11.40
2019-02-05T14:48:58.329Z,11.30
2019-02-05T14:51:22.238Z,13.13
2019-02-05T14:53:44.738Z,14.30
2019-02-05T14:56:07.258Z,16.43
2019-02-05T14:58:29.858Z,16.77
2019-02-05T15:00:52.374Z,14.30
2019-02-05T15:03:14.896Z,18.73
2019-02-05T15:05:38.257Z,16.53
2019-02-05T15:08:00.681Z,19.93
2019-02-05T15:10:23.350Z,16.37
2019-02-05T15:12:46.250Z,20.30
2019-02-05T15:40:37.434Z,21.23
2019-02-05T15:43:12.651Z,25.03
2019-02-05T15:45:47.818Z,23.53
2019-02-05T15:48:18.538Z,24.90
2019-02-05T15:50:40.991Z,29.20
2019-02-05T15:53:03.582Z,30.10
2019-02-05T15:55:26.087Z,24.57
2019-02-05T15:57:48.606Z,33.77
2019-02-05T16:00:13.289Z,28.57
2019-02-05T16:02:35.791Z,28.47
2019-02-05T16:04:58.422Z,29.73
2019-02-05T16:07:20.824Z,29.27
2019-02-05T16:09:43.350Z,34.60
2019-02-05T16:12:05.967Z,35.73
2019-02-05T16:14:28.480Z,35.07
2019-02-05T17:00:32.322Z,51.33
2019-02-05T17:02:54.955Z,55.57
2019-02-05T17:05:18.393Z,49.40
2019-02-05T17:07:40.902Z,52.50
2019-02-05T17:10:05.100Z,54.40
2019-02-05T17:12:27.627Z,56.50
2019-02-05T17:14:50.126Z,61.10
2019-02-05T18:00:47.519Z,66.40
2019-02-05T18:03:10.070Z,70.03
2019-02-05T18:05:34.935Z,66.13
2019-02-05T18:07:57.534Z,68.77
2019-02-05T18:10:32.597Z,69.50
2019-02-05T18:12:55.119Z,65.87
2019-02-05T19:01:57.769Z,71.33
2019-02-05T19:04:20.722Z,69.43
2019-02-05T19:06:55.981Z,71.03
2019-02-05T19:09:38.041Z,72.73
2019-02-05T19:12:26.673Z,78.03
2019-02-05T19:15:01.819Z,74.50
2019-02-05T20:02:00.668Z,79.33
2019-02-05T20:04:35.766Z,78.23
2019-02-05T20:07:11.146Z,76.97
2019-02-05T20:09:46.191Z,83.27
2019-02-05T20:12:21.690Z,90.47
2019-02-05T20:14:56.807Z,81.90
2019-02-05T21:00:21.651Z,87.93
2019-02-05T21:02:44.466Z,81.23
2019-02-05T21:05:08.246Z,83.23
2019-02-05T21:07:30.970Z,82.47
2019-02-05T21:09:53.604Z,82.13
2019-02-05T21:12:16.023Z,82.27
2019-02-05T21:14:38.676Z,84.40
