createdAt,value
2022-10-18T00:00:08.093Z,5.55
2022-10-18T00:02:38.103Z,5.13
2022-10-18T00:05:06.242Z,4.82
2022-10-18T00:07:33.292Z,4.68
2022-10-18T00:10:00.239Z,4.70
2022-10-18T00:12:27.153Z,4.50
2022-10-18T00:14:54.107Z,4.88
2022-10-18T00:17:20.881Z,4.90
2022-10-18T00:19:48.295Z,4.30
2022-10-18T00:22:15.151Z,4.72
2022-10-18T00:24:41.987Z,3.83
2022-10-18T00:27:08.746Z,4.57
2022-10-18T00:29:35.807Z,4.70
2022-10-18T00:32:02.694Z,4.13
2022-10-18T00:34:29.512Z,4.20
2022-10-18T00:36:56.421Z,4.38
2022-10-18T00:39:23.182Z,4.03
2022-10-18T00:41:50.800Z,5.10
2022-10-18T00:44:17.569Z,4.60
2022-10-18T00:46:47.332Z,3.90
2022-10-18T00:49:44.928Z,3.47
2022-10-18T00:52:27.592Z,3.67
2022-10-18T00:54:56.709Z,3.90
2022-10-18T00:57:24.580Z,4.30
2022-10-18T00:59:51.853Z,3.67
2022-10-18T01:02:18.907Z,3.45
2022-10-18T01:04:47.284Z,3.78
2022-10-18T01:07:22.537Z,4.00
2022-10-18T01:10:00.372Z,4.13
2022-10-18T01:12:54.915Z,3.30
2022-10-18T01:15:29.162Z,3.50
2022-10-18T01:18:19.146Z,4.20
2022-10-18T01:21:03.465Z,3.85
2022-10-18T01:23:52.399Z,3.80
2022-10-18T01:27:02.456Z,3.78
2022-10-18T01:30:06.003Z,3.70
2022-10-18T01:32:41.430Z,3.55
2022-10-18T01:35:14.256Z,4.20
2022-10-18T01:37:45.206Z,3.90
2022-10-18T01:40:14.611Z,3.63
2022-10-18T01:42:42.175Z,3.65
2022-10-18T01:45:10.381Z,3.78
2022-10-18T01:47:37.504Z,3.50
2022-10-18T01:50:06.388Z,3.40
2022-10-18T01:52:33.714Z,3.83
2022-10-18T01:55:02.121Z,3.63
2022-10-18T01:57:34.931Z,3.75
2022-10-18T02:00:16.283Z,3.67
2022-10-18T02:03:01.662Z,3.47
2022-10-18T02:05:34.724Z,3.70
2022-10-18T02:08:23.953Z,3.78
2022-10-18T02:11:02.387Z,4.00
2022-10-18T02:13:57.792Z,4.10
2022-10-18T02:16:48.803Z,3.58
2022-10-18T02:19:33.138Z,3.92
2022-10-18T02:22:01.171Z,4.03
2022-10-18T02:24:36.141Z,3.80
2022-10-18T02:27:03.189Z,4.03
2022-10-18T02:29:31.898Z,3.63
2022-10-18T02:32:19.670Z,3.80
2022-10-18T02:34:58.618Z,3.63
2022-10-18T02:37:30.886Z,3.50
2022-10-18T02:39:58.354Z,3.63
2022-10-18T02:42:25.223Z,3.58
2022-10-18T02:44:52.006Z,3.78
2022-10-18T02:47:18.900Z,3.95
2022-10-18T02:49:46.035Z,3.85
2022-10-18T02:52:12.839Z,3.50
2022-10-18T02:54:39.904Z,2.97
2022-10-18T02:57:06.696Z,3.63
2022-10-18T02:59:33.515Z,3.50
2022-10-18T03:02:00.327Z,4.05
2022-10-18T03:06:58.925Z,3.83
2022-10-18T03:09:25.822Z,4.40
2022-10-18T03:11:52.650Z,4.10
2022-10-18T03:14:19.454Z,4.30
2022-10-18T03:16:46.261Z,4.30
2022-10-18T03:19:13.095Z,3.95
2022-10-18T03:21:39.922Z,3.72
2022-10-18T03:24:06.896Z,3.65
2022-10-18T03:26:33.792Z,3.75
2022-10-18T03:29:00.749Z,3.40
2022-10-18T03:31:27.604Z,3.90
2022-10-18T03:33:54.462Z,4.13
2022-10-18T03:36:21.226Z,4.00
2022-10-18T03:38:48.040Z,4.50
2022-10-18T03:41:14.884Z,3.92
2022-10-18T03:43:41.677Z,4.03
2022-10-18T03:46:08.564Z,4.13
2022-10-18T03:48:35.362Z,4.70
2022-10-18T03:51:02.150Z,4.82
2022-10-18T03:53:29.033Z,4.22
2022-10-18T03:55:56.259Z,4.47
2022-10-18T03:58:23.854Z,4.60
2022-10-18T04:00:52.317Z,4.70
2022-10-18T04:03:20.646Z,4.47
2022-10-18T04:05:48.600Z,4.85
2022-10-18T04:08:16.666Z,5.40
2022-10-18T04:10:43.511Z,5.72
2022-10-18T04:13:11.170Z,6.57
2022-10-18T04:15:38.458Z,5.70
2022-10-18T04:18:05.265Z,6.45
2022-10-18T04:20:32.015Z,8.77
2022-10-18T04:22:58.896Z,8.27
2022-10-18T04:25:25.704Z,6.97
2022-10-18T04:27:52.722Z,7.30
2022-10-18T04:30:19.623Z,8.63
2022-10-18T04:32:46.390Z,7.57
2022-10-18T04:35:15.698Z,8.02
2022-10-18T04:37:42.536Z,7.55
2022-10-18T04:40:09.875Z,7.05
2022-10-18T04:42:36.670Z,8.48
2022-10-18T04:45:03.591Z,8.27
2022-10-18T04:47:30.628Z,8.25
2022-10-18T04:49:57.721Z,7.95
2022-10-18T04:52:24.469Z,7.88
2022-10-18T04:54:51.483Z,9.30
2022-10-18T04:57:18.267Z,8.52
2022-10-18T04:59:45.062Z,9.30
2022-10-18T05:02:12.008Z,9.15
2022-10-18T05:04:39.102Z,8.85
2022-10-18T05:07:06.616Z,8.65
2022-10-18T05:09:33.792Z,8.82
2022-10-18T05:12:00.609Z,8.75
2022-10-18T05:14:27.552Z,8.52
2022-10-18T05:16:54.469Z,7.47
2022-10-18T05:19:21.682Z,7.32
2022-10-18T05:21:48.460Z,7.38
2022-10-18T05:24:15.274Z,7.32
2022-10-18T05:26:42.200Z,7.63
2022-10-18T05:29:09.275Z,8.05
2022-10-18T05:31:36.180Z,9.40
2022-10-18T05:34:03.439Z,7.78
2022-10-18T05:36:30.211Z,9.10
2022-10-18T05:39:00.882Z,9.73
2022-10-18T05:41:31.033Z,10.90
2022-10-18T05:43:57.878Z,10.88
2022-10-18T05:46:24.957Z,11.13
2022-10-18T05:48:52.223Z,12.02
2022-10-18T05:51:19.582Z,12.85
2022-10-18T05:53:46.488Z,12.15
2022-10-18T05:56:14.425Z,12.45
2022-10-18T05:58:42.532Z,12.07
2022-10-18T06:01:10.468Z,11.50
2022-10-18T06:03:37.389Z,11.85
2022-10-18T06:06:06.666Z,11.18
2022-10-18T06:08:34.636Z,10.38
2022-10-18T06:11:14.042Z,9.15
2022-10-18T06:13:42.588Z,8.40
2022-10-18T06:16:10.846Z,8.02
2022-10-18T06:18:38.355Z,12.82
2022-10-18T06:21:05.778Z,11.18
2022-10-18T06:23:32.675Z,8.98
2022-10-18T06:26:01.880Z,8.13
2022-10-18T06:28:29.872Z,8.38
2022-10-18T06:30:58.026Z,7.25
2022-10-18T06:33:27.852Z,7.28
2022-10-18T06:35:59.276Z,6.40
2022-10-18T06:38:27.375Z,6.10
2022-10-18T06:40:54.963Z,7.90
2022-10-18T06:43:22.234Z,6.28
2022-10-18T06:45:50.143Z,6.35
2022-10-18T06:51:02.302Z,6.13
2022-10-18T06:53:33.945Z,6.95
2022-10-18T06:56:02.580Z,6.07
2022-10-18T06:58:30.566Z,6.90
2022-10-18T07:00:58.703Z,7.20
2022-10-18T07:03:26.321Z,7.30
2022-10-18T07:05:53.123Z,8.57
2022-10-18T07:08:19.924Z,7.35
2022-10-18T07:10:53.466Z,8.13
2022-10-18T07:13:31.915Z,7.05
2022-10-18T07:16:11.602Z,7.47
2022-10-18T07:18:43.625Z,7.68
2022-10-18T07:21:13.107Z,6.90
2022-10-18T07:23:42.636Z,6.90
2022-10-18T07:26:29.759Z,6.47
2022-10-18T07:29:00.715Z,6.13
2022-10-18T07:31:28.913Z,6.50
2022-10-18T07:33:55.762Z,5.78
2022-10-18T07:36:22.833Z,5.05
2022-10-18T07:38:50.138Z,4.45
2022-10-18T07:41:17.028Z,4.30
2022-10-18T07:43:46.596Z,4.82
2022-10-18T07:46:14.719Z,5.22
2022-10-18T07:48:41.775Z,4.30
2022-10-18T07:51:09.059Z,3.55
2022-10-18T07:53:36.604Z,3.45
2022-10-18T07:56:09.676Z,4.07
2022-10-18T07:58:37.158Z,3.80
2022-10-18T08:01:05.468Z,3.58
2022-10-18T08:03:32.427Z,3.30
2022-10-18T08:05:59.671Z,3.60
2022-10-18T08:08:28.261Z,3.58
2022-10-18T08:10:55.196Z,4.22
2022-10-18T08:13:24.360Z,3.38
2022-10-18T08:15:51.141Z,2.60
2022-10-18T08:18:18.009Z,2.85
2022-10-18T08:20:45.694Z,3.70
2022-10-18T08:23:12.845Z,4.30
2022-10-18T08:25:39.673Z,3.25
2022-10-18T08:28:07.558Z,2.92
2022-10-18T08:30:35.843Z,3.13
2022-10-18T08:33:03.744Z,2.60
2022-10-18T08:35:31.806Z,3.25
2022-10-18T08:37:59.378Z,3.20
2022-10-18T08:40:27.636Z,2.85
2022-10-18T08:43:21.439Z,3.28
2022-10-18T08:45:51.001Z,2.65
2022-10-18T08:48:29.819Z,2.67
2022-10-18T08:51:00.978Z,2.38
2022-10-18T08:53:36.223Z,3.08
2022-10-18T08:56:15.661Z,3.03
2022-10-18T08:58:46.765Z,2.70
2022-10-18T09:01:34.996Z,2.70
2022-10-18T09:04:36.616Z,2.50
2022-10-18T09:07:41.037Z,2.55
2022-10-18T09:10:17.180Z,2.88
2022-10-18T09:13:07.945Z,2.40
2022-10-18T09:15:51.953Z,2.85
2022-10-18T09:18:37.381Z,3.03
2022-10-18T09:21:19.209Z,3.03
2022-10-18T09:23:49.408Z,2.35
2022-10-18T09:26:26.056Z,3.50
2022-10-18T09:29:23.772Z,2.53
2022-10-18T09:32:16.082Z,2.60
2022-10-18T09:35:13.453Z,2.30
2022-10-18T09:37:41.389Z,2.40
2022-10-18T09:40:22.893Z,2.50
2022-10-18T09:43:00.224Z,2.33
2022-10-18T09:45:39.555Z,2.55
2022-10-18T09:48:11.808Z,2.50
2022-10-18T09:50:40.850Z,2.20
2022-10-18T09:53:25.387Z,2.50
2022-10-18T09:56:17.701Z,2.42
2022-10-18T09:58:47.036Z,2.40
2022-10-18T10:01:18.902Z,2.20
2022-10-18T10:03:45.807Z,2.40
2022-10-18T10:06:12.579Z,2.45
2022-10-18T10:08:49.723Z,2.88
2022-10-18T10:11:33.865Z,2.42
2022-10-18T10:14:26.071Z,2.88
2022-10-18T10:17:03.353Z,2.47
2022-10-18T10:19:52.536Z,2.47
2022-10-18T10:22:27.924Z,2.33
2022-10-18T10:24:55.370Z,1.65
2022-10-18T10:27:41.135Z,1.80
2022-10-18T10:30:27.986Z,2.10
2022-10-18T10:32:56.525Z,2.50
2022-10-18T10:35:54.266Z,2.15
2022-10-18T10:38:28.211Z,2.70
2022-10-18T10:40:55.732Z,2.70
2022-10-18T10:43:37.512Z,2.20
2022-10-18T10:46:15.606Z,2.83
2022-10-18T10:48:47.054Z,1.77
2022-10-18T10:51:16.119Z,1.50
2022-10-18T10:54:13.608Z,1.40
2022-10-18T10:57:11.387Z,2.20
2022-10-18T10:59:49.665Z,1.55
2022-10-18T11:02:20.621Z,1.88
2022-10-18T11:04:52.239Z,1.40
2022-10-18T11:07:42.203Z,1.70
2022-10-18T11:10:12.415Z,1.30
2022-10-18T11:12:45.727Z,1.90
2022-10-18T11:15:18.555Z,2.10
2022-10-18T11:18:00.937Z,1.75
2022-10-18T11:20:59.959Z,1.70
2022-10-18T11:23:33.967Z,1.33
2022-10-18T11:26:12.959Z,1.75
2022-10-18T11:29:13.216Z,1.23
2022-10-18T11:31:42.638Z,1.40
2022-10-18T11:34:44.974Z,1.40
2022-10-18T11:37:40.466Z,1.33
2022-10-18T11:40:26.525Z,1.30
2022-10-18T11:43:21.133Z,1.23
2022-10-18T11:46:08.627Z,1.02
2022-10-18T11:48:59.395Z,1.45
2022-10-18T11:52:06.762Z,1.40
2022-10-18T11:54:49.839Z,1.75
2022-10-18T11:57:42.882Z,1.27
2022-10-18T12:00:12.698Z,1.23
2022-10-18T12:03:13.868Z,1.48
2022-10-18T12:05:43.552Z,1.35
2022-10-18T12:08:55.409Z,1.85
2022-10-18T12:11:32.292Z,1.63
2022-10-18T12:14:24.249Z,1.50
2022-10-18T12:17:02.825Z,1.40
2022-10-18T12:19:40.731Z,1.75
2022-10-18T12:22:30.358Z,1.40
2022-10-18T12:24:57.342Z,1.58
2022-10-18T12:27:40.171Z,1.60
2022-10-18T12:30:20.268Z,1.40
2022-10-18T12:33:03.391Z,1.30
2022-10-18T12:36:04.187Z,1.50
2022-10-18T12:38:35.644Z,1.40
2022-10-18T12:41:04.243Z,1.00
2022-10-18T12:43:39.366Z,1.40
2022-10-18T12:46:13.221Z,1.17
2022-10-18T12:48:45.378Z,1.30
2022-10-18T12:51:16.874Z,1.40
2022-10-18T12:53:47.520Z,1.55
2022-10-18T12:56:29.586Z,1.05
2022-10-18T12:59:17.019Z,1.17
2022-10-18T13:01:53.088Z,1.50
2022-10-18T13:04:28.954Z,1.30
2022-10-18T13:07:03.035Z,4.75
2022-10-18T13:09:41.263Z,8.98
2022-10-18T13:12:11.215Z,1.88
2022-10-18T13:14:59.192Z,1.30
2022-10-18T13:17:57.185Z,1.75
2022-10-18T13:20:28.628Z,1.25
2022-10-18T13:23:31.589Z,1.42
2022-10-18T13:26:24.957Z,1.40
2022-10-18T13:28:57.733Z,1.42
2022-10-18T13:31:47.770Z,1.90
2022-10-18T13:34:38.844Z,1.33
2022-10-18T13:37:11.647Z,1.45
2022-10-18T13:39:40.293Z,1.63
2022-10-18T13:42:15.670Z,2.75
2022-10-18T13:44:46.508Z,1.92
2022-10-18T13:47:15.605Z,1.67
2022-10-18T13:49:48.345Z,2.13
2022-10-18T13:52:54.492Z,1.40
2022-10-18T13:55:39.252Z,1.27
2022-10-18T13:58:24.396Z,1.30
2022-10-18T14:01:15.948Z,1.65
2022-10-18T14:04:20.214Z,2.30
2022-10-18T14:06:48.117Z,2.13
2022-10-18T14:09:43.588Z,2.05
2022-10-18T14:12:30.995Z,2.03
2022-10-18T14:15:24.776Z,2.60
2022-10-18T14:17:52.972Z,2.30
2022-10-18T14:21:12.335Z,2.47
2022-10-18T14:23:44.679Z,2.08
2022-10-18T14:26:16.964Z,1.75
2022-10-18T14:28:59.679Z,1.50
2022-10-18T14:31:27.641Z,1.75
2022-10-18T14:33:58.584Z,1.70
2022-10-18T14:36:29.435Z,1.55
2022-10-18T14:39:04.912Z,2.05
2022-10-18T14:41:47.292Z,1.90
2022-10-18T14:44:21.431Z,1.85
2022-10-18T14:46:55.831Z,1.70
2022-10-18T14:49:22.786Z,1.67
2022-10-18T14:51:52.567Z,1.80
2022-10-18T14:54:31.567Z,2.00
2022-10-18T14:57:00.731Z,1.90
2022-10-18T14:59:30.699Z,1.80
2022-10-18T15:02:28.711Z,1.52
2022-10-18T15:05:19.952Z,1.17
2022-10-18T15:07:47.856Z,1.52
2022-10-18T15:10:28.903Z,1.55
2022-10-18T15:13:16.282Z,1.52
2022-10-18T15:15:44.710Z,1.50
2022-10-18T15:18:22.135Z,1.48
2022-10-18T15:21:23.880Z,1.45
2022-10-18T15:23:51.772Z,1.55
2022-10-18T15:26:29.507Z,1.60
2022-10-18T15:29:01.497Z,1.67
2022-10-18T15:31:38.975Z,1.70
2022-10-18T15:34:21.997Z,1.80
2022-10-18T15:36:50.642Z,1.63
2022-10-18T15:39:35.709Z,1.52
2022-10-18T15:42:02.958Z,1.52
2022-10-18T15:44:32.329Z,1.60
2022-10-18T15:47:20.340Z,1.80
2022-10-18T15:49:55.451Z,1.65
2022-10-18T15:52:32.545Z,1.73
2022-10-18T15:55:31.012Z,1.73
2022-10-18T15:58:20.985Z,1.80
2022-10-18T16:00:49.428Z,1.58
2022-10-18T16:03:18.094Z,1.35
2022-10-18T16:05:45.742Z,1.50
2022-10-18T16:08:24.465Z,1.45
2022-10-18T16:10:51.956Z,1.70
2022-10-18T16:13:18.987Z,2.10
2022-10-18T16:15:45.989Z,2.03
2022-10-18T16:18:18.348Z,1.80
2022-10-18T16:20:46.139Z,1.65
2022-10-18T16:23:17.020Z,1.63
2022-10-18T16:25:44.046Z,1.70
2022-10-18T16:28:16.947Z,2.03
2022-10-18T16:30:48.814Z,1.98
2022-10-18T16:33:19.241Z,1.70
2022-10-18T16:35:48.871Z,2.08
2022-10-18T16:38:42.627Z,1.98
2022-10-18T16:41:10.627Z,2.22
2022-10-18T16:43:38.331Z,2.30
2022-10-18T16:46:05.963Z,2.20
2022-10-18T16:48:33.438Z,2.50
2022-10-18T16:51:00.441Z,3.03
2022-10-18T16:53:28.055Z,2.63
2022-10-18T16:55:58.335Z,3.92
2022-10-18T16:58:27.029Z,3.30
2022-10-18T17:00:54.027Z,4.38
2022-10-18T17:03:21.273Z,4.45
2022-10-18T17:05:48.038Z,4.88
2022-10-18T17:08:21.761Z,3.88
2022-10-18T17:10:50.050Z,3.22
2022-10-18T17:13:17.169Z,4.53
2022-10-18T17:15:44.325Z,4.90
2022-10-18T17:18:17.390Z,4.80
2022-10-18T17:20:45.479Z,4.10
2022-10-18T17:23:12.499Z,4.85
2022-10-18T17:25:51.529Z,6.30
2022-10-18T17:28:28.989Z,6.78
2022-10-18T17:30:55.920Z,5.60
2022-10-18T17:33:22.825Z,4.13
2022-10-18T17:35:49.860Z,4.13
2022-10-18T17:38:16.750Z,3.90
2022-10-18T17:40:43.592Z,3.65
2022-10-18T17:43:10.492Z,4.00
2022-10-18T17:45:37.928Z,4.22
2022-10-18T17:48:04.856Z,3.53
2022-10-18T17:50:31.679Z,3.47
2022-10-18T17:52:58.519Z,3.50
2022-10-18T17:55:25.259Z,3.70
2022-10-18T17:57:52.269Z,3.15
2022-10-18T18:00:19.163Z,3.30
2022-10-18T18:02:46.751Z,3.53
2022-10-18T18:05:13.579Z,3.47
2022-10-18T18:07:40.553Z,3.15
2022-10-18T18:10:08.416Z,3.20
2022-10-18T18:12:35.516Z,3.13
2022-10-18T18:15:02.560Z,3.28
2022-10-18T18:17:34.461Z,2.75
2022-10-18T18:20:07.438Z,3.85
2022-10-18T18:22:36.917Z,3.90
2022-10-18T18:25:07.334Z,3.10
2022-10-18T18:27:34.165Z,3.25
2022-10-18T18:30:00.969Z,3.17
2022-10-18T18:32:28.457Z,3.05
2022-10-18T18:34:55.247Z,3.47
2022-10-18T18:37:22.031Z,3.55
2022-10-18T18:39:48.969Z,3.35
2022-10-18T18:42:15.899Z,2.75
2022-10-18T18:44:45.908Z,3.80
2022-10-18T18:47:13.576Z,3.75
2022-10-18T18:49:40.622Z,4.30
2022-10-18T18:52:07.608Z,3.78
2022-10-18T18:54:34.435Z,4.00
2022-10-18T18:57:05.207Z,3.45
2022-10-18T18:59:32.041Z,4.05
2022-10-18T19:01:59.116Z,3.95
2022-10-18T19:04:26.344Z,3.35
2022-10-18T19:06:53.247Z,3.80
2022-10-18T19:09:23.004Z,3.92
2022-10-18T19:11:54.813Z,3.72
2022-10-18T19:16:57.519Z,3.38
2022-10-18T19:19:26.314Z,4.25
2022-10-18T19:21:59.108Z,3.90
2022-10-18T19:24:28.209Z,3.72
2022-10-18T19:27:00.787Z,4.00
2022-10-18T19:29:33.295Z,4.45
2022-10-18T19:32:02.076Z,4.75
2022-10-18T19:34:30.521Z,4.22
2022-10-18T19:36:57.423Z,4.40
2022-10-18T19:39:26.622Z,4.07
2022-10-18T19:41:56.574Z,4.03
2022-10-18T19:44:25.270Z,4.07
2022-10-18T19:46:52.194Z,4.60
2022-10-18T19:49:19.060Z,4.35
2022-10-18T19:51:46.016Z,4.05
2022-10-18T19:54:14.118Z,4.90
2022-10-18T19:56:42.101Z,4.63
2022-10-18T19:59:10.322Z,4.65
2022-10-18T20:01:37.811Z,4.80
2022-10-18T20:04:05.138Z,4.93
2022-10-18T20:06:32.388Z,4.90
2022-10-18T20:08:59.590Z,5.22
2022-10-18T20:11:28.681Z,5.45
2022-10-18T20:13:56.420Z,6.05
2022-10-18T20:16:28.546Z,6.45
2022-10-18T20:19:01.221Z,6.45
2022-10-18T20:21:30.057Z,6.10
2022-10-18T20:23:57.112Z,7.55
2022-10-18T20:26:25.541Z,7.45
2022-10-18T20:28:57.144Z,7.78
2022-10-18T20:31:32.291Z,6.93
2022-10-18T20:34:02.054Z,6.68
2022-10-18T20:36:30.965Z,7.15
2022-10-18T20:38:58.147Z,7.80
2022-10-18T20:41:27.893Z,8.73
2022-10-18T20:43:59.900Z,8.60
2022-10-18T20:46:29.599Z,8.27
2022-10-18T20:48:56.400Z,8.55
2022-10-18T20:51:24.234Z,7.45
2022-10-18T20:53:51.757Z,8.50
2022-10-18T20:56:21.414Z,9.20
2022-10-18T20:58:50.550Z,8.70
2022-10-18T21:01:27.514Z,9.57
2022-10-18T21:03:58.174Z,9.55
2022-10-18T21:06:34.278Z,8.63
2022-10-18T21:09:03.888Z,7.57
2022-10-18T21:11:34.335Z,9.57
2022-10-18T21:14:02.857Z,8.10
2022-10-18T21:16:34.472Z,8.73
2022-10-18T21:19:11.340Z,10.77
2022-10-18T21:21:38.162Z,9.77
2022-10-18T21:24:07.710Z,11.23
2022-10-18T21:26:35.971Z,9.90
2022-10-18T21:29:04.000Z,10.00
2022-10-18T21:31:34.926Z,10.10
2022-10-18T21:34:05.008Z,9.50
2022-10-18T21:36:34.453Z,9.55
2022-10-18T21:39:03.495Z,8.50
2022-10-18T21:41:31.410Z,10.70
2022-10-18T21:43:58.274Z,10.50
2022-10-18T21:46:28.572Z,11.32
2022-10-18T21:48:57.047Z,11.35
2022-10-18T21:51:26.323Z,9.55
2022-10-18T21:53:55.892Z,12.40
2022-10-18T21:56:34.156Z,12.30
2022-10-18T21:59:01.822Z,10.45
2022-10-18T22:01:32.414Z,9.30
2022-10-18T22:04:01.578Z,10.63
2022-10-18T22:06:32.235Z,11.00
2022-10-18T22:09:01.667Z,10.77
2022-10-18T22:11:35.361Z,9.48
2022-10-18T22:14:02.198Z,11.80
2022-10-18T22:16:29.038Z,10.43
2022-10-18T22:19:01.202Z,12.52
2022-10-18T22:21:29.199Z,12.75
2022-10-18T22:23:57.214Z,15.02
2022-10-18T22:26:26.899Z,13.85
2022-10-18T22:28:59.804Z,15.25
2022-10-18T22:31:28.945Z,13.15
2022-10-18T22:33:57.673Z,13.50
2022-10-18T22:36:25.209Z,13.80
2022-10-18T22:38:52.461Z,14.75
2022-10-18T22:41:19.735Z,12.23
2022-10-18T22:43:47.791Z,12.77
2022-10-18T22:46:15.588Z,11.20
2022-10-18T22:48:43.796Z,11.80
2022-10-18T22:51:11.289Z,12.20
2022-10-18T22:53:39.786Z,12.60
2022-10-18T22:56:07.561Z,13.65
2022-10-18T22:58:34.424Z,14.02
2022-10-18T23:01:04.108Z,13.98
2022-10-18T23:03:31.352Z,15.70
2022-10-18T23:05:58.844Z,17.38
2022-10-18T23:08:26.275Z,14.95
2022-10-18T23:10:55.557Z,15.40
2022-10-18T23:13:24.210Z,15.68
2022-10-18T23:15:51.140Z,13.93
2022-10-18T23:18:18.673Z,13.48
2022-10-18T23:20:45.812Z,13.60
2022-10-18T23:23:13.584Z,13.43
2022-10-18T23:25:40.591Z,14.43
2022-10-18T23:28:07.439Z,13.05
2022-10-18T23:30:37.228Z,13.25
2022-10-18T23:33:04.121Z,13.23
2022-10-18T23:35:30.865Z,13.27
2022-10-18T23:37:57.638Z,12.60
2022-10-18T23:40:24.561Z,13.43
2022-10-18T23:42:51.307Z,12.32
2022-10-18T23:45:18.162Z,12.50
2022-10-18T23:47:44.920Z,11.95
2022-10-18T23:50:11.834Z,12.25
2022-10-18T23:52:38.659Z,10.80
2022-10-18T23:55:05.991Z,11.75
2022-10-18T23:57:33.077Z,10.30
