createdAt,value
2022-10-15T01:15:23.947Z,96500.78
2022-10-15T03:23:55.412Z,96569.97
2022-10-15T03:28:59.429Z,96529.28
2022-10-15T03:51:25.693Z,96541.00
2022-10-15T03:56:38.068Z,96589.78
2022-10-15T04:02:00.613Z,96508.34
2022-10-15T04:07:03.955Z,96587.69
2022-10-15T04:12:07.980Z,96586.59
2022-10-15T04:17:10.253Z,96555.97
2022-10-15T04:22:12.894Z,96599.66
2022-10-15T04:27:23.445Z,96575.75
2022-10-15T04:32:25.951Z,96578.41
2022-10-15T04:37:28.473Z,96579.13
2022-10-15T04:42:31.572Z,96594.25
2022-10-15T04:47:34.876Z,96543.53
2022-10-15T04:52:46.519Z,96555.03
2022-10-15T04:57:48.976Z,96550.13
2022-10-15T05:02:55.620Z,96593.91
2022-10-15T05:08:07.408Z,96620.13
2022-10-15T05:13:27.910Z,96619.91
2022-10-15T05:18:31.381Z,96622.56
2022-10-15T05:23:34.358Z,96624.41
2022-10-15T05:29:04.596Z,96565.56
2022-10-15T05:34:09.465Z,96608.50
2022-10-15T05:39:20.019Z,96638.41
2022-10-15T05:44:22.384Z,96654.03
2022-10-15T05:49:24.674Z,96598.13
2022-10-15T06:00:36.031Z,96617.50
2022-10-15T06:06:06.239Z,96637.88
2022-10-15T06:11:34.570Z,96595.22
2022-10-15T06:16:44.765Z,96672.31
2022-10-15T06:41:01.997Z,96696.38
2022-10-15T06:47:20.820Z,96705.34
2022-10-15T06:58:05.462Z,96671.13
2022-10-15T07:03:08.195Z,96618.50
2022-10-15T07:08:16.795Z,96677.81
2022-10-15T07:13:35.588Z,96689.59
2022-10-15T07:25:03.233Z,96649.72
2022-10-15T07:54:01.688Z,96661.34
2022-10-15T07:59:04.063Z,96658.22
2022-10-15T08:04:09.286Z,96669.38
2022-10-15T08:10:14.417Z,96705.16
2022-10-15T08:15:42.830Z,96639.66
2022-10-15T08:20:54.134Z,96656.72
2022-10-15T08:26:03.051Z,96680.34
2022-10-15T08:31:30.428Z,96710.19
2022-10-15T08:42:36.215Z,96706.94
2022-10-15T08:53:20.944Z,96648.72
2022-10-15T09:04:22.142Z,96697.34
2022-10-15T09:09:59.529Z,96724.34
2022-10-15T09:15:41.707Z,96692.63
2022-10-15T09:20:47.056Z,96723.34
2022-10-15T09:26:12.475Z,96721.19
2022-10-15T09:31:20.187Z,96714.00
2022-10-15T09:36:34.938Z,96752.94
2022-10-15T09:41:54.044Z,96733.50
2022-10-15T09:47:37.241Z,96685.88
2022-10-15T11:25:34.622Z,96680.41
2022-10-15T11:30:49.159Z,96682.25
2022-10-15T11:36:19.448Z,96707.34
2022-10-15T11:41:33.688Z,96709.97
2022-10-15T11:47:00.997Z,96682.94
2022-10-15T11:52:54.544Z,96696.88
2022-10-15T11:58:06.795Z,96662.69
2022-10-15T12:03:19.579Z,96671.31
2022-10-15T12:08:32.330Z,96646.00
2022-10-15T12:13:43.386Z,96676.72
2022-10-15T12:18:56.442Z,96686.50
2022-10-15T12:24:05.651Z,96644.53
2022-10-15T12:29:21.578Z,96679.97
2022-10-15T12:34:42.663Z,96686.84
2022-10-15T12:39:53.342Z,96694.66
2022-10-15T12:44:59.172Z,96684.50
2022-10-15T12:50:06.275Z,96663.16
2022-10-15T13:53:50.672Z,96664.78
2022-10-15T13:58:55.322Z,96679.88
2022-10-15T14:03:59.999Z,96659.31
2022-10-15T14:09:27.418Z,96692.13
2022-10-15T14:14:35.811Z,96676.28
2022-10-15T14:19:39.506Z,96680.59
2022-10-15T14:24:41.971Z,96681.75
2022-10-15T14:29:54.648Z,96702.50
2022-10-15T14:35:02.073Z,96672.91
2022-10-15T14:40:08.837Z,96709.34
2022-10-15T14:45:18.775Z,96705.97
2022-10-15T14:50:25.315Z,96679.53
2022-10-15T14:55:38.270Z,96679.41
2022-10-15T15:00:43.838Z,96650.66
2022-10-15T15:05:53.061Z,96689.88
2022-10-15T15:10:57.882Z,96688.44
2022-10-15T15:16:00.557Z,96666.03
2022-10-15T15:21:08.426Z,96625.66
2022-10-15T15:26:16.906Z,96683.56
2022-10-15T15:31:19.331Z,96672.72
2022-10-15T15:36:23.823Z,96647.66
2022-10-15T15:41:26.470Z,96694.94
2022-10-15T15:46:28.715Z,96694.91
2022-10-15T15:57:09.160Z,96723.78
2022-10-15T16:02:13.125Z,96709.22
2022-10-15T16:07:41.318Z,96733.94
2022-10-15T16:13:00.866Z,96683.75
2022-10-15T16:31:30.266Z,96680.19
2022-10-15T16:42:06.556Z,96719.53
2022-10-15T16:47:08.902Z,96763.13
2022-10-15T16:52:11.602Z,96702.34
2022-10-15T16:57:13.948Z,96775.66
2022-10-15T17:02:16.250Z,96743.16
2022-10-15T17:07:18.514Z,96769.28
2022-10-15T17:12:20.840Z,96754.50
2022-10-15T17:17:23.439Z,96754.09
2022-10-15T17:22:26.631Z,96776.25
2022-10-15T17:27:29.230Z,96768.63
2022-10-15T17:32:31.523Z,96750.13
2022-10-15T17:42:36.907Z,96772.09
2022-10-15T17:47:39.395Z,96808.13
2022-10-15T17:52:41.685Z,96792.84
2022-10-15T17:57:43.942Z,96814.00
2022-10-15T18:02:49.709Z,96801.28
2022-10-15T18:07:52.035Z,96780.69
2022-10-15T18:12:54.518Z,96777.22
2022-10-15T18:17:56.927Z,96808.84
2022-10-15T18:28:24.541Z,96800.97
2022-10-15T18:33:27.079Z,96778.63
2022-10-15T18:38:29.481Z,96805.41
2022-10-15T18:43:32.035Z,96811.59
2022-10-15T18:48:34.345Z,96849.25
2022-10-15T18:53:40.595Z,96855.59
2022-10-15T18:58:43.264Z,96856.00
2022-10-15T19:03:45.664Z,96824.41
2022-10-15T19:08:53.023Z,96862.50
2022-10-15T19:13:58.613Z,96819.16
2022-10-15T19:19:01.235Z,96821.00
2022-10-15T19:24:13.310Z,96828.97
2022-10-15T19:29:16.108Z,96794.28
2022-10-15T19:34:23.007Z,96848.94
2022-10-15T19:39:25.362Z,96883.59
2022-10-15T19:44:28.011Z,96810.91
2022-10-15T19:49:30.280Z,96858.75
2022-10-15T19:54:32.675Z,96836.16
2022-10-15T19:59:34.928Z,96851.22
2022-10-15T20:04:37.227Z,96889.72
2022-10-15T20:09:40.514Z,96834.88
2022-10-15T20:14:42.993Z,96868.72
2022-10-15T20:19:45.461Z,96853.75
2022-10-15T20:24:47.893Z,96844.47
2022-10-15T20:29:50.387Z,96866.22
2022-10-15T20:34:52.647Z,96846.75
2022-10-15T20:39:54.856Z,96859.84
2022-10-15T20:44:57.089Z,96911.28
2022-10-15T20:49:59.968Z,96875.44
2022-10-15T20:55:02.211Z,96874.66
2022-10-15T21:00:07.645Z,96871.78
2022-10-15T21:05:10.575Z,96879.91
2022-10-15T21:10:13.071Z,96864.72
2022-10-15T21:15:15.679Z,96900.91
2022-10-15T21:20:18.196Z,96916.91
2022-10-15T21:25:20.774Z,96879.16
2022-10-15T21:30:23.051Z,96847.34
2022-10-15T21:35:25.585Z,96874.25
2022-10-15T21:40:27.925Z,96905.34
2022-10-15T21:45:30.640Z,96905.25
2022-10-15T21:50:32.900Z,96894.22
2022-10-15T21:55:35.242Z,96915.72
2022-10-15T22:00:37.479Z,96905.78
2022-10-15T22:05:40.136Z,96898.22
2022-10-15T22:10:42.374Z,96856.06
2022-10-15T22:15:44.717Z,96891.38
2022-10-15T22:20:47.198Z,96906.41
2022-10-15T22:25:58.454Z,96935.81
2022-10-15T22:31:08.276Z,96954.16
2022-10-15T22:36:20.005Z,96929.16
2022-10-15T22:41:22.700Z,96974.75
2022-10-15T22:46:25.784Z,96919.50
2022-10-15T22:51:28.246Z,96939.75
2022-10-15T22:56:31.279Z,96934.22
2022-10-15T23:01:40.659Z,96904.47
2022-10-15T23:06:43.481Z,96913.75
2022-10-15T23:11:46.326Z,96933.84
2022-10-15T23:16:48.810Z,96966.06
2022-10-15T23:22:04.153Z,96909.81
2022-10-15T23:27:06.761Z,96968.38
2022-10-15T23:32:09.916Z,96971.19
2022-10-15T23:37:12.182Z,96937.28
2022-10-15T23:42:14.755Z,96953.91
2022-10-15T23:47:17.095Z,96944.97
2022-10-15T23:52:19.423Z,96994.59
2022-10-15T23:57:21.822Z,96951.44
