createdAt,value
2022-08-17T00:02:26.216Z,99871.03
2022-08-17T00:04:55.499Z,99871.22
2022-08-17T00:07:23.535Z,99860.59
2022-08-17T00:09:50.588Z,99867.78
2022-08-17T00:12:44.420Z,99858.59
2022-08-17T00:15:10.314Z,99877.91
2022-08-17T00:17:38.399Z,99845.88
2022-08-17T00:20:06.266Z,99862.97
2022-08-17T00:22:36.293Z,99876.47
2022-08-17T00:25:13.406Z,99859.16
2022-08-17T00:27:40.672Z,99823.00
2022-08-17T00:30:10.794Z,99868.88
2022-08-17T00:33:16.083Z,99868.44
2022-08-17T00:35:35.342Z,99857.91
2022-08-17T00:38:04.283Z,99868.00
2022-08-17T00:40:40.684Z,99862.75
2022-08-17T00:43:32.174Z,99863.78
2022-08-17T00:46:02.712Z,99863.53
2022-08-17T00:48:30.859Z,99868.81
2022-08-17T00:51:03.869Z,99857.59
2022-08-17T00:53:33.951Z,99851.75
2022-08-17T00:56:04.831Z,99861.56
2022-08-17T00:58:36.212Z,99865.34
2022-08-17T01:01:06.901Z,99860.28
2022-08-17T01:03:37.488Z,99855.19
2022-08-17T01:06:08.246Z,99849.25
2022-08-17T01:08:38.337Z,99853.56
2022-08-17T01:11:07.163Z,99854.97
2022-08-17T01:13:41.213Z,99855.19
2022-08-17T01:16:28.366Z,99846.34
2022-08-17T01:19:00.149Z,99851.94
2022-08-17T01:21:36.348Z,99855.41
2022-08-17T01:24:03.717Z,99850.19
2022-08-17T01:26:33.263Z,99847.22
2022-08-17T01:29:03.324Z,99855.00
2022-08-17T01:31:33.418Z,99859.19
2022-08-17T01:34:02.135Z,99851.31
2022-08-17T01:36:30.036Z,99845.34
2022-08-17T01:38:57.197Z,99830.06
2022-08-17T01:41:24.731Z,99848.03
2022-08-17T01:43:57.213Z,99851.78
2022-08-17T01:46:31.083Z,99817.91
2022-08-17T01:48:58.667Z,99860.84
2022-08-17T01:51:32.914Z,99860.69
2022-08-17T01:54:10.654Z,99858.75
2022-08-17T01:56:42.649Z,99862.16
2022-08-17T01:59:11.251Z,99846.84
2022-08-17T02:01:38.699Z,99835.09
2022-08-17T02:04:08.164Z,99819.81
2022-08-17T02:06:45.257Z,99855.78
2022-08-17T02:09:23.314Z,99821.72
2022-08-17T02:11:57.423Z,99849.09
2022-08-17T02:14:25.882Z,99849.25
2022-08-17T02:16:53.528Z,99856.94
2022-08-17T02:19:22.165Z,99863.16
2022-08-17T02:21:51.452Z,99845.34
2022-08-17T02:25:00.720Z,99845.47
2022-08-17T02:27:19.655Z,99840.81
2022-08-17T02:29:46.891Z,99855.75
2022-08-17T02:32:27.443Z,99833.91
2022-08-17T02:34:57.121Z,99849.81
2022-08-17T02:37:25.208Z,99857.69
2022-08-17T02:39:52.377Z,99861.75
2022-08-17T02:42:27.935Z,99834.25
2022-08-17T02:44:55.232Z,99866.13
2022-08-17T02:47:22.510Z,99860.75
2022-08-17T02:49:55.577Z,99843.09
2022-08-17T02:52:42.945Z,99850.25
2022-08-17T02:55:18.905Z,99845.81
2022-08-17T02:57:46.112Z,99857.41
2022-08-17T03:00:21.466Z,99806.75
2022-08-17T03:02:49.357Z,99824.22
2022-08-17T03:05:19.246Z,99848.72
2022-08-17T03:07:46.578Z,99822.09
2022-08-17T03:10:14.868Z,99851.22
2022-08-17T03:12:43.484Z,99844.22
2022-08-17T03:15:14.334Z,99858.34
2022-08-17T03:17:41.953Z,99818.00
2022-08-17T03:20:10.317Z,99859.63
2022-08-17T03:22:48.096Z,99842.13
2022-08-17T03:25:28.237Z,99849.25
2022-08-17T03:27:56.876Z,99850.16
2022-08-17T03:30:26.102Z,99851.91
2022-08-17T03:32:57.083Z,99838.66
2022-08-17T03:35:27.622Z,99855.56
2022-08-17T03:38:00.062Z,99851.44
2022-08-17T03:40:34.487Z,99846.03
2022-08-17T03:43:16.401Z,99839.13
2022-08-17T03:46:02.207Z,99845.03
2022-08-17T03:48:47.628Z,99839.19
2022-08-17T03:51:39.280Z,99850.97
2022-08-17T03:54:25.829Z,99820.41
2022-08-17T03:57:06.067Z,99848.31
2022-08-17T03:59:34.507Z,99856.44
2022-08-17T04:02:24.562Z,99853.75
2022-08-17T04:04:52.602Z,99864.97
2022-08-17T04:07:21.789Z,99860.06
2022-08-17T04:09:50.199Z,99854.47
2022-08-17T04:12:20.263Z,99850.13
2022-08-17T04:14:53.426Z,99861.53
2022-08-17T04:17:27.701Z,99851.06
2022-08-17T04:19:55.890Z,99854.97
2022-08-17T04:22:30.846Z,99857.97
2022-08-17T04:25:21.205Z,99854.69
2022-08-17T04:27:51.580Z,99853.03
2022-08-17T04:30:18.761Z,99848.00
2022-08-17T04:33:09.189Z,99848.41
2022-08-17T04:35:45.623Z,99842.88
2022-08-17T04:38:17.428Z,99810.25
2022-08-17T04:41:03.442Z,99836.41
2022-08-17T04:43:32.671Z,99845.09
2022-08-17T04:46:09.275Z,99841.72
2022-08-17T04:48:39.964Z,99837.69
2022-08-17T04:51:12.274Z,99824.00
2022-08-17T04:53:44.549Z,99825.34
2022-08-17T04:56:16.097Z,99826.38
2022-08-17T04:58:50.875Z,99831.72
2022-08-17T05:01:23.381Z,99821.31
2022-08-17T05:03:57.123Z,99828.38
2022-08-17T05:06:24.280Z,99804.53
2022-08-17T05:08:52.252Z,99782.41
2022-08-17T05:11:19.415Z,99826.00
2022-08-17T05:13:46.661Z,99825.44
2022-08-17T05:16:13.750Z,99802.09
2022-08-17T05:18:40.911Z,99804.97
2022-08-17T05:21:08.535Z,99819.06
2022-08-17T05:23:42.626Z,99811.28
2022-08-17T05:26:26.432Z,99816.78
2022-08-17T05:28:57.245Z,99803.56
2022-08-17T05:31:26.941Z,99806.38
2022-08-17T05:33:54.062Z,99805.69
2022-08-17T05:36:41.684Z,99803.19
2022-08-17T05:39:08.634Z,99802.91
2022-08-17T05:41:42.781Z,99782.09
2022-08-17T05:44:09.978Z,99799.59
2022-08-17T05:46:42.058Z,99792.63
2022-08-17T05:49:09.757Z,99791.63
2022-08-17T05:51:51.663Z,99797.81
2022-08-17T05:54:44.653Z,99795.81
2022-08-17T05:57:47.571Z,99790.72
2022-08-17T06:00:41.855Z,99800.03
2022-08-17T06:03:15.166Z,99789.25
2022-08-17T06:06:16.221Z,99800.03
2022-08-17T06:08:52.391Z,99797.53
2022-08-17T06:11:26.888Z,99795.38
2022-08-17T06:14:21.191Z,99805.16
2022-08-17T06:16:59.004Z,99796.06
2022-08-17T06:19:38.704Z,99799.91
2022-08-17T06:22:08.746Z,99805.44
2022-08-17T06:24:47.396Z,99801.81
2022-08-17T06:27:31.820Z,99798.53
2022-08-17T06:30:09.432Z,99806.47
2022-08-17T06:32:38.775Z,99802.00
2022-08-17T06:35:08.355Z,99795.97
2022-08-17T06:37:48.845Z,99784.09
2022-08-17T06:40:43.619Z,99808.19
2022-08-17T06:43:34.191Z,99799.91
2022-08-17T06:46:13.621Z,99778.78
2022-08-17T06:48:58.880Z,99797.06
2022-08-17T06:51:43.423Z,99800.78
2022-08-17T06:54:13.228Z,99791.75
2022-08-17T06:56:54.689Z,99794.78
2022-08-17T06:59:53.177Z,99790.28
2022-08-17T07:02:52.381Z,99791.63
2022-08-17T07:05:22.458Z,99788.78
2022-08-17T07:08:17.132Z,99777.75
2022-08-17T07:10:53.024Z,99784.03
2022-08-17T07:13:41.918Z,99788.72
2022-08-17T07:16:32.167Z,99775.91
2022-08-17T07:19:00.137Z,99749.34
2022-08-17T07:21:47.949Z,99750.50
2022-08-17T07:24:26.344Z,99764.66
2022-08-17T07:27:10.946Z,99766.59
2022-08-17T07:29:42.248Z,99761.28
2022-08-17T07:32:11.371Z,99749.22
2022-08-17T07:35:00.173Z,99768.91
2022-08-17T07:37:27.688Z,99760.38
2022-08-17T07:39:59.541Z,99754.53
2022-08-17T07:42:46.578Z,99762.59
2022-08-17T07:45:35.317Z,99754.41
2022-08-17T07:48:20.289Z,99743.19
2022-08-17T07:50:49.714Z,99749.53
2022-08-17T07:53:28.953Z,99755.84
2022-08-17T07:55:56.024Z,99753.03
2022-08-17T07:58:24.485Z,99746.88
2022-08-17T08:01:15.510Z,99749.53
2022-08-17T08:03:46.328Z,99757.34
2022-08-17T08:06:24.977Z,99753.75
2022-08-17T08:08:55.053Z,99744.81
2022-08-17T08:11:35.901Z,99752.25
2022-08-17T08:14:33.701Z,99734.72
2022-08-17T08:17:06.557Z,99751.44
2022-08-17T08:19:36.551Z,99746.50
2022-08-17T08:22:18.752Z,99748.56
2022-08-17T08:25:01.283Z,99744.88
2022-08-17T08:27:55.001Z,99742.69
2022-08-17T08:30:22.353Z,99717.97
2022-08-17T08:32:57.257Z,99738.25
2022-08-17T08:35:43.530Z,99750.00
2022-08-17T08:38:27.372Z,99742.38
2022-08-17T08:41:24.583Z,99729.59
2022-08-17T08:44:07.466Z,99732.84
2022-08-17T08:47:11.076Z,99729.88
2022-08-17T08:50:04.426Z,99737.34
2022-08-17T08:52:41.616Z,99729.78
2022-08-17T08:55:28.462Z,99730.88
2022-08-17T08:58:02.849Z,99705.97
2022-08-17T09:00:35.911Z,99718.75
2022-08-17T09:03:52.237Z,99738.56
2022-08-17T09:06:39.422Z,99703.94
2022-08-17T09:09:25.932Z,99728.53
2022-08-17T09:12:05.548Z,99729.00
2022-08-17T09:14:47.047Z,99729.06
2022-08-17T09:17:20.495Z,99717.75
2022-08-17T09:19:57.905Z,99733.81
2022-08-17T09:22:45.101Z,99677.94
2022-08-17T09:25:32.767Z,99728.34
2022-08-17T09:28:04.073Z,99730.78
2022-08-17T09:30:50.900Z,99716.06
2022-08-17T09:33:26.156Z,99711.41
2022-08-17T09:36:02.965Z,99708.91
2022-08-17T09:39:00.509Z,99704.28
2022-08-17T09:41:54.251Z,99712.94
2022-08-17T09:44:39.192Z,99707.69
2022-08-17T09:47:15.651Z,99715.88
2022-08-17T09:49:55.583Z,99717.00
2022-08-17T09:52:27.569Z,99714.88
2022-08-17T09:54:57.027Z,99709.75
2022-08-17T09:57:31.603Z,99711.19
2022-08-17T10:00:31.336Z,99718.63
2022-08-17T10:03:36.758Z,99710.06
2022-08-17T10:06:24.732Z,99706.94
2022-08-17T10:08:56.917Z,99694.94
2022-08-17T10:12:17.476Z,99705.66
2022-08-17T10:14:59.949Z,99706.16
2022-08-17T10:18:01.304Z,99702.59
2022-08-17T10:20:36.490Z,99703.47
2022-08-17T10:23:32.534Z,99695.22
2022-08-17T10:26:13.093Z,99696.28
2022-08-17T10:28:52.848Z,99696.28
2022-08-17T10:31:34.661Z,99689.06
2022-08-17T10:34:41.112Z,99680.53
2022-08-17T10:37:20.397Z,99701.47
2022-08-17T10:40:02.713Z,99691.88
2022-08-17T10:42:54.770Z,99690.56
2022-08-17T10:46:14.568Z,99704.47
2022-08-17T10:49:16.892Z,99694.44
2022-08-17T10:51:48.057Z,99690.69
2022-08-17T10:54:58.256Z,99687.16
2022-08-17T10:57:39.310Z,99682.06
2022-08-17T11:00:09.972Z,99683.44
2022-08-17T11:02:55.035Z,99659.03
2022-08-17T11:05:50.460Z,99686.81
2022-08-17T11:08:47.530Z,99681.94
2022-08-17T11:11:50.043Z,99684.13
2022-08-17T11:14:47.425Z,99679.09
2022-08-17T11:17:41.765Z,99652.84
2022-08-17T11:20:23.995Z,99668.47
2022-08-17T11:23:10.226Z,99669.16
2022-08-17T11:25:47.306Z,99655.59
2022-08-17T11:28:19.417Z,99661.25
2022-08-17T11:30:53.538Z,99644.97
2022-08-17T11:33:30.427Z,99650.38
2022-08-17T11:36:12.471Z,99653.19
2022-08-17T11:39:12.759Z,99639.03
2022-08-17T11:42:26.436Z,99624.69
2022-08-17T11:45:31.693Z,99648.97
2022-08-17T11:48:53.093Z,99654.56
2022-08-17T11:51:37.042Z,99642.69
2022-08-17T11:54:34.723Z,99639.84
2022-08-17T11:57:27.090Z,99622.50
2022-08-17T12:00:11.146Z,99618.84
2022-08-17T12:02:47.391Z,99634.72
2022-08-17T12:05:22.156Z,99632.19
2022-08-17T12:08:11.913Z,99626.34
2022-08-17T12:10:59.854Z,99628.50
2022-08-17T12:13:39.524Z,99616.16
2022-08-17T12:16:17.700Z,99624.97
2022-08-17T12:19:03.480Z,99631.13
2022-08-17T12:21:54.983Z,99621.34
2022-08-17T12:24:47.255Z,99604.31
2022-08-17T12:28:06.321Z,99608.69
2022-08-17T12:33:49.727Z,99615.97
2022-08-17T12:36:31.982Z,99614.69
2022-08-17T12:39:13.081Z,99618.22
2022-08-17T12:41:47.454Z,99615.44
2022-08-17T12:44:28.698Z,99623.44
2022-08-17T12:47:22.302Z,99618.28
2022-08-17T12:49:53.575Z,99620.22
2022-08-17T12:52:26.113Z,99615.44
2022-08-17T12:54:56.170Z,99615.69
2022-08-17T12:57:34.246Z,99608.31
2022-08-17T13:00:32.101Z,99617.84
2022-08-17T13:03:12.555Z,99604.59
2022-08-17T13:05:55.927Z,99602.41
2022-08-17T13:08:40.112Z,99621.94
2022-08-17T13:11:10.663Z,99597.28
2022-08-17T13:13:41.237Z,99596.63
2022-08-17T13:16:18.109Z,99597.69
2022-08-17T13:19:06.224Z,99613.28
2022-08-17T13:21:35.341Z,99602.13
2022-08-17T13:24:11.156Z,99605.53
2022-08-17T13:26:43.199Z,99622.75
2022-08-17T13:29:28.479Z,99614.25
2022-08-17T13:32:14.410Z,99579.16
2022-08-17T13:35:12.115Z,99600.84
2022-08-17T13:37:36.951Z,99606.63
2022-08-17T13:40:10.035Z,99606.44
2022-08-17T13:42:51.583Z,99586.56
2022-08-17T13:45:36.353Z,99600.38
2022-08-17T13:48:10.894Z,99596.09
2022-08-17T13:50:59.703Z,99606.16
2022-08-17T13:53:51.004Z,99609.19
2022-08-17T13:56:39.557Z,99591.78
2022-08-17T13:59:12.546Z,99596.41
2022-08-17T14:01:42.046Z,99592.88
2022-08-17T14:04:15.948Z,99569.66
2022-08-17T14:07:00.805Z,99588.28
2022-08-17T14:09:50.204Z,99590.56
2022-08-17T14:12:25.197Z,99588.22
2022-08-17T14:14:53.169Z,99589.31
2022-08-17T14:17:20.406Z,99595.13
2022-08-17T14:19:48.194Z,99594.94
2022-08-17T14:22:19.872Z,99579.53
2022-08-17T14:24:47.068Z,99595.72
2022-08-17T14:27:14.063Z,99581.88
2022-08-17T14:29:41.366Z,99558.00
2022-08-17T14:32:20.470Z,99586.66
2022-08-17T14:34:49.680Z,99593.06
2022-08-17T14:37:18.813Z,99601.06
2022-08-17T14:39:46.286Z,99586.88
2022-08-17T14:42:15.615Z,99595.66
2022-08-17T14:44:42.699Z,99598.50
2022-08-17T14:47:14.967Z,99573.38
2022-08-17T14:49:42.443Z,99572.84
2022-08-17T14:52:12.520Z,99598.31
2022-08-17T14:54:45.201Z,99594.84
2022-08-17T14:57:26.188Z,99601.22
2022-08-17T15:00:00.640Z,99590.94
2022-08-17T15:02:30.456Z,99599.56
2022-08-17T15:05:05.469Z,99581.72
2022-08-17T15:07:32.653Z,99578.22
2022-08-17T15:10:01.435Z,99604.53
2022-08-17T15:12:34.039Z,99590.38
2022-08-17T15:15:05.098Z,99602.47
2022-08-17T15:17:43.937Z,99598.28
2022-08-17T15:20:16.177Z,99583.78
2022-08-17T15:22:45.376Z,99595.56
2022-08-17T15:25:13.313Z,99599.78
2022-08-17T15:27:40.519Z,99587.53
2022-08-17T15:30:09.540Z,99596.91
2022-08-17T15:32:40.736Z,99578.69
2022-08-17T15:35:11.919Z,99594.75
2022-08-17T15:37:41.071Z,99591.31
2022-08-17T15:40:10.020Z,99524.03
2022-08-17T15:42:41.114Z,99598.34
2022-08-17T15:45:12.273Z,99591.94
2022-08-17T15:47:40.457Z,99592.69
2022-08-17T15:50:08.839Z,99600.09
2022-08-17T15:52:40.280Z,99591.19
2022-08-17T15:55:12.377Z,99595.25
2022-08-17T15:57:40.472Z,99601.91
2022-08-17T16:00:09.550Z,99591.94
2022-08-17T16:03:46.006Z,99608.34
2022-08-17T16:05:30.231Z,99598.97
2022-08-17T16:07:59.859Z,99609.56
2022-08-17T16:10:35.386Z,99597.59
2022-08-17T16:13:04.337Z,99585.66
2022-08-17T16:15:32.245Z,99594.28
2022-08-17T16:17:59.721Z,99602.66
2022-08-17T16:20:27.048Z,99602.41
2022-08-17T16:22:54.963Z,99604.09
2022-08-17T16:25:52.182Z,99592.09
2022-08-17T16:28:16.411Z,99615.88
2022-08-17T17:58:26.624Z,99609.94
2022-08-17T18:01:30.944Z,99610.56
2022-08-17T18:04:21.137Z,99610.50
2022-08-17T18:07:01.887Z,99611.09
2022-08-17T18:09:36.851Z,99605.28
2022-08-17T18:12:33.360Z,99596.00
2022-08-17T18:15:21.672Z,99595.97
2022-08-17T18:18:22.258Z,99590.31
2022-08-17T18:20:56.186Z,99589.34
2022-08-17T18:23:28.180Z,99592.28
2022-08-17T18:25:56.746Z,99585.19
2022-08-17T18:28:25.391Z,99587.53
2022-08-17T18:31:07.490Z,99594.91
2022-08-17T18:33:36.034Z,99590.00
2022-08-17T18:36:03.872Z,99586.13
2022-08-17T18:38:38.726Z,99587.28
2022-08-17T18:41:25.435Z,99579.25
2022-08-17T18:44:01.853Z,99592.88
2022-08-17T18:46:35.314Z,99586.03
2022-08-17T18:49:26.002Z,99570.81
2022-08-17T18:52:11.248Z,99586.19
2022-08-17T18:54:38.871Z,99586.69
2022-08-17T18:57:07.807Z,99595.66
2022-08-17T18:59:45.653Z,99595.34
2022-08-17T19:02:20.647Z,99595.25
2022-08-17T19:05:01.877Z,99595.88
2022-08-17T19:07:42.241Z,99602.72
2022-08-17T19:10:20.351Z,99604.44
2022-08-17T19:12:50.175Z,99600.38
2022-08-17T19:15:43.707Z,99603.75
2022-08-17T19:18:35.927Z,99567.09
2022-08-17T19:21:21.298Z,99592.53
2022-08-17T19:23:58.887Z,99586.03
2022-08-17T19:26:53.588Z,99600.84
2022-08-17T19:29:22.413Z,99595.53
2022-08-17T19:31:50.225Z,99597.88
2022-08-17T19:34:33.063Z,99604.22
2022-08-17T19:37:07.015Z,99606.84
2022-08-17T19:39:55.989Z,99616.78
2022-08-17T19:42:49.884Z,99611.84
2022-08-17T19:45:45.908Z,99616.47
2022-08-17T19:48:51.185Z,99607.91
2022-08-17T19:51:44.794Z,99603.75
2022-08-17T19:54:52.510Z,99598.25
2022-08-17T19:57:38.253Z,99581.84
2022-08-17T20:00:13.383Z,99616.31
2022-08-17T20:03:05.614Z,99610.88
2022-08-17T20:06:11.664Z,99601.78
2022-08-17T20:08:56.945Z,99614.09
2022-08-17T20:12:02.446Z,99613.59
2022-08-17T20:14:59.255Z,99605.31
2022-08-17T20:17:35.088Z,99624.66
2022-08-17T20:20:20.429Z,99627.09
2022-08-17T20:22:54.183Z,99627.22
2022-08-17T20:25:39.703Z,99629.53
2022-08-17T20:28:19.580Z,99640.94
2022-08-17T20:30:46.735Z,99631.31
2022-08-17T20:33:47.252Z,99630.47
2022-08-17T20:36:20.356Z,99629.91
2022-08-17T20:38:59.181Z,99638.97
2022-08-17T20:41:28.620Z,99628.59
2022-08-17T20:43:55.833Z,99637.81
2022-08-17T20:46:38.588Z,99641.59
2022-08-17T20:49:08.760Z,99643.41
2022-08-17T20:52:01.264Z,99638.00
2022-08-17T20:54:53.341Z,99647.91
2022-08-17T20:57:32.963Z,99650.00
2022-08-17T21:00:04.365Z,99653.22
2022-08-17T21:02:32.906Z,99650.13
2022-08-17T21:05:07.307Z,99650.72
2022-08-17T21:07:51.126Z,99659.19
2022-08-17T21:10:24.185Z,99654.75
2022-08-17T21:12:51.508Z,99644.38
2022-08-17T21:15:36.963Z,99666.91
2022-08-17T21:18:23.441Z,99655.38
2022-08-17T21:21:14.059Z,99654.97
2022-08-17T21:24:02.120Z,99650.16
2022-08-17T21:26:57.158Z,99651.03
2022-08-17T21:29:33.932Z,99653.03
2022-08-17T21:32:05.319Z,99649.88
2022-08-17T21:34:43.806Z,99658.66
2022-08-17T21:37:20.842Z,99652.44
2022-08-17T21:40:18.828Z,99644.97
2022-08-17T21:42:55.601Z,99635.50
2022-08-17T21:45:30.166Z,99644.38
2022-08-17T21:48:12.816Z,99650.13
2022-08-17T21:50:44.236Z,99646.56
2022-08-17T21:53:28.116Z,99647.03
2022-08-17T21:55:57.924Z,99647.03
2022-08-17T21:58:40.376Z,99646.44
2022-08-17T22:01:13.465Z,99657.44
2022-08-17T22:03:41.342Z,99665.03
2022-08-17T22:06:24.289Z,99650.00
2022-08-17T22:09:09.276Z,99657.34
2022-08-17T22:12:03.489Z,99660.88
2022-08-17T22:14:53.095Z,99646.19
2022-08-17T22:17:35.604Z,99659.19
2022-08-17T22:20:08.445Z,99664.94
2022-08-17T22:23:18.201Z,99660.03
2022-08-17T22:26:05.306Z,99651.94
2022-08-17T22:28:40.843Z,99644.94
2022-08-17T22:31:10.643Z,99650.25
2022-08-17T22:33:50.734Z,99657.09
2022-08-17T22:36:28.889Z,99655.44
2022-08-17T22:39:02.578Z,99652.28
2022-08-17T22:41:32.591Z,99660.22
2022-08-17T22:44:18.478Z,99655.22
2022-08-17T22:47:11.912Z,99672.94
2022-08-17T22:49:54.199Z,99662.09
2022-08-17T22:52:32.597Z,99673.53
2022-08-17T22:55:32.783Z,99651.66
2022-08-17T22:58:19.345Z,99675.25
2022-08-17T23:00:49.221Z,99671.75
2022-08-17T23:03:20.064Z,99654.97
2022-08-17T23:06:03.556Z,99648.03
2022-08-17T23:08:31.567Z,99654.28
2022-08-17T23:11:00.456Z,99649.75
2022-08-17T23:13:28.282Z,99666.75
2022-08-17T23:15:55.450Z,99660.59
2022-08-17T23:18:23.585Z,99639.69
2022-08-17T23:20:50.870Z,99635.38
2022-08-17T23:23:23.440Z,99666.75
2022-08-17T23:25:51.268Z,99658.34
2022-08-17T23:28:18.463Z,99641.63
2022-08-17T23:30:48.660Z,99652.00
2022-08-17T23:33:31.004Z,99673.03
2022-08-17T23:35:58.898Z,99672.88
2022-08-17T23:38:27.484Z,99655.34
2022-08-17T23:40:55.474Z,99664.50
2022-08-17T23:43:24.115Z,99674.25
2022-08-17T23:45:54.268Z,99679.72
2022-08-17T23:48:28.533Z,99684.13
2022-08-17T23:51:04.261Z,99691.53
2022-08-17T23:53:34.690Z,99695.75
2022-08-17T23:56:09.756Z,99701.25
2022-08-17T23:58:45.027Z,99703.97
