createdAt,value
2022-12-22T00:02:01.258Z,99701.13
2022-12-22T00:04:47.088Z,99701.50
2022-12-22T00:07:32.664Z,99695.78
2022-12-22T00:10:18.523Z,99684.81
2022-12-22T00:13:05.347Z,99682.38
2022-12-22T00:15:54.153Z,99687.59
2022-12-22T00:18:40.034Z,99681.72
2022-12-22T00:21:25.486Z,99687.78
2022-12-22T00:24:11.130Z,99679.25
2022-12-22T00:26:56.771Z,99674.03
2022-12-22T00:29:54.098Z,99675.03
2022-12-22T00:32:41.399Z,99667.16
2022-12-22T00:35:36.242Z,99662.56
2022-12-22T00:38:29.012Z,99656.81
2022-12-22T00:41:14.759Z,99653.69
2022-12-22T00:44:00.099Z,99650.75
2022-12-22T00:46:47.796Z,99647.78
2022-12-22T00:49:34.083Z,99632.69
2022-12-22T00:52:20.205Z,99634.63
2022-12-22T00:55:05.999Z,99623.81
2022-12-22T00:57:51.778Z,99626.44
2022-12-22T01:00:38.190Z,99621.19
2022-12-22T01:03:29.318Z,99620.19
2022-12-22T01:06:18.006Z,99622.19
2022-12-22T01:09:04.064Z,99638.91
2022-12-22T01:11:49.846Z,99642.34
2022-12-22T01:14:35.931Z,99642.16
2022-12-22T01:17:21.711Z,99638.72
2022-12-22T01:20:08.608Z,99635.28
2022-12-22T01:22:54.284Z,99639.72
2022-12-22T01:25:39.758Z,99643.44
2022-12-22T01:28:25.595Z,99645.88
2022-12-22T01:31:11.206Z,99643.94
2022-12-22T01:33:56.775Z,99639.31
2022-12-22T01:36:43.964Z,99639.97
2022-12-22T01:39:29.203Z,99641.41
2022-12-22T01:42:15.080Z,99636.84
2022-12-22T01:45:00.594Z,99634.84
2022-12-22T01:47:53.340Z,99639.75
2022-12-22T01:50:47.729Z,99639.56
2022-12-22T01:53:40.054Z,99634.13
2022-12-22T01:56:26.584Z,99639.38
2022-12-22T01:59:15.880Z,99637.56
2022-12-22T02:02:03.509Z,99633.81
2022-12-22T02:04:54.355Z,99633.81
2022-12-22T02:07:53.551Z,99636.25
2022-12-22T02:10:58.812Z,99639.03
2022-12-22T02:13:51.458Z,99629.03
2022-12-22T02:16:44.229Z,99635.25
2022-12-22T02:19:42.651Z,99633.91
2022-12-22T02:22:39.879Z,99636.38
2022-12-22T02:25:32.670Z,99633.56
2022-12-22T02:28:20.991Z,99631.56
2022-12-22T02:31:08.404Z,99632.53
2022-12-22T02:33:54.156Z,99628.63
2022-12-22T02:36:47.328Z,99622.38
2022-12-22T02:39:41.720Z,99630.44
2022-12-22T02:42:35.462Z,99625.81
2022-12-22T02:45:34.863Z,99619.59
2022-12-22T02:48:25.327Z,99622.03
2022-12-22T02:51:15.429Z,99605.50
2022-12-22T02:54:00.872Z,99609.13
2022-12-22T02:56:46.617Z,99601.06
2022-12-22T02:59:31.940Z,99602.50
2022-12-22T03:02:18.834Z,99597.25
2022-12-22T03:05:04.570Z,99589.59
2022-12-22T03:07:50.091Z,99597.09
2022-12-22T03:10:35.651Z,99590.06
2022-12-22T03:13:21.367Z,99589.06
2022-12-22T03:16:07.138Z,99572.31
2022-12-22T03:18:54.234Z,99566.75
2022-12-22T03:21:39.902Z,99560.50
2022-12-22T03:24:26.294Z,99558.53
2022-12-22T03:26:55.761Z,99549.66
2022-12-22T03:29:23.856Z,99557.81
2022-12-22T03:31:52.034Z,99546.66
2022-12-22T03:34:21.737Z,99546.50
2022-12-22T03:36:49.981Z,99542.06
2022-12-22T03:39:18.075Z,99537.28
2022-12-22T03:42:03.917Z,99535.94
2022-12-22T03:44:49.500Z,99524.00
2022-12-22T03:47:17.726Z,99520.38
2022-12-22T03:49:47.178Z,99523.00
2022-12-22T03:52:15.324Z,99512.88
2022-12-22T03:54:43.511Z,99507.63
2022-12-22T03:57:11.729Z,99508.44
2022-12-22T03:59:39.934Z,99503.00
2022-12-22T04:02:08.672Z,99495.59
2022-12-22T04:04:37.077Z,99494.16
2022-12-22T04:07:06.634Z,99489.91
2022-12-22T04:09:35.399Z,99482.84
2022-12-22T04:12:32.198Z,99467.56
2022-12-22T04:15:00.361Z,99459.69
2022-12-22T04:17:28.441Z,99457.88
2022-12-22T04:19:56.643Z,99451.84
2022-12-22T04:22:26.545Z,99458.25
2022-12-22T04:24:54.663Z,99458.25
2022-12-22T04:27:22.926Z,99455.00
2022-12-22T04:29:51.020Z,99452.56
2022-12-22T04:32:19.399Z,99452.56
2022-12-22T04:34:47.667Z,99445.66
2022-12-22T04:37:17.678Z,99441.44
2022-12-22T04:39:47.430Z,99445.66
2022-12-22T04:42:15.618Z,99447.31
2022-12-22T04:44:43.779Z,99447.47
2022-12-22T04:47:12.008Z,99444.84
2022-12-22T04:49:40.097Z,99440.41
2022-12-22T04:52:08.465Z,99433.75
2022-12-22T04:54:36.542Z,99428.03
2022-12-22T04:57:06.118Z,99419.38
2022-12-22T04:59:34.232Z,99414.59
2022-12-22T05:02:02.434Z,99405.06
2022-12-22T05:04:30.798Z,99412.94
2022-12-22T05:06:58.958Z,99417.56
2022-12-22T05:09:27.103Z,99418.56
2022-12-22T05:11:55.308Z,99423.81
2022-12-22T05:14:24.756Z,99418.56
2022-12-22T05:16:53.092Z,99423.00
2022-12-22T05:19:24.870Z,99413.31
2022-12-22T05:21:55.632Z,99422.81
2022-12-22T05:24:23.698Z,99414.31
2022-12-22T05:26:51.855Z,99423.81
2022-12-22T05:29:20.020Z,99423.81
2022-12-22T05:31:49.557Z,99417.75
2022-12-22T05:34:17.799Z,99415.94
2022-12-22T05:36:45.942Z,99413.94
2022-12-22T05:39:14.079Z,99420.19
2022-12-22T05:41:42.236Z,99422.00
2022-12-22T05:44:10.287Z,99418.38
2022-12-22T05:46:38.629Z,99421.00
2022-12-22T05:49:08.325Z,99420.19
2022-12-22T05:51:36.530Z,99418.38
2022-12-22T05:54:04.886Z,99414.31
2022-12-22T05:56:33.002Z,99409.06
2022-12-22T05:59:01.209Z,99403.34
2022-12-22T06:01:29.460Z,99392.88
2022-12-22T06:04:00.422Z,99397.66
2022-12-22T06:06:30.352Z,99395.69
2022-12-22T06:08:58.487Z,99398.66
2022-12-22T06:11:26.725Z,99407.34
2022-12-22T06:13:54.855Z,99402.28
2022-12-22T06:16:23.176Z,99404.91
2022-12-22T06:18:51.415Z,99412.59
2022-12-22T06:21:19.507Z,99414.75
2022-12-22T06:23:49.001Z,99426.03
2022-12-22T06:26:17.287Z,99433.09
2022-12-22T06:28:45.535Z,99430.31
2022-12-22T06:31:13.886Z,99437.38
2022-12-22T06:33:42.171Z,99445.25
2022-12-22T06:36:10.643Z,99449.66
2022-12-22T06:38:38.793Z,99442.78
2022-12-22T06:41:08.485Z,99438.38
2022-12-22T06:43:35.631Z,99440.16
2022-12-22T06:46:03.924Z,99429.22
2022-12-22T06:48:32.862Z,99430.38
2022-12-22T06:51:01.569Z,99419.09
2022-12-22T06:53:29.690Z,99414.84
2022-12-22T06:55:57.890Z,99421.72
2022-12-22T06:58:27.393Z,99430.75
2022-12-22T07:00:57.449Z,99422.59
2022-12-22T07:03:25.722Z,99409.69
2022-12-22T07:05:53.991Z,99408.69
2022-12-22T07:08:22.357Z,99406.06
2022-12-22T07:10:59.554Z,99408.97
2022-12-22T07:13:32.037Z,99399.00
2022-12-22T07:16:01.628Z,99402.44
2022-12-22T07:18:32.257Z,99404.09
2022-12-22T07:21:01.537Z,99393.59
2022-12-22T07:23:29.851Z,99406.00
2022-12-22T07:25:58.470Z,99412.94
2022-12-22T07:28:28.125Z,99412.50
2022-12-22T07:30:57.046Z,99410.78
2022-12-22T07:33:26.258Z,99411.78
2022-12-22T07:36:06.936Z,99414.22
2022-12-22T07:38:37.185Z,99411.97
2022-12-22T07:41:25.981Z,99408.34
2022-12-22T07:43:55.525Z,99407.97
2022-12-22T07:46:24.142Z,99413.22
2022-12-22T07:49:09.769Z,99409.97
2022-12-22T07:51:39.615Z,99404.38
2022-12-22T07:54:09.112Z,99416.47
2022-12-22T07:56:37.485Z,99414.59
2022-12-22T07:59:07.695Z,99413.38
2022-12-22T08:01:36.014Z,99417.22
2022-12-22T08:04:04.340Z,99418.56
2022-12-22T08:06:34.098Z,99426.78
2022-12-22T08:09:02.838Z,99427.59
2022-12-22T08:11:30.991Z,99427.44
2022-12-22T08:14:01.589Z,99426.22
2022-12-22T08:16:31.783Z,99425.69
2022-12-22T08:18:59.944Z,99429.31
2022-12-22T08:21:28.038Z,99438.19
2022-12-22T08:23:56.571Z,99446.22
2022-12-22T08:26:30.008Z,99442.88
2022-12-22T08:29:03.655Z,99446.31
2022-12-22T08:31:33.437Z,99445.13
2022-12-22T08:34:04.591Z,99461.25
2022-12-22T08:36:35.828Z,99464.41
2022-12-22T08:39:04.033Z,99464.47
2022-12-22T08:41:51.234Z,99474.50
2022-12-22T08:44:21.699Z,99481.28
2022-12-22T08:46:52.060Z,99474.75
2022-12-22T08:49:20.665Z,99489.00
2022-12-22T08:51:49.271Z,99491.00
2022-12-22T08:54:18.171Z,99490.19
2022-12-22T08:56:47.135Z,99489.53
2022-12-22T08:59:15.655Z,99488.56
2022-12-22T09:01:48.190Z,99496.59
2022-12-22T09:04:19.611Z,99497.59
2022-12-22T09:06:47.852Z,99498.59
2022-12-22T09:09:17.962Z,99500.94
2022-12-22T09:11:46.173Z,99505.81
2022-12-22T09:14:14.767Z,99511.34
2022-12-22T09:16:43.152Z,99513.38
2022-12-22T09:19:11.536Z,99513.97
2022-12-22T09:21:41.151Z,99515.94
2022-12-22T09:24:10.024Z,99517.41
2022-12-22T09:26:38.117Z,99525.59
2022-12-22T09:29:06.827Z,99533.28
2022-12-22T09:31:35.262Z,99535.38
2022-12-22T09:34:03.594Z,99539.47
2022-12-22T09:36:33.821Z,99544.16
2022-12-22T09:39:08.218Z,99540.38
2022-12-22T09:41:38.774Z,99537.41
2022-12-22T09:44:14.466Z,99540.84
2022-12-22T09:46:43.044Z,99536.59
2022-12-22T09:49:15.711Z,99530.16
2022-12-22T09:51:47.352Z,99542.59
2022-12-22T09:54:17.318Z,99544.19
2022-12-22T09:56:45.562Z,99544.47
2022-12-22T09:59:15.596Z,99539.91
2022-12-22T10:01:58.787Z,99534.75
2022-12-22T10:04:40.966Z,99538.91
2022-12-22T10:07:21.346Z,99533.75
2022-12-22T10:09:51.972Z,99543.56
2022-12-22T10:12:23.954Z,99539.19
2022-12-22T10:14:54.643Z,99532.25
2022-12-22T10:17:25.764Z,99534.41
2022-12-22T10:19:55.795Z,99530.97
2022-12-22T10:22:30.825Z,99532.59
2022-12-22T10:25:02.411Z,99527.34
2022-12-22T10:27:31.876Z,99522.56
2022-12-22T10:30:23.317Z,99524.00
2022-12-22T10:33:06.356Z,99516.38
2022-12-22T10:35:47.298Z,99507.34
2022-12-22T10:38:21.284Z,99510.59
2022-12-22T10:41:00.181Z,99511.25
2022-12-22T10:43:33.059Z,99511.13
2022-12-22T10:46:03.544Z,99509.91
2022-12-22T10:48:35.541Z,99507.53
2022-12-22T10:51:08.036Z,99502.91
2022-12-22T10:53:47.596Z,99494.84
2022-12-22T10:56:25.706Z,99492.88
2022-12-22T10:58:56.124Z,99496.94
2022-12-22T11:01:26.745Z,99493.94
2022-12-22T11:03:55.228Z,99498.19
2022-12-22T11:06:23.472Z,99489.31
2022-12-22T11:08:52.179Z,99484.34
2022-12-22T11:11:38.006Z,99461.19
2022-12-22T11:14:18.115Z,99452.16
2022-12-22T11:16:52.182Z,99453.41
2022-12-22T11:19:49.704Z,99452.97
2022-12-22T11:22:32.526Z,99457.00
2022-12-22T11:25:16.140Z,99457.00
2022-12-22T11:27:56.953Z,99457.00
2022-12-22T11:30:32.307Z,99454.13
2022-12-22T11:33:17.586Z,99451.88
2022-12-22T11:35:59.252Z,99442.38
2022-12-22T11:38:34.835Z,99434.31
2022-12-22T11:41:15.573Z,99440.38
2022-12-22T11:43:58.129Z,99440.19
2022-12-22T11:46:32.481Z,99447.72
2022-12-22T11:49:13.768Z,99451.59
2022-12-22T11:51:58.208Z,99456.28
2022-12-22T11:54:50.275Z,99452.97
2022-12-22T11:57:29.338Z,99457.31
2022-12-22T12:00:04.759Z,99456.94
2022-12-22T12:03:17.086Z,99455.47
2022-12-22T12:06:01.612Z,99450.06
2022-12-22T12:08:42.762Z,99454.66
2022-12-22T12:11:20.499Z,99448.97
2022-12-22T12:13:55.681Z,99458.06
2022-12-22T12:16:37.592Z,99457.03
2022-12-22T12:19:43.133Z,99448.34
2022-12-22T12:22:18.438Z,99454.41
2022-12-22T12:24:58.633Z,99452.81
2022-12-22T12:27:56.668Z,99458.59
2022-12-22T12:30:38.002Z,99452.34
2022-12-22T12:33:15.278Z,99449.53
2022-12-22T12:36:02.467Z,99441.03
2022-12-22T12:39:06.984Z,99450.72
2022-12-22T12:41:34.180Z,99444.28
2022-12-22T12:44:04.486Z,99448.72
2022-12-22T12:46:59.908Z,99452.59
2022-12-22T12:49:55.188Z,99460.44
2022-12-22T12:53:07.611Z,99455.34
2022-12-22T12:55:53.193Z,99462.59
2022-12-22T12:58:50.665Z,99456.91
2022-12-22T13:01:56.213Z,99459.91
2022-12-22T13:05:13.111Z,99452.84
2022-12-22T13:08:18.670Z,99456.16
2022-12-22T13:10:49.862Z,99457.41
2022-12-22T13:13:49.668Z,99456.44
2022-12-22T13:16:27.412Z,99442.91
2022-12-22T13:19:00.069Z,99442.44
2022-12-22T13:21:55.068Z,99438.03
2022-12-22T13:24:29.935Z,99431.97
2022-12-22T13:27:07.054Z,99433.09
2022-12-22T13:29:44.317Z,99425.91
2022-12-22T13:32:28.543Z,99431.16
2022-12-22T13:35:32.564Z,99430.66
2022-12-22T13:38:01.696Z,99417.22
2022-12-22T13:40:33.181Z,99412.41
2022-12-22T13:43:03.149Z,99413.47
2022-12-22T13:45:36.860Z,99412.09
2022-12-22T13:48:10.529Z,99422.97
2022-12-22T13:50:44.067Z,99422.34
2022-12-22T13:53:34.448Z,99427.97
2022-12-22T13:56:09.074Z,99442.94
2022-12-22T13:58:40.525Z,99445.56
2022-12-22T14:01:17.153Z,99455.41
2022-12-22T14:04:00.720Z,99451.97
2022-12-22T14:06:31.582Z,99446.28
2022-12-22T14:09:14.297Z,99443.25
2022-12-22T14:11:51.059Z,99441.59
2022-12-22T14:14:24.134Z,99434.31
2022-12-22T14:16:54.061Z,99433.53
2022-12-22T14:19:23.972Z,99439.16
2022-12-22T14:22:02.306Z,99434.91
2022-12-22T14:24:38.441Z,99438.16
2022-12-22T14:27:19.096Z,99432.34
2022-12-22T14:29:47.386Z,99432.97
2022-12-22T14:32:35.648Z,99439.03
2022-12-22T14:35:03.844Z,99455.06
2022-12-22T14:37:33.167Z,99449.44
2022-12-22T14:40:01.529Z,99452.47
2022-12-22T14:42:32.530Z,99447.41
2022-12-22T14:45:00.896Z,99455.91
2022-12-22T14:47:29.064Z,99462.16
2022-12-22T14:49:59.929Z,99458.94
2022-12-22T14:52:39.083Z,99465.31
2022-12-22T14:55:22.358Z,99480.00
2022-12-22T14:57:56.275Z,99485.38
2022-12-22T15:00:34.212Z,99498.59
2022-12-22T15:03:04.916Z,99506.44
2022-12-22T15:05:36.392Z,99512.03
2022-12-22T15:08:09.402Z,99517.56
2022-12-22T15:10:43.777Z,99528.81
2022-12-22T15:13:19.726Z,99530.34
2022-12-22T15:15:48.048Z,99550.06
2022-12-22T15:18:16.969Z,99554.13
2022-12-22T15:20:45.133Z,99552.69
2022-12-22T15:23:17.233Z,99558.28
2022-12-22T15:25:46.008Z,99555.03
2022-12-22T15:28:15.903Z,99548.59
2022-12-22T15:30:44.403Z,99543.09
2022-12-22T15:33:15.220Z,99544.28
2022-12-22T15:35:44.350Z,99551.50
2022-12-22T15:38:18.515Z,99555.13
2022-12-22T15:40:46.793Z,99558.75
2022-12-22T15:43:53.989Z,99555.47
2022-12-22T15:46:07.803Z,99573.56
2022-12-22T15:48:38.185Z,99574.75
2022-12-22T15:51:08.984Z,99567.06
2022-12-22T15:53:38.356Z,99564.81
2022-12-22T15:56:10.102Z,99573.03
2022-12-22T15:58:42.125Z,99581.25
2022-12-22T16:01:11.956Z,99587.88
2022-12-22T16:03:40.337Z,99595.06
2022-12-22T16:06:14.415Z,99600.81
2022-12-22T16:08:47.169Z,99611.38
2022-12-22T16:11:15.435Z,99611.25
2022-12-22T16:13:45.540Z,99621.28
2022-12-22T16:16:13.794Z,99619.13
2022-12-22T16:18:42.054Z,99626.47
2022-12-22T16:21:16.591Z,99640.72
2022-12-22T16:23:47.508Z,99655.00
2022-12-22T16:26:19.447Z,99664.69
2022-12-22T16:28:49.719Z,99654.72
2022-12-22T16:31:20.513Z,99659.69
2022-12-22T16:33:49.162Z,99671.19
2022-12-22T16:36:17.786Z,99678.91
2022-12-22T16:38:47.680Z,99690.56
2022-12-22T16:41:23.274Z,99701.38
2022-12-22T16:43:58.289Z,99697.94
2022-12-22T16:46:30.541Z,99713.19
2022-12-22T16:49:02.236Z,99721.34
2022-12-22T16:51:34.472Z,99705.28
2022-12-22T16:54:03.664Z,99702.00
2022-12-22T16:56:33.082Z,99706.28
2022-12-22T16:59:04.761Z,99703.00
2022-12-22T17:01:38.140Z,99706.81
2022-12-22T17:04:10.787Z,99705.00
2022-12-22T17:06:39.398Z,99708.75
2022-12-22T17:09:12.853Z,99718.59
2022-12-22T17:11:41.431Z,99710.75
2022-12-22T17:14:29.500Z,99715.16
2022-12-22T17:17:00.889Z,99703.03
2022-12-22T17:19:28.861Z,99695.53
2022-12-22T17:21:59.041Z,99712.56
2022-12-22T17:24:29.310Z,99723.44
2022-12-22T17:27:01.205Z,99724.41
2022-12-22T17:29:31.124Z,99734.25
2022-12-22T17:31:59.465Z,99730.31
2022-12-22T17:34:27.909Z,99725.72
2022-12-22T17:36:58.928Z,99726.88
2022-12-22T17:39:27.301Z,99731.50
2022-12-22T17:41:57.413Z,99738.50
2022-12-22T17:44:27.458Z,99735.44
2022-12-22T17:46:57.323Z,99739.50
2022-12-22T17:49:25.570Z,99750.16
2022-12-22T17:51:53.870Z,99755.69
2022-12-22T17:54:25.808Z,99754.25
2022-12-22T17:56:58.997Z,99749.34
2022-12-22T17:59:27.133Z,99746.09
2022-12-22T18:01:56.856Z,99761.75
2022-12-22T18:04:25.206Z,99752.28
2022-12-22T18:06:53.400Z,99759.00
2022-12-22T18:09:24.677Z,99759.19
2022-12-22T18:11:53.212Z,99762.75
2022-12-22T18:14:24.350Z,99757.88
2022-12-22T18:16:52.729Z,99759.81
2022-12-22T18:19:22.433Z,99760.81
2022-12-22T18:21:50.748Z,99770.47
2022-12-22T18:24:20.745Z,99768.84
2022-12-22T18:26:49.292Z,99764.41
2022-12-22T18:29:18.130Z,99759.19
2022-12-22T18:31:46.924Z,99761.13
2022-12-22T18:34:15.178Z,99759.19
2022-12-22T18:36:45.876Z,99754.09
2022-12-22T18:39:19.112Z,99752.78
2022-12-22T18:41:48.237Z,99758.19
2022-12-22T18:44:17.582Z,99750.34
2022-12-22T18:46:45.956Z,99750.66
2022-12-22T18:49:14.388Z,99752.97
2022-12-22T18:51:45.691Z,99755.75
2022-12-22T18:54:23.993Z,99748.06
2022-12-22T18:56:52.319Z,99751.66
2022-12-22T18:59:25.456Z,99755.25
2022-12-22T19:01:53.989Z,99748.41
2022-12-22T19:04:22.162Z,99748.41
2022-12-22T19:06:51.743Z,99735.63
2022-12-22T19:09:20.070Z,99747.91
2022-12-22T19:11:48.431Z,99750.69
2022-12-22T19:14:20.021Z,99744.66
2022-12-22T19:16:49.005Z,99755.44
2022-12-22T19:19:19.431Z,99753.81
2022-12-22T19:21:48.755Z,99756.59
2022-12-22T19:24:18.723Z,99756.75
2022-12-22T19:26:46.992Z,99750.53
2022-12-22T19:29:15.848Z,99756.75
2022-12-22T19:31:45.257Z,99753.66
2022-12-22T19:34:20.804Z,99761.16
2022-12-22T19:36:49.702Z,99754.47
2022-12-22T19:39:21.875Z,99761.81
2022-12-22T19:41:52.264Z,99758.69
2022-12-22T19:44:23.462Z,99748.25
2022-12-22T19:46:52.504Z,99759.69
2022-12-22T19:49:23.105Z,99769.31
2022-12-22T19:51:51.751Z,99777.81
2022-12-22T19:54:21.323Z,99779.94
2022-12-22T19:56:52.124Z,99789.09
2022-12-22T19:59:30.901Z,99784.84
2022-12-22T20:02:01.519Z,99791.22
2022-12-22T20:04:30.097Z,99793.84
2022-12-22T20:06:58.204Z,99792.03
2022-12-22T20:09:27.751Z,99793.03
2022-12-22T20:11:55.929Z,99792.31
2022-12-22T20:14:24.197Z,99791.66
2022-12-22T20:16:52.373Z,99785.63
2022-12-22T20:19:20.514Z,99784.13
2022-12-22T20:21:48.652Z,99789.53
2022-12-22T20:24:23.296Z,99780.88
2022-12-22T20:26:54.724Z,99788.03
2022-12-22T20:29:24.330Z,99788.22
2022-12-22T20:31:52.875Z,99783.00
2022-12-22T20:34:21.016Z,99774.16
2022-12-22T20:36:49.409Z,99765.50
2022-12-22T20:39:20.800Z,99769.09
2022-12-22T20:41:53.300Z,99762.56
2022-12-22T20:44:24.422Z,99762.38
2022-12-22T20:46:52.770Z,99758.16
2022-12-22T20:49:23.482Z,99756.00
2022-12-22T20:51:51.713Z,99765.97
2022-12-22T20:54:19.936Z,99773.00
2022-12-22T20:56:48.082Z,99754.84
2022-12-22T20:59:20.368Z,99749.16
2022-12-22T21:01:51.161Z,99757.13
2022-12-22T21:04:20.137Z,99752.06
2022-12-22T21:06:51.213Z,99765.31
2022-12-22T21:09:20.136Z,99755.84
2022-12-22T21:11:48.346Z,99760.22
2022-12-22T21:14:17.449Z,99758.59
2022-12-22T21:16:45.663Z,99758.75
2022-12-22T21:19:21.751Z,99751.09
2022-12-22T21:21:49.888Z,99743.56
2022-12-22T21:24:18.756Z,99745.38
2022-12-22T21:26:50.327Z,99742.75
2022-12-22T21:29:20.722Z,99750.41
2022-12-22T21:31:49.062Z,99749.91
2022-12-22T21:34:18.735Z,99750.25
2022-12-22T21:36:50.143Z,99754.50
2022-12-22T21:39:23.721Z,99749.28
2022-12-22T21:42:05.296Z,99757.75
2022-12-22T21:44:35.553Z,99758.06
2022-12-22T21:47:04.171Z,99763.59
2022-12-22T21:49:34.770Z,99764.56
2022-12-22T21:52:03.230Z,99768.00
2022-12-22T21:54:31.523Z,99771.75
2022-12-22T21:56:59.658Z,99772.75
2022-12-22T21:59:27.811Z,99777.81
2022-12-22T22:01:56.752Z,99784.81
2022-12-22T22:04:25.644Z,99789.69
2022-12-22T22:06:55.206Z,99786.28
2022-12-22T22:09:23.405Z,99790.00
2022-12-22T22:12:09.032Z,99792.09
2022-12-22T22:14:37.454Z,99784.44
2022-12-22T22:17:05.864Z,99781.19
2022-12-22T22:19:34.074Z,99778.03
2022-12-22T22:22:03.766Z,99783.41
2022-12-22T22:24:32.241Z,99782.09
2022-12-22T22:27:00.426Z,99785.19
2022-12-22T22:29:28.612Z,99785.03
2022-12-22T22:31:56.936Z,99780.44
2022-12-22T22:34:25.097Z,99782.94
2022-12-22T22:36:53.800Z,99783.88
2022-12-22T22:39:23.385Z,99786.47
2022-12-22T22:41:51.631Z,99778.81
2022-12-22T22:44:20.223Z,99774.09
2022-12-22T22:46:48.598Z,99775.28
2022-12-22T22:49:18.493Z,99778.69
2022-12-22T22:51:49.392Z,99787.22
2022-12-22T22:54:17.620Z,99773.81
2022-12-22T22:56:47.198Z,99764.53
2022-12-22T22:59:15.436Z,99764.22
2022-12-22T23:01:43.772Z,99760.63
2022-12-22T23:04:12.269Z,99760.31
2022-12-22T23:06:41.890Z,99761.31
2022-12-22T23:09:10.448Z,99758.69
2022-12-22T23:11:38.837Z,99763.59
2022-12-22T23:14:09.192Z,99765.91
2022-12-22T23:16:38.809Z,99763.78
2022-12-22T23:19:07.677Z,99755.78
2022-12-22T23:21:36.005Z,99753.84
2022-12-22T23:24:04.394Z,99743.53
2022-12-22T23:26:32.623Z,99738.47
2022-12-22T23:29:03.639Z,99746.63
2022-12-22T23:31:34.276Z,99747.78
2022-12-22T23:34:02.789Z,99760.16
2022-12-22T23:36:31.455Z,99759.84
2022-12-22T23:38:59.957Z,99746.78
2022-12-22T23:41:28.185Z,99740.75
2022-12-22T23:43:56.420Z,99731.41
2022-12-22T23:46:24.802Z,99735.19
2022-12-22T23:48:55.582Z,99739.72
2022-12-22T23:51:26.721Z,99726.84
2022-12-22T23:53:54.960Z,99727.97
2022-12-22T23:56:23.561Z,99726.50
2022-12-22T23:58:54.789Z,99722.41
