createdAt,value
2019-06-10T00:00:01.381Z,98.60
2019-06-10T00:00:41.942Z,98.20
2019-06-10T00:01:22.216Z,98.30
2019-06-10T00:02:03.820Z,98.30
2019-06-10T00:02:43.628Z,98.40
2019-06-10T00:03:24.044Z,98.30
2019-06-10T00:04:06.418Z,98.30
2019-06-10T00:04:44.072Z,98.30
2019-06-10T00:05:23.371Z,98.40
2019-06-10T00:06:03.686Z,98.30
2019-06-10T00:06:42.638Z,98.30
2019-06-10T00:07:22.838Z,98.30
2019-06-10T00:08:03.855Z,98.30
2019-06-10T00:08:42.289Z,98.30
2019-06-10T00:09:21.875Z,98.30
2019-06-10T00:10:01.131Z,98.30
2019-06-10T00:10:42.330Z,98.30
2019-06-10T00:11:22.097Z,98.30
2019-06-10T00:12:02.819Z,98.30
2019-06-10T00:12:41.963Z,98.30
2019-06-10T00:13:21.582Z,98.30
2019-06-10T00:14:08.013Z,98.30
2019-06-10T00:14:47.728Z,98.30
2019-06-10T00:15:31.383Z,98.20
2019-06-10T00:16:11.500Z,98.30
2019-06-10T00:16:51.007Z,98.30
2019-06-10T00:17:31.439Z,98.40
2019-06-10T00:18:30.842Z,98.30
2019-06-10T00:18:52.097Z,98.40
2019-06-10T00:19:32.047Z,98.30
2019-06-10T00:20:12.750Z,98.30
2019-06-10T00:20:52.263Z,98.40
2019-06-10T00:21:31.655Z,98.30
2019-06-10T00:22:11.645Z,98.30
2019-06-10T00:22:51.657Z,98.40
2019-06-10T00:23:31.992Z,98.60
2019-06-10T00:24:11.782Z,98.40
2019-06-10T00:24:52.214Z,98.30
2019-06-10T00:25:32.100Z,98.30
2019-06-10T00:26:12.406Z,98.40
2019-06-10T00:26:51.503Z,98.70
2019-06-10T00:27:31.398Z,98.40
2019-06-10T00:28:12.096Z,98.40
2019-06-10T00:28:51.566Z,98.40
2019-06-10T00:29:31.306Z,98.40
2019-06-10T00:30:12.221Z,98.40
2019-06-10T00:30:51.592Z,98.30
2019-06-10T00:31:31.921Z,98.40
2019-06-10T00:32:13.089Z,98.40
2019-06-10T00:32:51.677Z,98.30
2019-06-10T00:33:31.516Z,98.40
2019-06-10T00:34:12.404Z,98.40
2019-06-10T00:34:50.934Z,98.30
2019-06-10T00:35:31.535Z,98.40
2019-06-10T00:36:13.477Z,98.40
2019-06-10T00:36:51.422Z,98.40
2019-06-10T00:37:31.506Z,98.30
2019-06-10T00:38:13.884Z,98.40
2019-06-10T00:38:52.451Z,98.50
2019-06-10T00:39:31.783Z,98.40
2019-06-10T00:40:14.221Z,98.30
2019-06-10T00:40:51.867Z,98.40
2019-06-10T00:41:31.622Z,98.40
2019-06-10T00:42:14.628Z,98.50
2019-06-10T00:42:51.988Z,98.40
2019-06-10T00:43:31.403Z,98.40
2019-06-10T00:44:12.281Z,98.50
2019-06-10T00:44:51.146Z,98.40
2019-06-10T00:45:31.593Z,98.50
2019-06-10T00:46:13.030Z,98.40
2019-06-10T00:46:51.795Z,98.40
2019-06-10T00:47:31.575Z,98.50
2019-06-10T00:48:21.627Z,98.40
2019-06-10T00:48:51.827Z,98.50
2019-06-10T00:49:31.704Z,98.50
2019-06-10T00:50:14.307Z,98.50
2019-06-10T00:50:51.870Z,98.40
2019-06-10T00:51:31.812Z,98.40
2019-06-10T00:52:13.550Z,98.40
2019-06-10T00:52:51.822Z,98.40
2019-06-10T00:53:31.734Z,98.40
2019-06-10T00:54:15.338Z,98.40
2019-06-10T00:54:52.010Z,98.50
2019-06-10T00:55:32.196Z,98.50
2019-06-10T00:56:13.901Z,98.90
2019-06-10T00:57:09.901Z,98.50
2019-06-10T00:57:50.999Z,98.50
2019-06-10T00:58:31.949Z,98.60
2019-06-10T00:59:13.461Z,98.50
2019-06-10T00:59:52.829Z,98.50
2019-06-10T01:00:31.987Z,98.60
2019-06-10T01:01:14.468Z,98.60
2019-06-10T01:01:52.939Z,98.60
2019-06-10T01:02:31.975Z,98.60
2019-06-10T01:03:15.123Z,98.60
2019-06-10T01:03:52.982Z,98.70
2019-06-10T01:04:33.429Z,98.70
2019-06-10T01:05:15.232Z,98.70
2019-06-10T01:05:53.786Z,98.60
2019-06-10T01:06:32.641Z,98.60
2019-06-10T01:07:14.769Z,98.60
2019-06-10T01:07:52.811Z,98.50
2019-06-10T01:08:32.035Z,98.60
2019-06-10T01:09:14.824Z,98.60
2019-06-10T01:09:53.713Z,98.60
2019-06-10T01:10:32.358Z,98.60
2019-06-10T01:11:21.539Z,98.90
2019-06-10T01:11:53.207Z,98.60
2019-06-10T01:12:32.215Z,98.60
2019-06-10T01:13:13.152Z,98.60
2019-06-10T01:13:52.066Z,98.60
2019-06-10T01:14:32.016Z,98.60
2019-06-10T01:15:12.535Z,98.50
2019-06-10T01:15:52.484Z,98.60
2019-06-10T01:16:31.822Z,98.60
2019-06-10T01:17:13.758Z,98.60
2019-06-10T01:17:52.766Z,98.60
2019-06-10T01:18:38.375Z,98.60
2019-06-10T01:19:15.664Z,98.60
2019-06-10T01:19:54.275Z,98.50
2019-06-10T01:20:32.830Z,98.60
2019-06-10T01:21:13.988Z,98.60
2019-06-10T01:21:52.739Z,98.60
2019-06-10T01:22:31.665Z,98.60
2019-06-10T01:23:13.799Z,98.60
2019-06-10T01:23:52.069Z,98.60
2019-06-10T01:24:31.427Z,98.60
2019-06-10T01:25:12.362Z,98.60
2019-06-10T01:25:52.150Z,98.60
2019-06-10T01:26:31.195Z,98.60
2019-06-10T01:27:13.886Z,98.50
2019-06-10T01:27:52.404Z,98.60
2019-06-10T01:28:31.554Z,98.60
2019-06-10T01:29:13.663Z,98.60
2019-06-10T01:29:52.299Z,98.60
2019-06-10T01:30:31.294Z,98.60
2019-06-10T01:31:15.880Z,98.60
2019-06-10T01:31:51.507Z,98.50
2019-06-10T01:32:31.192Z,98.60
2019-06-10T01:33:12.844Z,98.60
2019-06-10T01:33:51.848Z,98.50
2019-06-10T01:34:31.096Z,98.50
2019-06-10T01:35:11.567Z,98.50
2019-06-10T01:35:52.186Z,98.80
2019-06-10T01:36:31.399Z,98.50
2019-06-10T01:37:11.797Z,98.50
2019-06-10T01:37:51.994Z,98.60
2019-06-10T01:38:31.647Z,98.60
2019-06-10T01:39:13.534Z,98.60
2019-06-10T01:39:52.684Z,98.60
2019-06-10T01:40:32.887Z,98.60
2019-06-10T01:41:13.845Z,98.50
2019-06-10T01:41:53.084Z,98.50
2019-06-10T01:42:32.279Z,98.60
2019-06-10T01:43:13.964Z,98.50
2019-06-10T01:43:52.398Z,98.60
2019-06-10T01:44:31.416Z,98.50
2019-06-10T01:45:14.089Z,98.50
2019-06-10T01:45:52.715Z,98.50
2019-06-10T01:46:31.765Z,98.50
2019-06-10T01:47:11.828Z,98.50
2019-06-10T01:47:51.911Z,98.50
2019-06-10T01:48:43.183Z,98.50
2019-06-10T01:49:14.831Z,98.50
2019-06-10T01:49:54.115Z,98.50
2019-06-10T01:50:33.361Z,98.50
2019-06-10T01:51:14.564Z,98.50
2019-06-10T01:51:54.984Z,98.50
2019-06-10T01:52:34.387Z,98.50
2019-06-10T01:53:16.031Z,98.50
2019-06-10T01:53:54.788Z,98.50
2019-06-10T01:54:34.150Z,98.50
2019-06-10T01:55:15.297Z,98.50
2019-06-10T01:55:54.872Z,98.50
2019-06-10T01:56:34.325Z,98.50
2019-06-10T01:57:14.250Z,98.40
2019-06-10T01:57:54.899Z,98.50
2019-06-10T01:58:34.686Z,98.50
2019-06-10T01:59:15.763Z,98.50
2019-06-10T01:59:55.408Z,98.50
2019-06-10T02:00:54.415Z,98.60
2019-06-10T02:01:51.779Z,98.50
2019-06-10T02:02:34.971Z,98.50
2019-06-10T02:03:13.516Z,98.60
2019-06-10T02:03:52.626Z,98.60
2019-06-10T02:04:34.348Z,98.60
2019-06-10T02:05:15.981Z,98.60
2019-06-10T02:05:56.856Z,98.60
2019-06-10T02:06:36.318Z,98.50
2019-06-10T02:07:16.929Z,98.60
2019-06-10T02:07:56.289Z,98.50
2019-06-10T02:08:36.195Z,98.50
2019-06-10T02:09:15.553Z,98.50
2019-06-10T02:09:56.285Z,98.50
2019-06-10T02:10:35.919Z,98.50
2019-06-10T02:11:17.286Z,98.50
2019-06-10T02:11:55.576Z,98.40
2019-06-10T02:12:35.376Z,98.40
2019-06-10T02:13:33.233Z,98.40
2019-06-10T02:14:15.015Z,98.40
2019-06-10T02:14:53.527Z,98.40
2019-06-10T02:15:33.160Z,98.40
2019-06-10T02:16:14.093Z,98.50
2019-06-10T02:16:52.942Z,98.50
2019-06-10T02:17:32.343Z,98.50
2019-06-10T02:18:13.521Z,98.50
2019-06-10T02:19:00.278Z,98.50
2019-06-10T02:19:34.100Z,98.90
2019-06-10T02:20:16.540Z,98.60
2019-06-10T02:20:54.414Z,98.90
2019-06-10T02:21:35.146Z,98.50
2019-06-10T02:22:17.020Z,98.60
2019-06-10T02:22:54.873Z,98.60
2019-06-10T02:23:34.248Z,98.60
2019-06-10T02:24:14.416Z,98.60
2019-06-10T02:24:54.033Z,98.60
2019-06-10T02:25:33.836Z,98.60
2019-06-10T02:26:14.914Z,98.60
2019-06-10T02:26:53.520Z,98.60
2019-06-10T02:27:32.823Z,98.60
2019-06-10T02:28:13.444Z,98.60
2019-06-10T02:28:53.003Z,98.60
2019-06-10T02:29:33.380Z,98.60
2019-06-10T02:30:28.451Z,98.60
2019-06-10T02:30:57.751Z,98.50
2019-06-10T02:31:37.918Z,98.70
2019-06-10T02:32:21.036Z,98.50
2019-06-10T02:32:58.415Z,98.50
2019-06-10T02:33:41.955Z,98.50
2019-06-10T02:34:26.863Z,98.50
2019-06-10T02:35:13.126Z,98.50
2019-06-10T02:35:48.776Z,98.50
2019-06-10T02:36:31.217Z,98.50
2019-06-10T02:37:05.310Z,98.50
2019-06-10T02:37:45.021Z,98.50
2019-06-10T02:38:33.184Z,98.40
2019-06-10T02:39:05.544Z,98.50
2019-06-10T02:39:45.339Z,98.50
2019-06-10T02:40:43.339Z,98.50
2019-06-10T02:41:31.740Z,98.40
2019-06-10T02:42:08.936Z,98.40
2019-06-10T02:42:49.112Z,98.40
2019-06-10T02:43:33.361Z,98.40
2019-06-10T02:44:14.980Z,98.40
2019-06-10T02:44:54.041Z,98.40
2019-06-10T02:45:37.295Z,98.40
2019-06-10T02:46:17.118Z,98.40
2019-06-10T02:46:54.610Z,98.40
2019-06-10T02:47:37.853Z,98.40
2019-06-10T02:48:19.853Z,98.30
2019-06-10T02:48:56.186Z,98.30
2019-06-10T02:49:56.383Z,98.20
2019-06-10T02:50:19.802Z,98.20
2019-06-10T02:51:05.619Z,98.20
2019-06-10T02:51:44.985Z,98.20
2019-06-10T02:52:32.176Z,98.10
2019-06-10T02:53:05.427Z,98.20
2019-06-10T02:53:44.895Z,98.10
2019-06-10T02:54:31.478Z,98.10
2019-06-10T02:55:04.656Z,98.10
2019-06-10T02:55:44.521Z,98.10
2019-06-10T02:56:29.906Z,98.10
2019-06-10T02:57:04.582Z,98.00
2019-06-10T02:57:44.790Z,98.10
2019-06-10T02:58:33.256Z,98.10
2019-06-10T02:59:05.326Z,98.10
2019-06-10T02:59:44.708Z,98.10
2019-06-10T03:00:37.100Z,98.10
2019-06-10T03:01:04.771Z,98.00
2019-06-10T03:01:44.546Z,98.00
2019-06-10T03:02:31.207Z,98.40
2019-06-10T03:03:04.257Z,98.00
2019-06-10T03:03:48.570Z,98.00
2019-06-10T03:04:31.460Z,98.00
2019-06-10T03:05:04.964Z,97.90
2019-06-10T03:05:46.633Z,98.30
2019-06-10T03:06:34.650Z,98.00
2019-06-10T03:07:06.608Z,98.00
2019-06-10T03:07:46.311Z,98.00
2019-06-10T03:08:27.376Z,97.90
2019-06-10T03:09:06.232Z,97.90
2019-06-10T03:09:45.863Z,97.90
2019-06-10T03:10:30.132Z,97.90
2019-06-10T03:11:05.639Z,97.90
2019-06-10T03:11:45.554Z,97.90
2019-06-10T03:12:25.924Z,97.90
2019-06-10T03:13:05.012Z,97.90
2019-06-10T03:13:44.550Z,97.90
2019-06-10T03:14:25.367Z,97.80
2019-06-10T03:15:04.215Z,97.90
2019-06-10T03:15:45.951Z,97.90
2019-06-10T03:16:38.965Z,97.90
2019-06-10T03:17:19.913Z,98.20
2019-06-10T03:17:59.384Z,97.90
2019-06-10T03:18:38.702Z,97.90
2019-06-10T03:19:37.062Z,97.90
2019-06-10T03:19:58.921Z,97.80
2019-06-10T03:20:38.378Z,97.80
2019-06-10T03:21:17.959Z,97.80
2019-06-10T03:21:57.579Z,97.70
2019-06-10T03:22:37.590Z,97.80
2019-06-10T03:23:17.930Z,97.70
2019-06-10T03:23:57.610Z,97.70
2019-06-10T03:24:37.118Z,97.80
2019-06-10T03:25:16.337Z,97.70
2019-06-10T03:26:04.307Z,97.80
2019-06-10T03:26:44.000Z,97.80
2019-06-10T03:27:23.574Z,97.80
2019-06-10T03:28:03.983Z,97.80
2019-06-10T03:28:43.628Z,97.80
2019-06-10T03:29:24.629Z,98.20
2019-06-10T03:30:14.410Z,97.80
2019-06-10T03:30:52.765Z,97.70
2019-06-10T03:31:33.730Z,98.00
2019-06-10T03:32:05.948Z,97.60
2019-06-10T03:32:47.555Z,97.80
2019-06-10T03:33:34.597Z,97.60
2019-06-10T03:34:07.616Z,97.50
2019-06-10T03:34:47.819Z,97.50
2019-06-10T03:35:28.454Z,97.50
2019-06-10T03:36:07.795Z,97.40
2019-06-10T03:36:47.335Z,97.40
2019-06-10T03:37:27.377Z,97.40
2019-06-10T03:38:07.091Z,97.40
2019-06-10T03:38:46.138Z,97.40
2019-06-10T03:39:26.923Z,97.40
2019-06-10T03:40:06.031Z,97.40
2019-06-10T03:40:45.421Z,97.40
2019-06-10T03:41:25.341Z,97.30
2019-06-10T03:42:05.206Z,97.30
2019-06-10T03:42:45.395Z,97.20
2019-06-10T03:43:26.316Z,97.20
2019-06-10T03:44:05.230Z,97.10
2019-06-10T03:44:44.722Z,97.10
2019-06-10T03:45:25.056Z,97.00
2019-06-10T03:46:04.608Z,97.00
2019-06-10T03:46:44.439Z,96.90
2019-06-10T03:47:24.286Z,97.00
2019-06-10T03:48:04.399Z,97.00
2019-06-10T03:48:43.567Z,97.00
2019-06-10T03:49:26.873Z,97.00
2019-06-10T03:50:26.769Z,97.00
2019-06-10T03:51:06.516Z,97.00
2019-06-10T03:51:46.205Z,97.10
2019-06-10T03:52:27.205Z,97.10
2019-06-10T03:53:06.738Z,97.10
2019-06-10T03:53:46.038Z,97.10
2019-06-10T03:54:28.205Z,97.00
2019-06-10T03:55:05.828Z,97.00
2019-06-10T03:55:46.413Z,97.00
2019-06-10T03:56:26.959Z,97.00
2019-06-10T03:57:06.922Z,97.00
2019-06-10T03:57:46.370Z,97.00
2019-06-10T03:58:27.455Z,97.00
2019-06-10T03:59:12.201Z,97.00
2019-06-10T03:59:52.828Z,97.00
2019-06-10T04:00:32.865Z,96.90
2019-06-10T04:01:12.276Z,96.80
2019-06-10T04:01:52.985Z,96.70
2019-06-10T04:02:32.730Z,96.70
2019-06-10T04:03:12.194Z,96.50
2019-06-10T04:03:53.000Z,96.40
2019-06-10T04:04:32.962Z,96.30
2019-06-10T04:05:13.339Z,96.20
2019-06-10T04:05:52.860Z,96.30
2019-06-10T04:06:33.580Z,96.10
2019-06-10T04:07:14.267Z,96.20
2019-06-10T04:07:53.676Z,96.10
2019-06-10T04:08:33.246Z,96.20
2019-06-10T04:09:12.081Z,96.10
2019-06-10T04:09:52.634Z,96.10
2019-06-10T04:10:32.581Z,96.30
2019-06-10T04:11:12.159Z,96.10
2019-06-10T04:11:53.305Z,96.20
2019-06-10T04:12:33.002Z,96.20
2019-06-10T04:13:13.228Z,96.20
2019-06-10T04:13:53.543Z,96.20
2019-06-10T04:14:33.095Z,96.20
2019-06-10T04:15:12.319Z,96.20
2019-06-10T04:15:53.444Z,96.20
2019-06-10T04:16:32.904Z,96.20
2019-06-10T04:17:13.047Z,96.00
2019-06-10T04:17:53.151Z,96.20
2019-06-10T04:18:32.975Z,96.20
2019-06-10T04:19:13.145Z,96.20
2019-06-10T04:20:07.851Z,96.20
2019-06-10T04:20:34.292Z,96.20
2019-06-10T04:21:13.579Z,96.20
2019-06-10T04:21:53.333Z,96.20
2019-06-10T04:22:33.210Z,96.20
2019-06-10T04:23:12.271Z,96.20
2019-06-10T04:23:52.810Z,96.20
2019-06-10T04:24:32.765Z,96.20
2019-06-10T04:25:12.118Z,96.20
2019-06-10T04:25:52.657Z,96.20
2019-06-10T04:26:33.472Z,96.20
2019-06-10T04:27:12.674Z,96.20
2019-06-10T04:27:52.462Z,96.20
2019-06-10T04:28:33.719Z,96.20
2019-06-10T04:29:12.943Z,96.20
2019-06-10T04:29:52.510Z,96.20
2019-06-10T04:30:32.548Z,96.20
2019-06-10T04:31:13.159Z,96.20
2019-06-10T04:31:52.507Z,96.20
2019-06-10T04:32:32.257Z,96.20
2019-06-10T04:33:12.706Z,96.10
2019-06-10T04:33:52.445Z,96.20
2019-06-10T04:34:33.287Z,96.20
2019-06-10T04:35:12.642Z,96.20
2019-06-10T04:35:52.350Z,96.10
2019-06-10T04:36:33.307Z,96.20
2019-06-10T04:37:12.443Z,96.10
2019-06-10T04:37:53.267Z,96.00
2019-06-10T04:38:33.044Z,96.10
2019-06-10T04:39:12.612Z,96.10
2019-06-10T04:39:53.002Z,96.10
2019-06-10T04:40:32.899Z,96.10
2019-06-10T04:41:12.681Z,96.10
2019-06-10T04:41:53.046Z,96.10
2019-06-10T04:42:33.005Z,96.10
2019-06-10T04:43:12.404Z,96.10
2019-06-10T04:43:53.169Z,96.10
2019-06-10T04:44:33.298Z,96.10
2019-06-10T04:45:12.344Z,96.00
2019-06-10T04:45:52.762Z,96.00
2019-06-10T04:46:32.734Z,96.00
2019-06-10T04:47:12.092Z,96.20
2019-06-10T04:47:52.478Z,96.00
2019-06-10T04:48:32.605Z,96.00
2019-06-10T04:49:13.154Z,96.00
2019-06-10T04:49:52.819Z,95.90
2019-06-10T04:50:41.999Z,96.00
2019-06-10T04:51:12.914Z,95.90
2019-06-10T04:51:52.540Z,96.00
2019-06-10T04:52:32.832Z,95.90
2019-06-10T04:53:12.949Z,95.80
2019-06-10T04:53:53.019Z,95.90
2019-06-10T04:54:33.247Z,96.00
2019-06-10T04:55:12.611Z,95.90
2019-06-10T04:55:52.415Z,95.90
2019-06-10T04:56:33.389Z,95.90
2019-06-10T04:57:12.906Z,95.90
2019-06-10T04:57:52.234Z,95.90
2019-06-10T04:58:33.340Z,95.90
2019-06-10T04:59:12.557Z,95.70
2019-06-10T04:59:52.983Z,95.80
2019-06-10T05:00:33.114Z,95.80
2019-06-10T05:01:12.307Z,95.70
2019-06-10T05:01:53.065Z,95.90
2019-06-10T05:02:33.157Z,95.80
2019-06-10T05:03:12.327Z,95.80
2019-06-10T05:03:52.644Z,95.60
2019-06-10T05:04:32.903Z,95.60
2019-06-10T05:05:13.134Z,95.60
2019-06-10T05:05:52.702Z,95.60
2019-06-10T05:06:32.759Z,95.60
2019-06-10T05:07:12.598Z,95.50
2019-06-10T05:07:52.410Z,95.50
2019-06-10T05:08:33.814Z,95.60
2019-06-10T05:09:12.686Z,95.60
2019-06-10T05:09:52.498Z,95.60
2019-06-10T05:10:33.260Z,95.50
2019-06-10T05:11:12.828Z,95.50
2019-06-10T05:11:52.417Z,95.40
2019-06-10T05:12:32.743Z,95.50
2019-06-10T05:13:11.992Z,95.50
2019-06-10T05:13:53.238Z,95.30
2019-06-10T05:14:33.374Z,95.70
2019-06-10T05:15:12.724Z,95.20
2019-06-10T05:15:52.681Z,95.30
2019-06-10T05:16:35.354Z,95.20
2019-06-10T05:17:12.743Z,95.20
2019-06-10T05:17:53.195Z,95.30
2019-06-10T05:18:33.220Z,95.20
2019-06-10T05:19:12.954Z,95.10
2019-06-10T05:19:53.055Z,95.10
2019-06-10T05:20:48.955Z,95.10
2019-06-10T05:21:13.294Z,95.10
2019-06-10T05:21:52.773Z,95.10
2019-06-10T05:22:32.903Z,95.10
2019-06-10T05:23:12.624Z,95.10
2019-06-10T05:23:52.236Z,95.10
2019-06-10T05:24:34.241Z,95.00
2019-06-10T05:25:12.807Z,95.00
2019-06-10T05:25:56.208Z,95.00
2019-06-10T05:26:34.289Z,95.00
2019-06-10T05:27:13.167Z,95.00
2019-06-10T05:27:52.999Z,94.90
2019-06-10T05:28:34.197Z,95.00
2019-06-10T05:29:12.983Z,94.90
2019-06-10T05:29:52.751Z,95.00
2019-06-10T05:30:34.116Z,94.90
2019-06-10T05:31:13.107Z,94.90
2019-06-10T05:31:52.527Z,95.00
2019-06-10T05:32:33.422Z,94.90
2019-06-10T05:33:13.477Z,94.90
2019-06-10T05:33:54.009Z,94.90
2019-06-10T05:34:52.862Z,94.90
2019-06-10T05:35:33.880Z,95.00
2019-06-10T05:36:13.042Z,94.70
2019-06-10T05:36:52.659Z,94.60
2019-06-10T05:37:33.650Z,94.60
2019-06-10T05:38:13.086Z,94.70
2019-06-10T05:38:52.784Z,94.70
2019-06-10T05:39:34.760Z,94.60
2019-06-10T05:40:12.910Z,94.50
2019-06-10T05:40:52.251Z,94.50
2019-06-10T05:41:34.861Z,94.50
2019-06-10T05:42:12.730Z,94.50
2019-06-10T05:42:52.882Z,94.50
2019-06-10T05:43:34.244Z,94.50
2019-06-10T05:44:13.485Z,94.50
2019-06-10T05:44:53.117Z,94.50
2019-06-10T05:45:34.904Z,94.50
2019-06-10T05:46:13.580Z,94.50
2019-06-10T05:46:53.314Z,94.30
2019-06-10T05:47:35.868Z,94.40
2019-06-10T05:48:16.614Z,94.40
2019-06-10T05:48:54.484Z,94.30
2019-06-10T05:49:36.221Z,94.30
2019-06-10T05:50:15.887Z,94.40
2019-06-10T05:51:02.272Z,94.30
2019-06-10T05:51:35.690Z,94.30
2019-06-10T05:52:14.799Z,94.30
2019-06-10T05:52:54.298Z,94.30
2019-06-10T05:53:35.370Z,94.30
2019-06-10T05:54:14.683Z,94.50
2019-06-10T05:54:54.107Z,94.30
2019-06-10T05:55:35.292Z,94.30
2019-06-10T05:56:14.639Z,94.30
2019-06-10T05:56:53.890Z,94.20
2019-06-10T05:57:34.166Z,94.20
2019-06-10T05:58:13.679Z,94.10
2019-06-10T05:58:53.543Z,94.20
2019-06-10T05:59:34.548Z,94.00
2019-06-10T06:00:14.889Z,94.00
2019-06-10T06:00:54.583Z,94.00
2019-06-10T06:01:37.991Z,94.00
2019-06-10T06:02:14.332Z,94.10
2019-06-10T06:02:53.600Z,94.10
2019-06-10T06:03:35.094Z,94.10
2019-06-10T06:04:13.626Z,94.00
2019-06-10T06:04:53.074Z,94.10
2019-06-10T06:05:33.262Z,94.00
2019-06-10T06:06:13.134Z,94.00
2019-06-10T06:06:53.188Z,93.90
2019-06-10T06:07:34.031Z,94.00
2019-06-10T06:08:13.032Z,93.90
2019-06-10T06:08:53.453Z,93.90
2019-06-10T06:09:35.115Z,93.80
2019-06-10T06:10:13.392Z,93.90
2019-06-10T06:10:52.987Z,93.90
2019-06-10T06:11:33.489Z,93.80
2019-06-10T06:12:14.262Z,93.90
2019-06-10T06:12:53.820Z,93.80
2019-06-10T06:13:35.751Z,93.80
2019-06-10T06:14:13.494Z,93.80
2019-06-10T06:14:52.880Z,93.70
2019-06-10T06:15:34.517Z,93.70
2019-06-10T06:16:12.817Z,93.70
2019-06-10T06:16:53.407Z,93.70
2019-06-10T06:17:35.344Z,93.70
2019-06-10T06:18:14.350Z,93.70
2019-06-10T06:18:53.951Z,93.70
2019-06-10T06:19:36.444Z,94.00
2019-06-10T06:20:14.517Z,93.70
2019-06-10T06:20:53.762Z,93.70
2019-06-10T06:21:39.343Z,93.70
2019-06-10T06:22:13.953Z,93.70
2019-06-10T06:22:53.239Z,93.70
2019-06-10T06:23:34.841Z,93.60
2019-06-10T06:24:13.029Z,93.60
2019-06-10T06:24:52.536Z,93.60
2019-06-10T06:25:37.271Z,93.60
2019-06-10T06:26:16.414Z,93.60
2019-06-10T06:26:53.951Z,93.60
2019-06-10T06:27:33.847Z,93.50
2019-06-10T06:28:16.209Z,93.60
2019-06-10T06:28:54.786Z,93.60
2019-06-10T06:29:36.611Z,93.70
2019-06-10T06:30:18.580Z,93.70
2019-06-10T06:30:56.320Z,93.70
2019-06-10T06:31:36.476Z,93.60
2019-06-10T06:32:16.395Z,93.70
2019-06-10T06:32:56.394Z,93.60
2019-06-10T06:33:37.968Z,93.70
2019-06-10T06:34:22.250Z,93.70
2019-06-10T06:35:02.128Z,93.60
2019-06-10T06:35:45.703Z,93.70
2019-06-10T06:36:22.827Z,93.70
2019-06-10T06:37:02.342Z,93.70
2019-06-10T06:37:42.826Z,93.70
2019-06-10T06:38:22.540Z,93.70
2019-06-10T06:39:02.359Z,93.70
2019-06-10T06:39:42.912Z,93.70
2019-06-10T06:40:23.087Z,93.70
2019-06-10T06:41:03.271Z,93.70
2019-06-10T06:41:42.949Z,93.70
2019-06-10T06:42:22.916Z,93.70
2019-06-10T06:43:02.727Z,93.70
2019-06-10T06:43:45.151Z,93.70
2019-06-10T06:44:23.442Z,93.70
2019-06-10T06:45:03.199Z,93.70
2019-06-10T06:45:42.814Z,93.70
2019-06-10T06:46:23.371Z,93.70
2019-06-10T06:47:02.935Z,93.70
2019-06-10T06:47:43.690Z,93.70
2019-06-10T06:48:22.855Z,93.70
2019-06-10T06:49:06.753Z,93.70
2019-06-10T06:49:42.951Z,93.80
2019-06-10T06:50:25.559Z,93.70
2019-06-10T06:51:07.559Z,93.80
2019-06-10T06:51:54.670Z,93.80
2019-06-10T06:52:46.417Z,93.80
2019-06-10T06:53:32.748Z,93.80
2019-06-10T06:53:51.955Z,93.80
2019-06-10T06:54:28.472Z,93.80
2019-06-10T06:55:08.183Z,93.80
2019-06-10T06:55:47.199Z,93.80
2019-06-10T06:56:26.934Z,93.70
2019-06-10T06:57:06.296Z,93.70
2019-06-10T06:57:45.375Z,93.70
2019-06-10T06:58:24.743Z,93.70
2019-06-10T06:59:04.163Z,93.70
2019-06-10T06:59:43.347Z,93.70
2019-06-10T07:00:43.127Z,93.80
2019-06-10T07:01:10.667Z,93.80
2019-06-10T07:01:45.865Z,93.70
2019-06-10T07:02:25.428Z,93.80
2019-06-10T07:03:05.284Z,93.80
2019-06-10T07:03:45.422Z,93.80
2019-06-10T07:04:24.978Z,93.70
2019-06-10T07:05:04.256Z,93.80
2019-06-10T07:05:43.604Z,93.70
2019-06-10T07:06:23.384Z,93.70
2019-06-10T07:07:02.915Z,93.80
2019-06-10T07:07:43.417Z,93.80
2019-06-10T07:08:22.798Z,93.70
2019-06-10T07:09:07.710Z,93.80
2019-06-10T07:09:43.338Z,93.80
2019-06-10T07:10:22.863Z,93.80
2019-06-10T07:11:02.868Z,93.80
2019-06-10T07:11:44.911Z,93.80
2019-06-10T07:24:26.005Z,93.60
2019-06-10T07:25:06.625Z,93.60
2019-06-10T07:25:47.496Z,93.60
2019-06-10T07:26:26.531Z,93.50
2019-06-10T07:27:06.435Z,93.50
2019-06-10T07:27:47.001Z,93.50
2019-06-10T07:28:26.630Z,93.60
2019-06-10T07:29:06.555Z,93.50
2019-06-10T07:29:47.295Z,93.40
2019-06-10T07:30:26.445Z,93.50
2019-06-10T07:31:19.956Z,93.50
2019-06-10T07:31:50.145Z,93.40
2019-06-10T07:32:27.251Z,93.50
2019-06-10T07:33:06.638Z,93.50
2019-06-10T07:33:47.355Z,93.50
2019-06-10T07:34:26.887Z,93.50
2019-06-10T07:35:06.444Z,93.40
2019-06-10T07:35:45.779Z,93.40
2019-06-10T07:36:24.404Z,93.50
2019-06-10T07:37:03.964Z,93.40
2019-06-10T07:37:44.481Z,93.40
2019-06-10T07:38:26.208Z,93.40
2019-06-10T07:39:04.658Z,93.40
2019-06-10T07:39:45.423Z,93.40
2019-06-10T07:40:24.576Z,93.40
2019-06-10T07:41:04.556Z,93.40
2019-06-10T07:41:47.486Z,93.40
2019-06-10T07:42:24.676Z,93.40
2019-06-10T07:43:04.156Z,93.30
2019-06-10T07:43:49.095Z,93.30
2019-06-10T07:44:24.072Z,93.30
2019-06-10T07:45:03.597Z,93.30
2019-06-10T07:45:47.625Z,93.30
2019-06-10T07:46:23.212Z,93.30
2019-06-10T07:47:02.776Z,93.30
2019-06-10T07:47:44.219Z,93.20
2019-06-10T07:48:23.259Z,93.40
2019-06-10T07:49:03.438Z,93.40
2019-06-10T07:49:44.294Z,93.30
2019-06-10T07:50:23.400Z,93.30
2019-06-10T07:51:03.024Z,93.30
2019-06-10T07:51:46.177Z,93.30
2019-06-10T07:52:23.523Z,93.40
2019-06-10T07:53:03.448Z,93.20
2019-06-10T07:53:46.619Z,93.20
2019-06-10T07:54:23.420Z,93.20
2019-06-10T07:55:02.879Z,93.20
2019-06-10T07:55:46.278Z,93.20
2019-06-10T07:56:23.465Z,93.10
2019-06-10T07:57:02.923Z,93.10
2019-06-10T07:57:44.345Z,93.00
2019-06-10T07:58:22.561Z,93.00
2019-06-10T07:59:03.883Z,93.10
2019-06-10T07:59:44.602Z,92.90
2019-06-10T08:00:23.407Z,92.90
2019-06-10T08:01:02.876Z,92.80
2019-06-10T08:01:48.801Z,92.90
2019-06-10T08:02:23.154Z,92.90
2019-06-10T08:03:02.580Z,92.90
2019-06-10T08:03:46.045Z,92.80
2019-06-10T08:04:22.860Z,92.80
2019-06-10T08:05:03.716Z,93.00
2019-06-10T08:05:45.067Z,92.70
2019-06-10T08:06:24.106Z,92.60
2019-06-10T08:07:04.207Z,92.70
2019-06-10T08:07:46.886Z,92.60
2019-06-10T08:08:24.548Z,92.60
2019-06-10T08:09:04.363Z,92.50
2019-06-10T08:09:45.497Z,92.50
2019-06-10T08:10:24.208Z,92.50
2019-06-10T08:11:03.720Z,92.50
2019-06-10T08:11:46.528Z,92.50
2019-06-10T08:12:23.939Z,92.50
2019-06-10T08:14:12.985Z,92.50
2019-06-10T08:14:53.253Z,92.40
2019-06-10T08:15:33.261Z,92.40
2019-06-10T08:16:13.147Z,92.50
2019-06-10T08:16:53.278Z,92.40
2019-06-10T08:17:33.259Z,92.40
2019-06-10T08:18:13.563Z,92.40
2019-06-10T08:19:19.969Z,92.30
2019-06-10T08:19:37.772Z,92.40
2019-06-10T08:20:14.272Z,92.30
2019-06-10T08:22:02.927Z,92.30
2019-06-10T08:22:50.914Z,92.30
2019-06-10T08:23:23.558Z,92.50
2019-06-10T08:24:03.445Z,92.20
2019-06-10T08:24:44.960Z,92.10
2019-06-10T08:25:23.927Z,92.20
2019-06-10T08:26:03.487Z,92.10
2019-06-10T08:26:45.291Z,92.20
2019-06-10T08:27:24.191Z,92.60
2019-06-10T08:28:03.414Z,92.20
2019-06-10T08:28:46.484Z,92.20
2019-06-10T08:29:24.010Z,92.20
2019-06-10T08:30:17.628Z,92.10
2019-06-10T08:30:45.878Z,92.10
2019-06-10T08:31:24.560Z,92.10
2019-06-10T08:32:03.447Z,92.10
2019-06-10T08:32:45.269Z,92.00
2019-06-10T08:33:23.585Z,92.00
2019-06-10T08:34:03.150Z,92.10
2019-06-10T08:34:45.045Z,92.00
2019-06-10T08:35:38.431Z,91.80
2019-06-10T08:36:05.260Z,92.00
2019-06-10T08:36:47.127Z,92.10
2019-06-10T08:37:25.752Z,92.00
2019-06-10T08:38:04.169Z,92.00
2019-06-10T08:38:46.368Z,92.00
2019-06-10T08:39:24.293Z,92.00
2019-06-10T08:40:03.820Z,92.00
2019-06-10T08:40:45.298Z,92.10
2019-06-10T08:41:24.619Z,92.10
2019-06-10T08:42:03.393Z,92.00
2019-06-10T08:42:44.127Z,92.00
2019-06-10T08:43:23.909Z,92.00
2019-06-10T08:44:02.775Z,92.00
2019-06-10T08:44:43.977Z,92.00
2019-06-10T08:45:22.851Z,92.00
2019-06-10T08:46:02.550Z,92.00
2019-06-10T08:46:44.979Z,91.90
2019-06-10T08:47:23.544Z,92.10
2019-06-10T08:48:02.779Z,91.90
2019-06-10T08:48:44.424Z,91.90
2019-06-10T08:49:24.004Z,91.90
2019-06-10T08:50:02.816Z,91.90
2019-06-10T08:50:46.629Z,91.90
2019-06-10T08:51:24.471Z,91.90
2019-06-10T08:52:04.026Z,91.90
2019-06-10T08:53:02.761Z,91.90