createdAt,value
2017-10-07T00:01:34.681Z,98827.75
2017-10-07T00:04:04.479Z,98820.05
2017-10-07T00:06:34.210Z,98827.45
2017-10-07T00:09:03.679Z,98825.65
2017-10-07T00:11:33.406Z,98825.23
2017-10-07T00:14:03.149Z,98833.39
2017-10-07T00:16:32.871Z,98828.81
2017-10-07T00:19:02.603Z,98833.83
2017-10-07T00:21:32.313Z,98835.17
2017-10-07T00:24:02.053Z,98832.94
2017-10-07T00:26:31.799Z,98839.31
2017-10-07T00:29:01.523Z,98841.00
2017-10-07T00:31:31.253Z,98841.30
2017-10-07T00:34:00.982Z,98845.70
2017-10-07T00:36:30.524Z,98842.23
2017-10-07T00:39:00.284Z,98834.64
2017-10-07T00:41:30.032Z,98835.20
2017-10-07T00:44:00.052Z,98838.84
2017-10-07T00:46:29.799Z,98843.13
2017-10-07T00:48:59.605Z,98847.83
2017-10-07T00:51:29.372Z,98841.78
2017-10-07T00:53:59.108Z,98846.69
2017-10-07T00:56:28.499Z,98841.87
2017-10-07T00:58:57.750Z,98838.84
2017-10-07T01:01:26.968Z,98838.52
2017-10-07T01:03:56.551Z,98844.69
2017-10-07T01:06:26.117Z,98846.01
2017-10-07T01:08:55.493Z,98837.95
2017-10-07T01:11:25.244Z,98846.47
2017-10-07T01:13:54.998Z,98842.39
2017-10-07T01:16:24.715Z,98837.61
2017-10-07T01:18:54.459Z,98840.73
2017-10-07T01:21:23.849Z,98838.79
2017-10-07T01:23:53.236Z,98830.02
2017-10-07T01:26:22.639Z,98832.91
2017-10-07T01:28:52.062Z,98842.47
2017-10-07T01:31:21.849Z,98844.69
2017-10-07T01:33:51.267Z,98849.48
2017-10-07T01:36:21.024Z,98850.30
2017-10-07T01:38:50.280Z,98852.91
2017-10-07T01:41:20.053Z,98846.70
2017-10-07T01:43:49.793Z,98849.87
2017-10-07T01:46:19.697Z,98856.59
2017-10-07T01:48:49.433Z,98858.22
2017-10-07T01:51:19.209Z,98858.52
2017-10-07T01:53:48.931Z,98852.99
2017-10-07T01:56:18.744Z,98850.34
2017-10-07T01:58:48.511Z,98864.34
2017-10-07T02:01:18.243Z,98865.95
2017-10-07T02:03:47.990Z,98866.15
2017-10-07T02:06:17.766Z,98868.83
2017-10-07T02:08:47.507Z,98868.88
2017-10-07T02:11:17.267Z,98870.74
2017-10-07T02:13:46.994Z,98880.44
2017-10-07T02:16:16.727Z,98878.48
2017-10-07T02:18:46.460Z,98880.84
2017-10-07T02:21:16.008Z,98888.59
2017-10-07T02:23:45.749Z,98891.02
2017-10-07T02:26:15.474Z,98894.42
2017-10-07T02:28:45.206Z,98899.59
2017-10-07T02:31:14.933Z,98885.98
2017-10-07T02:33:44.672Z,98891.91
2017-10-07T02:36:14.412Z,98891.48
2017-10-07T02:38:44.138Z,98895.26
2017-10-07T02:41:13.935Z,98885.12
2017-10-07T02:43:43.661Z,98882.59
2017-10-07T02:46:13.398Z,98892.44
2017-10-07T02:48:43.128Z,98892.22
2017-10-07T02:51:12.842Z,98895.53
2017-10-07T02:53:42.583Z,98899.18
2017-10-07T02:56:12.330Z,98902.96
2017-10-07T02:58:42.066Z,98907.70
2017-10-07T03:01:11.798Z,98908.36
2017-10-07T03:03:41.543Z,98912.91
2017-10-07T03:06:11.284Z,98914.36
2017-10-07T03:08:41.018Z,98911.47
2017-10-07T03:11:10.788Z,98914.67
2017-10-07T03:13:40.336Z,98914.86
2017-10-07T03:16:10.041Z,98917.95
2017-10-07T03:18:39.768Z,98924.52
2017-10-07T03:21:09.533Z,98927.84
2017-10-07T03:23:39.254Z,98923.52
2017-10-07T03:26:08.990Z,98926.78
2017-10-07T03:28:38.702Z,98921.66
2017-10-07T03:31:08.447Z,98924.92
2017-10-07T03:33:37.991Z,98918.44
2017-10-07T03:36:07.714Z,98921.47
2017-10-07T03:38:37.277Z,98920.59
2017-10-07T03:41:06.879Z,98934.74
2017-10-07T03:43:36.443Z,98932.27
2017-10-07T03:46:05.990Z,98931.94
2017-10-07T03:48:35.853Z,98928.48
2017-10-07T03:51:05.646Z,98932.09
2017-10-07T03:53:35.042Z,98934.32
2017-10-07T03:56:04.850Z,98939.95
2017-10-07T03:58:34.609Z,98938.17
2017-10-07T04:01:04.424Z,98936.72
2017-10-07T04:03:34.177Z,98946.00
2017-10-07T04:06:03.968Z,98948.64
2017-10-07T04:08:33.726Z,98950.77
2017-10-07T04:11:03.484Z,98956.23
2017-10-07T04:13:33.250Z,98963.58
2017-10-07T04:16:03.004Z,98954.07
2017-10-07T04:18:32.762Z,98957.13
2017-10-07T04:21:02.897Z,98957.81
2017-10-07T04:23:32.748Z,98954.31
2017-10-07T04:26:02.505Z,98961.80
2017-10-07T04:28:32.289Z,98970.40
2017-10-07T04:31:02.093Z,98968.74
2017-10-07T04:33:32.175Z,98969.98
2017-10-07T04:36:01.961Z,98978.78
2017-10-07T04:38:31.922Z,98977.39
2017-10-07T04:41:01.742Z,98972.31
2017-10-07T04:43:31.499Z,98984.28
2017-10-07T04:46:01.304Z,98988.29
2017-10-07T04:48:31.833Z,98984.43
2017-10-07T04:51:01.627Z,98984.60
2017-10-07T04:53:31.417Z,98980.37
2017-10-07T04:56:01.191Z,98985.19
2017-10-07T04:58:30.977Z,98994.75
2017-10-07T05:01:00.394Z,98994.13
2017-10-07T05:03:29.670Z,98994.02
2017-10-07T05:05:59.106Z,98995.05
2017-10-07T05:08:28.933Z,99002.19
2017-10-07T05:10:58.722Z,99006.79
2017-10-07T05:13:28.509Z,99000.49
2017-10-07T05:15:58.307Z,99004.25
2017-10-07T05:18:28.174Z,99008.80
2017-10-07T05:20:57.921Z,99005.70
2017-10-07T05:23:27.692Z,99005.19
2017-10-07T05:25:57.719Z,99002.48
2017-10-07T05:28:27.633Z,99003.61
2017-10-07T05:30:57.389Z,99005.58
2017-10-07T05:33:27.173Z,99005.01
2017-10-07T05:35:56.936Z,99005.31
2017-10-07T05:38:26.717Z,99005.61
2017-10-07T05:40:56.314Z,99004.41
2017-10-07T05:43:26.256Z,99008.00
2017-10-07T05:45:56.037Z,99010.28
2017-10-07T05:48:25.827Z,99003.44
2017-10-07T05:50:55.729Z,98999.59
2017-10-07T05:53:25.507Z,99007.20
2017-10-07T05:55:55.438Z,99002.63
2017-10-07T05:58:25.411Z,99010.48
2017-10-07T06:00:55.176Z,99007.27
2017-10-07T06:03:24.954Z,99009.58
2017-10-07T06:05:54.722Z,99019.19
2017-10-07T06:08:24.198Z,99011.53
2017-10-07T06:10:53.661Z,99013.73
2017-10-07T06:13:23.431Z,99021.70
2017-10-07T06:15:54.226Z,99022.94
2017-10-07T06:18:24.627Z,99033.36
2017-10-07T06:20:54.416Z,99030.43
2017-10-07T06:23:24.022Z,99032.41
2017-10-07T06:25:53.622Z,99035.69
2017-10-07T06:28:23.364Z,99036.93
2017-10-07T06:30:53.177Z,99036.05
2017-10-07T06:33:22.909Z,99033.60
2017-10-07T06:35:52.634Z,99036.07
2017-10-07T06:38:22.455Z,99032.59
2017-10-07T06:40:52.462Z,99035.45
2017-10-07T06:43:22.225Z,99044.45
2017-10-07T06:45:52.089Z,99046.47
2017-10-07T06:48:21.840Z,99047.14
2017-10-07T06:50:51.610Z,99049.96
2017-10-07T06:53:25.121Z,99050.75
2017-10-07T06:55:54.745Z,99047.69
2017-10-07T06:58:25.119Z,99050.25
2017-10-07T07:00:54.922Z,99054.71
2017-10-07T07:03:24.653Z,99059.73
2017-10-07T07:05:54.434Z,99052.72
2017-10-07T07:08:24.154Z,99054.05
2017-10-07T07:10:53.929Z,99056.07
2017-10-07T07:13:23.676Z,99056.25
2017-10-07T07:15:53.542Z,99057.12
2017-10-07T07:18:23.824Z,99055.64
2017-10-07T07:20:53.796Z,99062.55
2017-10-07T07:23:23.588Z,99067.00
2017-10-07T07:25:53.998Z,99068.45
2017-10-07T07:28:23.768Z,99077.56
2017-10-07T07:30:53.612Z,99071.45
2017-10-07T07:33:23.802Z,99073.13
2017-10-07T07:35:53.565Z,99078.76
2017-10-07T07:38:23.316Z,99079.63
2017-10-07T07:40:53.072Z,99084.68
2017-10-07T07:43:22.836Z,99092.36
2017-10-07T07:45:52.904Z,99095.39
2017-10-07T07:48:23.250Z,99088.84
2017-10-07T07:50:57.134Z,99091.80
2017-10-07T07:53:26.874Z,99087.82
2017-10-07T07:55:56.801Z,99090.51
2017-10-07T07:58:26.606Z,99089.67
2017-10-07T08:00:56.460Z,99084.31
2017-10-07T08:03:26.032Z,99092.48
2017-10-07T08:05:55.852Z,99095.95
2017-10-07T08:08:25.589Z,99099.11
2017-10-07T08:10:55.448Z,99100.78
2017-10-07T08:13:25.185Z,99102.61
2017-10-07T08:15:55.017Z,99100.34
2017-10-07T08:18:24.803Z,99100.41
2017-10-07T08:20:54.552Z,99104.60
2017-10-07T08:23:24.284Z,99101.16
2017-10-07T08:25:54.065Z,99105.67
2017-10-07T08:28:23.861Z,99101.17
2017-10-07T08:30:54.201Z,99098.16
2017-10-07T08:33:23.966Z,99096.91
2017-10-07T08:35:53.729Z,99093.45
2017-10-07T08:38:23.493Z,99092.81
2017-10-07T08:40:53.050Z,99097.20
2017-10-07T08:43:22.817Z,99090.94
2017-10-07T08:45:52.568Z,99094.31
2017-10-07T08:48:22.339Z,99090.47
2017-10-07T08:50:52.088Z,99091.69
2017-10-07T08:53:21.869Z,99090.04
2017-10-07T08:55:51.311Z,99084.39
2017-10-07T08:58:20.771Z,99082.02
2017-10-07T09:00:50.234Z,99077.90
2017-10-07T09:03:19.712Z,99077.34
2017-10-07T09:05:50.112Z,99071.55
2017-10-07T09:08:19.589Z,99067.51
2017-10-07T09:10:49.066Z,99063.37
2017-10-07T09:13:18.517Z,99066.45
2017-10-07T09:15:48.260Z,99069.38
2017-10-07T09:18:18.027Z,99073.27
2017-10-07T09:20:47.765Z,99072.84
2017-10-07T09:23:17.513Z,99073.34
2017-10-07T09:25:47.882Z,99065.68
2017-10-07T09:28:17.641Z,99064.56
2017-10-07T09:30:51.535Z,99059.81
2017-10-07T09:33:21.631Z,99058.80
2017-10-07T09:35:51.390Z,99057.61
2017-10-07T09:38:20.950Z,99069.65
2017-10-07T09:40:50.510Z,99060.59
2017-10-07T09:43:20.267Z,99067.94
2017-10-07T09:45:50.010Z,99067.36
2017-10-07T09:48:19.758Z,99067.95
2017-10-07T09:50:49.536Z,99059.69
2017-10-07T09:53:19.274Z,99063.83
2017-10-07T09:55:49.072Z,99064.08
2017-10-07T09:58:18.827Z,99065.72
2017-10-07T10:00:48.586Z,99074.02
2017-10-07T10:03:18.317Z,99073.20
2017-10-07T10:05:48.069Z,99068.83
2017-10-07T10:08:17.798Z,99069.77
2017-10-07T10:10:47.557Z,99065.28
2017-10-07T10:13:17.567Z,99051.06
2017-10-07T10:15:47.854Z,99049.27
2017-10-07T10:18:17.594Z,99051.14
2017-10-07T10:20:47.503Z,99049.97
2017-10-07T10:23:17.348Z,99047.20
2017-10-07T10:25:47.429Z,99048.84
2017-10-07T10:28:17.199Z,99043.92
2017-10-07T10:30:46.948Z,99044.97
2017-10-07T10:33:16.708Z,99042.80
2017-10-07T10:35:46.465Z,99048.72
2017-10-07T10:38:16.603Z,99055.63
2017-10-07T10:40:46.887Z,99053.30
2017-10-07T10:43:16.621Z,99050.73
2017-10-07T10:45:46.400Z,99049.49
2017-10-07T10:48:16.143Z,99047.13
2017-10-07T10:50:45.886Z,99046.23
2017-10-07T10:53:15.661Z,99042.03
2017-10-07T10:55:45.393Z,99044.86
2017-10-07T10:58:15.712Z,99042.02
2017-10-07T11:00:45.436Z,99046.13
2017-10-07T11:03:15.218Z,99041.36
2017-10-07T11:05:44.982Z,99029.19
2017-10-07T11:08:14.767Z,99025.27
2017-10-07T11:10:44.486Z,99025.23
2017-10-07T11:13:14.291Z,99020.88
2017-10-07T11:15:44.076Z,99010.86
2017-10-07T11:18:13.804Z,99009.83
2017-10-07T11:20:43.344Z,99014.56
2017-10-07T11:23:13.915Z,99023.02
2017-10-07T11:25:43.675Z,99012.88
2017-10-07T11:28:13.426Z,99014.22
2017-10-07T11:30:43.188Z,99007.36
2017-10-07T11:33:12.962Z,98999.81
2017-10-07T11:35:42.706Z,98997.42
2017-10-07T11:38:12.163Z,98986.50
2017-10-07T11:40:41.614Z,98990.02
2017-10-07T11:43:11.080Z,98984.47
2017-10-07T11:45:40.572Z,98980.37
2017-10-07T11:48:10.321Z,98989.56
2017-10-07T11:50:40.092Z,98989.21
2017-10-07T11:53:09.649Z,98989.09
2017-10-07T11:55:39.417Z,98991.44
2017-10-07T11:58:09.508Z,98991.75
2017-10-07T12:00:39.352Z,98989.91
2017-10-07T12:03:09.098Z,98981.03
2017-10-07T12:05:38.881Z,98976.55
2017-10-07T12:08:08.615Z,98976.65
2017-10-07T12:10:38.416Z,98969.89
2017-10-07T12:13:08.182Z,98972.09
2017-10-07T12:15:38.629Z,98971.87
2017-10-07T12:18:08.101Z,98956.80
2017-10-07T12:20:37.565Z,98956.37
2017-10-07T12:23:07.065Z,98954.70
2017-10-07T12:25:36.356Z,98946.49
2017-10-07T12:28:06.584Z,98953.47
2017-10-07T12:30:36.112Z,98942.00
2017-10-07T12:33:10.290Z,98941.05
2017-10-07T12:35:39.776Z,98938.95
2017-10-07T12:38:09.251Z,98948.92
2017-10-07T12:40:38.712Z,98936.06
2017-10-07T12:43:08.194Z,98935.92
2017-10-07T12:45:37.728Z,98933.37
2017-10-07T12:48:07.144Z,98931.00
2017-10-07T12:50:37.345Z,98929.25
2017-10-07T12:53:06.773Z,98932.58
2017-10-07T12:55:36.233Z,98935.44
2017-10-07T12:58:05.520Z,98930.62
2017-10-07T13:00:34.992Z,98934.70
2017-10-07T13:03:04.449Z,98933.87
2017-10-07T13:05:33.940Z,98922.95
2017-10-07T13:08:03.426Z,98921.30
2017-10-07T13:10:32.915Z,98923.15
2017-10-07T13:13:02.372Z,98929.67
2017-10-07T13:15:31.834Z,98918.63
2017-10-07T13:18:01.285Z,98911.29
2017-10-07T13:20:30.813Z,98920.50
2017-10-07T13:23:01.110Z,98911.66
2017-10-07T13:25:30.584Z,98904.50
2017-10-07T13:28:00.095Z,98902.06
2017-10-07T13:30:29.905Z,98901.23
2017-10-07T13:32:59.468Z,98904.86
2017-10-07T13:35:28.943Z,98886.20
2017-10-07T13:37:58.417Z,98900.56
2017-10-07T13:40:27.887Z,98902.44
2017-10-07T13:42:57.549Z,98902.38
2017-10-07T13:45:26.827Z,98899.27
2017-10-07T13:47:57.185Z,98891.73
2017-10-07T13:50:26.637Z,98895.02
2017-10-07T13:52:56.088Z,98891.89
2017-10-07T13:55:25.540Z,98891.34
2017-10-07T13:57:55.008Z,98884.56
2017-10-07T14:00:24.474Z,98886.46
2017-10-07T14:02:53.969Z,98878.18
2017-10-07T14:05:23.413Z,98867.04
2017-10-07T14:07:53.176Z,98870.45
2017-10-07T14:10:22.676Z,98868.95
2017-10-07T14:12:52.134Z,98867.84
2017-10-07T14:15:21.621Z,98865.94
2017-10-07T14:17:51.088Z,98858.55
2017-10-07T14:20:20.576Z,98866.37
2017-10-07T14:22:50.017Z,98866.47
2017-10-07T14:25:19.490Z,98865.75
2017-10-07T14:27:49.093Z,98855.11
2017-10-07T14:30:18.556Z,98849.16
2017-10-07T14:32:48.016Z,98846.78
2017-10-07T14:35:17.521Z,98840.42
2017-10-07T14:37:47.010Z,98837.34
2017-10-07T14:40:16.613Z,98831.36
2017-10-07T14:42:46.071Z,98827.05
2017-10-07T14:45:15.529Z,98826.48
2017-10-07T14:47:45.332Z,98827.83
2017-10-07T14:50:15.064Z,98817.95
2017-10-07T14:52:44.877Z,98809.93
2017-10-07T14:55:14.625Z,98810.20
2017-10-07T14:57:44.096Z,98800.98
2017-10-07T15:00:13.860Z,98803.31
2017-10-07T15:02:43.634Z,98807.59
2017-10-07T15:05:13.517Z,98799.31
2017-10-07T15:07:43.338Z,98799.73
2017-10-07T15:10:12.880Z,98796.12
2017-10-07T15:12:42.433Z,98794.89
2017-10-07T15:15:12.270Z,98790.14
2017-10-07T15:17:41.996Z,98786.33
2017-10-07T15:20:11.780Z,98796.23
2017-10-07T15:22:41.231Z,98789.87
2017-10-07T15:25:10.701Z,98775.94
2017-10-07T15:27:40.452Z,98773.70
2017-10-07T15:30:10.196Z,98767.53
2017-10-07T15:32:39.946Z,98763.41
2017-10-07T15:35:09.719Z,98767.30
2017-10-07T15:37:39.484Z,98760.09
2017-10-07T15:40:09.246Z,98757.75
2017-10-07T15:42:39.002Z,98752.15
2017-10-07T15:45:08.745Z,98748.17
2017-10-07T15:47:38.493Z,98745.71
2017-10-07T15:50:08.261Z,98741.61
2017-10-07T15:52:37.987Z,98731.39
2017-10-07T15:55:07.733Z,98733.88
2017-10-07T15:57:37.496Z,98729.34
2017-10-07T16:00:07.251Z,98731.93
2017-10-07T16:02:36.834Z,98734.23
2017-10-07T16:05:06.601Z,98728.98
2017-10-07T16:07:36.336Z,98730.70
2017-10-07T16:10:05.932Z,98723.92
2017-10-07T16:12:35.552Z,98722.94
2017-10-07T16:15:05.205Z,98732.77
2017-10-07T16:17:34.944Z,98723.66
2017-10-07T16:20:04.686Z,98726.16
2017-10-07T16:22:34.430Z,98729.11
2017-10-07T16:25:04.247Z,98719.26
2017-10-07T16:27:34.051Z,98723.47
2017-10-07T16:30:03.813Z,98723.19
2017-10-07T16:32:33.810Z,98725.17
2017-10-07T16:35:03.610Z,98722.86
2017-10-07T16:37:33.362Z,98725.94
2017-10-07T16:40:03.175Z,98716.22
2017-10-07T16:42:32.797Z,98720.12
2017-10-07T16:45:02.520Z,98720.28
2017-10-07T16:47:32.099Z,98721.29
2017-10-07T16:50:01.832Z,98719.98
2017-10-07T16:52:31.609Z,98720.96
2017-10-07T16:55:01.366Z,98712.47
2017-10-07T16:57:31.134Z,98711.70
2017-10-07T17:00:00.887Z,98707.27
2017-10-07T17:02:30.476Z,98699.13
2017-10-07T17:05:00.083Z,98698.06
2017-10-07T17:07:29.847Z,98695.75
2017-10-07T17:09:59.584Z,98687.95
2017-10-07T17:12:29.155Z,98691.02
2017-10-07T17:14:58.767Z,98693.00
2017-10-07T17:17:28.490Z,98689.03
2017-10-07T17:20:02.296Z,98686.00
2017-10-07T17:22:33.960Z,98677.62
2017-10-07T17:25:04.067Z,98680.59
2017-10-07T17:27:33.808Z,98677.59
2017-10-07T17:30:03.545Z,98676.73
2017-10-07T17:32:33.305Z,98683.93
2017-10-07T17:35:03.022Z,98686.50
2017-10-07T17:37:32.770Z,98685.59
2017-10-07T17:40:02.551Z,98679.03
2017-10-07T17:42:32.286Z,98683.27
2017-10-07T17:45:02.021Z,98678.02
2017-10-07T17:47:31.825Z,98671.59
2017-10-07T17:50:01.589Z,98666.59
2017-10-07T17:52:31.347Z,98670.09
2017-10-07T17:55:01.070Z,98670.83
2017-10-07T17:57:30.853Z,98664.77
2017-10-07T18:00:00.632Z,98669.70
2017-10-07T18:02:30.367Z,98660.33
2017-10-07T18:05:00.120Z,98658.80
2017-10-07T18:07:29.852Z,98659.64
2017-10-07T18:09:59.616Z,98657.15
2017-10-07T18:12:29.397Z,98654.38
2017-10-07T18:14:59.192Z,98651.42
2017-10-07T18:17:28.945Z,98651.59
2017-10-07T18:19:58.684Z,98654.23
2017-10-07T18:22:28.443Z,98651.73
2017-10-07T18:24:58.211Z,98644.72
2017-10-07T18:27:27.945Z,98648.38
2017-10-07T18:29:57.489Z,98644.36
2017-10-07T18:32:27.082Z,98641.82
2017-10-07T18:34:56.808Z,98646.70
2017-10-07T18:37:26.620Z,98643.63
2017-10-07T18:39:56.370Z,98639.55
2017-10-07T18:42:26.134Z,98630.29
2017-10-07T18:44:55.889Z,98629.27
2017-10-07T18:47:25.670Z,98631.86
2017-10-07T18:49:55.425Z,98634.23
2017-10-07T18:52:25.167Z,98617.64
2017-10-07T18:54:54.906Z,98619.73
2017-10-07T18:57:24.672Z,98611.73
2017-10-07T18:59:54.420Z,98608.95
2017-10-07T19:02:24.155Z,98601.91
2017-10-07T19:04:53.711Z,98598.52
2017-10-07T19:07:23.437Z,98595.52
2017-10-07T19:09:53.186Z,98595.12
2017-10-07T19:12:22.917Z,98590.78
2017-10-07T19:14:52.651Z,98587.73
2017-10-07T19:17:22.382Z,98586.23
2017-10-07T19:19:52.132Z,98576.53
2017-10-07T19:22:22.102Z,98571.94
2017-10-07T19:24:51.840Z,98575.14
2017-10-07T19:27:21.586Z,98567.37
2017-10-07T19:29:51.342Z,98564.67
2017-10-07T19:32:21.897Z,98559.20
2017-10-07T19:34:51.623Z,98562.16
2017-10-07T19:37:21.385Z,98560.44
2017-10-07T19:39:51.127Z,98558.63
2017-10-07T19:42:20.865Z,98555.56
2017-10-07T19:44:54.462Z,98551.27
2017-10-07T19:47:24.208Z,98543.30
2017-10-07T19:49:53.977Z,98542.22
2017-10-07T19:52:23.714Z,98543.36
2017-10-07T19:54:53.477Z,98535.89
2017-10-07T19:57:23.215Z,98538.08
2017-10-07T19:59:52.966Z,98534.73
2017-10-07T20:02:22.701Z,98545.45
2017-10-07T20:04:52.456Z,98535.41
2017-10-07T20:07:22.211Z,98534.27
2017-10-07T20:09:51.974Z,98537.08
2017-10-07T20:12:21.726Z,98523.09
2017-10-07T20:14:51.493Z,98530.56
2017-10-07T20:17:21.238Z,98526.91
2017-10-07T20:19:50.605Z,98525.79
2017-10-07T20:22:20.377Z,98525.56
2017-10-07T20:24:51.626Z,98524.06
2017-10-07T20:27:22.194Z,98517.53
2017-10-07T20:29:51.942Z,98518.57
2017-10-07T20:32:21.701Z,98509.58
2017-10-07T20:34:51.441Z,98509.87
2017-10-07T20:37:21.202Z,98504.69
2017-10-07T20:39:50.939Z,98496.10
2017-10-07T20:42:20.733Z,98488.25
2017-10-07T20:44:50.472Z,98493.67
2017-10-07T20:47:20.214Z,98483.19
2017-10-07T20:49:49.961Z,98485.58
2017-10-07T20:52:19.696Z,98482.63
2017-10-07T20:54:49.444Z,98484.06
2017-10-07T20:57:19.174Z,98483.97
2017-10-07T20:59:48.906Z,98476.64
2017-10-07T21:02:18.629Z,98473.51
2017-10-07T21:04:48.402Z,98461.64
2017-10-07T21:07:18.155Z,98456.14
2017-10-07T21:09:47.913Z,98455.09
2017-10-07T21:12:17.664Z,98446.37
2017-10-07T21:14:47.384Z,98445.03
2017-10-07T21:17:17.661Z,98443.13
2017-10-07T21:19:47.862Z,98439.54
2017-10-07T21:22:30.072Z,98434.84
2017-10-07T21:25:05.145Z,98439.28
2017-10-07T21:27:36.095Z,98433.66
2017-10-07T21:30:06.872Z,98432.72
2017-10-07T21:32:37.901Z,98426.58
2017-10-07T21:35:08.552Z,98430.90
2017-10-07T21:37:39.654Z,98421.46
2017-10-07T21:40:09.697Z,98421.58
2017-10-07T21:42:39.828Z,98422.59
2017-10-07T21:45:09.713Z,98410.70
2017-10-07T21:47:39.399Z,98411.31
2017-10-07T21:50:09.253Z,98413.44
2017-10-07T21:52:44.439Z,98401.94
2017-10-07T21:55:15.183Z,98405.33
2017-10-07T21:57:45.914Z,98399.45
2017-10-07T22:00:16.588Z,98399.42
2017-10-07T22:02:46.946Z,98394.69
2017-10-07T22:05:16.906Z,98387.82
2017-10-07T22:07:46.754Z,98386.34
2017-10-07T22:10:16.419Z,98386.34
2017-10-07T22:12:46.289Z,98387.42
2017-10-07T22:15:16.074Z,98393.13
2017-10-07T22:17:45.967Z,98384.69
2017-10-07T22:20:15.878Z,98377.77
2017-10-07T22:22:45.646Z,98376.83
2017-10-07T22:25:15.538Z,98374.03
2017-10-07T22:27:45.452Z,98380.05
2017-10-07T22:30:15.562Z,98376.66
2017-10-07T22:32:45.443Z,98373.77
2017-10-07T22:35:15.437Z,98365.83
2017-10-07T22:37:45.275Z,98366.17
2017-10-07T22:40:15.145Z,98364.70
2017-10-07T22:42:44.921Z,98353.81
2017-10-07T22:45:15.406Z,98355.84
2017-10-07T22:47:45.212Z,98356.59
2017-10-07T22:50:15.140Z,98354.29
2017-10-07T22:52:45.080Z,98352.74
2017-10-07T22:55:14.934Z,98359.92
2017-10-07T22:57:44.873Z,98350.89
2017-10-07T23:00:14.637Z,98351.72
2017-10-07T23:02:44.378Z,98352.30
2017-10-07T23:05:14.299Z,98352.39
2017-10-07T23:07:44.163Z,98346.49
2017-10-07T23:10:13.923Z,98344.33
2017-10-07T23:12:47.596Z,98339.59
2017-10-07T23:15:17.515Z,98345.61
2017-10-07T23:17:47.878Z,98336.27
2017-10-07T23:20:17.787Z,98336.39
2017-10-07T23:22:47.631Z,98338.95
2017-10-07T23:25:17.666Z,98331.48
2017-10-07T23:27:47.512Z,98335.92
2017-10-07T23:30:17.388Z,98331.65
2017-10-07T23:32:47.259Z,98325.44
2017-10-07T23:35:17.098Z,98321.41
2017-10-07T23:37:46.808Z,98334.97
2017-10-07T23:40:16.749Z,98332.50
2017-10-07T23:42:46.636Z,98331.40
2017-10-07T23:45:16.543Z,98327.38
2017-10-07T23:47:46.409Z,98323.61
2017-10-07T23:50:16.257Z,98326.20
2017-10-07T23:52:46.064Z,98319.47
2017-10-07T23:55:15.965Z,98318.24
2017-10-07T23:57:45.848Z,98325.47
