createdAt,value
2023-10-01T00:02:29.705Z,13.03
2023-10-01T00:05:06.697Z,13.04
2023-10-01T00:07:41.530Z,13.03
2023-10-01T00:10:15.018Z,13.02
2023-10-01T00:12:49.897Z,13.01
2023-10-01T00:15:25.316Z,13.00
2023-10-01T00:17:58.546Z,13.02
2023-10-01T00:20:36.964Z,13.02
2023-10-01T00:23:11.289Z,13.00
2023-10-01T00:25:44.945Z,12.97
2023-10-01T00:28:18.120Z,12.96
2023-10-01T00:30:51.178Z,12.94
2023-10-01T00:33:24.182Z,12.93
2023-10-01T00:35:57.290Z,12.91
2023-10-01T00:38:32.098Z,12.89
2023-10-01T00:41:08.821Z,12.88
2023-10-01T00:43:44.361Z,12.88
2023-10-01T00:46:18.722Z,12.88
2023-10-01T00:48:54.063Z,12.90
2023-10-01T00:51:27.091Z,12.88
2023-10-01T00:54:04.106Z,12.87
2023-10-01T00:56:37.304Z,12.86
2023-10-01T00:59:11.570Z,12.86
2023-10-01T01:01:45.307Z,12.84
2023-10-01T01:04:20.989Z,12.84
2023-10-01T01:06:55.468Z,12.81
2023-10-01T01:09:30.248Z,12.78
2023-10-01T01:12:06.829Z,12.77
2023-10-01T01:14:39.753Z,12.77
2023-10-01T01:17:13.576Z,12.76
2023-10-01T01:19:54.178Z,12.86
2023-10-01T01:22:35.011Z,12.77
2023-10-01T01:25:12.234Z,12.75
2023-10-01T01:27:45.262Z,12.72
2023-10-01T01:30:20.707Z,12.71
2023-10-01T01:32:56.864Z,12.68
2023-10-01T01:35:30.309Z,12.66
2023-10-01T01:38:05.389Z,12.64
2023-10-01T01:40:41.709Z,12.63
2023-10-01T01:43:22.795Z,12.61
2023-10-01T01:46:01.921Z,12.62
2023-10-01T01:48:38.848Z,12.65
2023-10-01T01:51:11.854Z,12.68
2023-10-01T01:53:48.391Z,12.71
2023-10-01T01:56:20.596Z,12.76
2023-10-01T01:58:53.743Z,12.78
2023-10-01T02:01:27.070Z,12.80
2023-10-01T02:04:01.817Z,12.81
2023-10-01T02:06:35.096Z,12.81
2023-10-01T02:09:14.039Z,12.80
2023-10-01T02:11:47.183Z,12.78
2023-10-01T02:14:33.022Z,12.78
2023-10-01T02:17:14.806Z,12.77
2023-10-01T02:19:48.839Z,12.72
2023-10-01T02:22:22.242Z,12.70
2023-10-01T02:24:57.084Z,12.67
2023-10-01T02:27:30.710Z,12.65
2023-10-01T02:30:22.779Z,12.64
2023-10-01T02:33:10.164Z,12.65
2023-10-01T02:35:43.472Z,12.67
2023-10-01T02:38:34.253Z,12.69
2023-10-01T02:41:11.550Z,12.71
2023-10-01T02:43:43.730Z,12.75
2023-10-01T02:46:17.594Z,12.78
2023-10-01T02:48:50.193Z,12.82
2023-10-01T02:51:33.745Z,12.85
2023-10-01T02:54:07.049Z,12.87
2023-10-01T02:56:54.053Z,12.90
2023-10-01T02:59:26.301Z,12.93
2023-10-01T03:01:59.363Z,12.97
2023-10-01T03:04:35.191Z,13.00
2023-10-01T03:07:08.300Z,13.00
2023-10-01T03:09:41.404Z,13.02
2023-10-01T03:12:36.002Z,13.04
2023-10-01T03:15:25.224Z,13.06
2023-10-01T03:18:00.353Z,13.08
2023-10-01T03:20:55.527Z,13.10
2023-10-01T03:23:28.590Z,13.13
2023-10-01T03:26:04.749Z,13.14
2023-10-01T03:28:54.958Z,13.18
2023-10-01T03:31:29.708Z,13.21
2023-10-01T03:34:05.492Z,13.21
2023-10-01T03:36:43.863Z,13.22
2023-10-01T03:39:26.828Z,13.23
2023-10-01T03:42:12.363Z,13.25
2023-10-01T03:45:20.696Z,13.26
2023-10-01T03:47:58.925Z,13.28
2023-10-01T03:50:32.992Z,13.30
2023-10-01T03:53:12.392Z,13.31
2023-10-01T03:55:48.013Z,13.32
2023-10-01T03:58:27.182Z,13.31
2023-10-01T04:01:16.673Z,13.31
2023-10-01T04:03:49.851Z,13.29
2023-10-01T04:06:23.103Z,13.31
2023-10-01T04:08:57.153Z,13.31
2023-10-01T04:11:51.447Z,13.32
2023-10-01T04:14:24.811Z,13.32
2023-10-01T04:17:06.031Z,13.34
2023-10-01T04:19:42.051Z,13.33
2023-10-01T04:22:15.041Z,13.32
2023-10-01T04:25:02.027Z,13.31
2023-10-01T04:27:36.101Z,13.31
2023-10-01T04:30:11.532Z,13.30
2023-10-01T04:32:47.896Z,13.30
2023-10-01T04:35:22.465Z,13.30
2023-10-01T04:37:55.526Z,13.30
2023-10-01T04:40:34.612Z,13.32
2023-10-01T04:43:12.353Z,13.34
2023-10-01T04:45:46.731Z,13.36
2023-10-01T04:48:23.634Z,13.50
2023-10-01T04:50:56.840Z,13.41
2023-10-01T04:53:30.256Z,13.40
2023-10-01T04:56:07.058Z,13.39
2023-10-01T04:58:42.333Z,13.38
2023-10-01T05:01:18.864Z,13.37
2023-10-01T05:03:55.465Z,13.37
2023-10-01T05:06:31.146Z,13.37
2023-10-01T05:09:08.640Z,13.39
2023-10-01T05:11:41.614Z,13.41
2023-10-01T05:14:16.243Z,13.42
2023-10-01T05:16:50.801Z,13.45
2023-10-01T05:19:26.180Z,13.45
2023-10-01T05:21:59.325Z,13.48
2023-10-01T05:24:36.526Z,13.50
2023-10-01T05:27:10.569Z,13.51
2023-10-01T05:29:46.558Z,13.53
2023-10-01T05:32:20.329Z,13.55
2023-10-01T05:34:54.594Z,13.68
2023-10-01T05:37:37.731Z,13.59
2023-10-01T05:40:16.683Z,13.57
2023-10-01T05:42:50.719Z,13.56
2023-10-01T05:45:38.328Z,13.58
2023-10-01T05:48:19.844Z,13.62
2023-10-01T05:50:54.415Z,13.67
2023-10-01T05:53:28.060Z,13.73
2023-10-01T05:56:06.716Z,13.91
2023-10-01T05:58:40.929Z,13.85
2023-10-01T06:01:18.141Z,13.89
2023-10-01T06:03:51.434Z,13.95
2023-10-01T06:06:26.516Z,13.99
2023-10-01T06:09:10.385Z,14.00
2023-10-01T06:11:49.877Z,14.15
2023-10-01T06:14:37.378Z,14.07
2023-10-01T06:17:12.325Z,14.08
2023-10-01T06:19:45.451Z,14.09
2023-10-01T06:22:24.734Z,14.14
2023-10-01T06:24:58.027Z,14.16
2023-10-01T06:27:32.113Z,14.21
2023-10-01T06:30:08.713Z,14.27
2023-10-01T06:32:43.502Z,14.35
2023-10-01T06:35:20.808Z,14.44
2023-10-01T06:37:55.144Z,14.50
2023-10-01T06:40:34.060Z,14.56
2023-10-01T06:43:08.301Z,14.61
2023-10-01T06:45:41.467Z,14.64
2023-10-01T06:48:16.755Z,14.68
2023-10-01T06:50:50.774Z,14.74
2023-10-01T06:53:45.058Z,14.79
2023-10-01T06:56:18.306Z,14.97
2023-10-01T06:59:08.719Z,14.93
2023-10-01T07:01:49.466Z,14.97
2023-10-01T07:04:25.073Z,15.02
2023-10-01T07:06:58.867Z,15.07
2023-10-01T07:09:35.974Z,15.26
2023-10-01T07:12:10.913Z,15.17
2023-10-01T07:14:47.076Z,15.18
2023-10-01T07:17:24.856Z,15.21
2023-10-01T07:20:01.749Z,15.22
2023-10-01T07:22:39.585Z,15.24
2023-10-01T07:25:29.869Z,15.27
2023-10-01T07:28:03.358Z,15.29
2023-10-01T07:30:46.834Z,15.33
2023-10-01T07:33:22.411Z,15.39
2023-10-01T07:36:01.867Z,15.42
2023-10-01T07:38:48.765Z,15.45
2023-10-01T07:41:26.044Z,15.51
2023-10-01T07:44:09.246Z,15.56
2023-10-01T07:46:43.720Z,15.61
2023-10-01T07:49:20.287Z,15.62
2023-10-01T07:51:53.424Z,15.69
2023-10-01T07:54:29.913Z,15.82
2023-10-01T07:57:09.484Z,16.01
2023-10-01T07:59:44.443Z,16.21
2023-10-01T08:02:22.980Z,16.34
2023-10-01T08:05:01.706Z,16.45
2023-10-01T08:07:41.406Z,16.51
2023-10-01T08:10:20.916Z,16.51
2023-10-01T08:13:07.498Z,16.49
2023-10-01T08:15:40.841Z,16.44
2023-10-01T08:18:35.944Z,16.42
2023-10-01T08:21:16.883Z,16.38
2023-10-01T08:23:50.031Z,16.36
2023-10-01T08:26:40.774Z,16.37
2023-10-01T08:29:16.628Z,16.39
2023-10-01T08:32:10.432Z,16.43
2023-10-01T08:35:02.811Z,16.48
2023-10-01T08:37:38.850Z,16.58
2023-10-01T08:40:16.180Z,16.67
2023-10-01T08:42:49.195Z,16.81
2023-10-01T08:45:35.658Z,16.91
2023-10-01T08:48:09.501Z,16.96
2023-10-01T08:50:46.366Z,17.02
2023-10-01T08:53:19.543Z,17.13
2023-10-01T08:56:07.542Z,17.25
2023-10-01T08:58:49.916Z,17.42
2023-10-01T09:01:24.656Z,17.68
2023-10-01T09:04:19.592Z,18.00
2023-10-01T09:07:00.477Z,18.55
2023-10-01T09:09:53.081Z,18.98
2023-10-01T09:12:26.165Z,19.50
2023-10-01T09:15:00.491Z,20.16
2023-10-01T09:17:58.051Z,21.21
2023-10-01T09:20:40.399Z,21.84
2023-10-01T09:23:13.365Z,22.15
2023-10-01T09:26:01.162Z,22.04
2023-10-01T09:28:39.035Z,21.71
2023-10-01T09:31:27.837Z,21.41
2023-10-01T09:34:30.811Z,21.27
2023-10-01T09:37:04.964Z,20.95
2023-10-01T09:39:42.479Z,20.66
2023-10-01T09:42:29.565Z,20.42
2023-10-01T09:45:26.018Z,20.18
2023-10-01T09:48:11.809Z,19.94
2023-10-01T09:50:48.595Z,19.76
2023-10-01T09:53:26.378Z,19.64
2023-10-01T09:56:01.914Z,19.56
2023-10-01T09:58:35.530Z,19.47
2023-10-01T10:01:10.268Z,19.43
2023-10-01T10:03:43.781Z,19.45
2023-10-01T10:06:26.207Z,19.58
2023-10-01T10:09:06.400Z,19.56
2023-10-01T10:11:42.180Z,19.63
2023-10-01T10:14:47.052Z,19.69
2023-10-01T10:17:27.003Z,19.65
2023-10-01T10:20:41.403Z,19.74
2023-10-01T10:23:17.838Z,19.87
2023-10-01T10:25:50.809Z,19.99
2023-10-01T10:28:27.641Z,20.16
2023-10-01T10:31:31.325Z,20.51
2023-10-01T10:34:23.295Z,21.23
2023-10-01T10:36:59.065Z,22.76
2023-10-01T10:40:23.774Z,24.45
2023-10-01T10:43:23.233Z,26.82
2023-10-01T10:46:00.327Z,26.97
2023-10-01T10:49:01.379Z,26.87
2023-10-01T10:51:45.268Z,26.55
2023-10-01T10:54:38.384Z,26.16
2023-10-01T10:57:26.727Z,25.72
2023-10-01T11:00:00.079Z,25.20
2023-10-01T11:02:44.311Z,24.59
2023-10-01T11:05:21.470Z,23.99
2023-10-01T11:08:00.330Z,23.56
2023-10-01T11:10:46.092Z,23.26
2023-10-01T11:13:28.645Z,22.98
2023-10-01T11:16:15.302Z,22.77
2023-10-01T11:18:49.328Z,22.52
2023-10-01T11:21:25.459Z,22.37
2023-10-01T11:24:02.035Z,22.24
2023-10-01T11:26:34.990Z,22.14
2023-10-01T11:29:12.271Z,22.02
2023-10-01T11:31:52.114Z,21.97
2023-10-01T11:34:28.203Z,21.86
2023-10-01T11:37:12.943Z,21.69
2023-10-01T11:39:51.626Z,21.56
2023-10-01T11:42:37.225Z,21.49
2023-10-01T11:45:31.380Z,21.46
2023-10-01T11:48:08.487Z,21.38
2023-10-01T11:50:51.741Z,21.33
2023-10-01T11:53:30.447Z,21.31
2023-10-01T11:56:03.584Z,21.21
2023-10-01T11:58:36.639Z,21.10
2023-10-01T12:01:13.449Z,21.01
2023-10-01T12:03:59.394Z,20.96
2023-10-01T12:06:35.588Z,20.93
2023-10-01T12:09:08.674Z,20.88
2023-10-01T12:11:42.438Z,20.76
2023-10-01T12:14:19.277Z,20.59
2023-10-01T12:16:55.464Z,20.43
2023-10-01T12:19:28.688Z,20.33
2023-10-01T12:22:07.534Z,20.27
2023-10-01T12:24:46.483Z,20.21
2023-10-01T12:30:32.061Z,20.07
2023-10-01T12:33:05.570Z,20.03
2023-10-01T12:35:40.102Z,19.96
2023-10-01T12:38:25.275Z,19.94
2023-10-01T12:40:57.434Z,19.99
2023-10-01T12:43:40.829Z,20.04
2023-10-01T12:46:15.434Z,20.09
2023-10-01T12:49:11.255Z,20.09
2023-10-01T12:51:49.764Z,20.12
2023-10-01T12:54:26.771Z,20.13
2023-10-01T12:57:10.601Z,20.19
2023-10-01T12:59:45.898Z,20.29
2023-10-01T13:02:29.893Z,20.32
2023-10-01T13:05:21.392Z,20.30
2023-10-01T13:07:57.925Z,20.22
2023-10-01T13:10:35.832Z,20.17
2023-10-01T13:13:10.137Z,20.08
2023-10-01T13:15:43.309Z,20.03
2023-10-01T13:18:19.319Z,19.99
2023-10-01T13:21:01.170Z,19.99
2023-10-01T13:23:42.666Z,19.99
2023-10-01T13:26:25.872Z,20.01
2023-10-01T13:29:02.040Z,20.11
2023-10-01T13:31:41.717Z,20.22
2023-10-01T13:34:23.634Z,20.40
2023-10-01T13:37:13.411Z,20.62
2023-10-01T13:40:06.626Z,20.86
2023-10-01T13:42:57.196Z,21.10
2023-10-01T13:45:47.789Z,21.28
2023-10-01T13:48:38.290Z,21.41
2023-10-01T13:51:30.138Z,21.51
2023-10-01T13:54:22.918Z,21.57
2023-10-01T13:57:13.663Z,21.63
2023-10-01T14:00:04.326Z,21.62
2023-10-01T14:02:55.701Z,21.57
2023-10-01T14:05:46.070Z,21.50
2023-10-01T14:08:38.258Z,21.36
2023-10-01T14:11:12.739Z,21.22
2023-10-01T14:13:49.278Z,21.10
2023-10-01T14:16:25.037Z,20.96
2023-10-01T14:19:14.698Z,20.85
2023-10-01T14:21:53.404Z,20.69
2023-10-01T14:24:28.012Z,20.58
2023-10-01T14:27:04.065Z,20.47
2023-10-01T14:29:37.058Z,20.38
2023-10-01T14:32:12.581Z,20.30
2023-10-01T14:34:45.671Z,20.24
2023-10-01T14:37:18.718Z,20.17
2023-10-01T14:39:53.019Z,20.07
2023-10-01T14:42:25.987Z,19.98
2023-10-01T14:45:06.282Z,19.88
2023-10-01T14:47:44.021Z,19.79
2023-10-01T14:50:18.324Z,19.70
2023-10-01T14:52:51.996Z,19.62
2023-10-01T14:55:26.313Z,19.54
2023-10-01T14:57:59.273Z,19.46
2023-10-01T15:00:34.117Z,19.39
2023-10-01T15:03:10.873Z,19.33
2023-10-01T15:05:43.951Z,19.25
2023-10-01T15:08:18.181Z,19.18
2023-10-01T15:10:52.906Z,19.09
2023-10-01T15:13:37.381Z,19.02
2023-10-01T15:16:24.592Z,18.95
2023-10-01T15:19:12.914Z,18.87
2023-10-01T15:21:49.695Z,18.80
2023-10-01T15:24:23.257Z,18.74
2023-10-01T15:27:00.249Z,18.82
2023-10-01T15:29:33.280Z,18.68
2023-10-01T15:32:16.317Z,18.63
2023-10-01T15:34:58.402Z,18.58
2023-10-01T15:37:33.259Z,18.54
2023-10-01T15:40:25.220Z,18.49
2023-10-01T15:43:01.049Z,18.44
2023-10-01T15:45:45.034Z,18.39
2023-10-01T15:48:19.193Z,18.36
2023-10-01T15:50:54.052Z,18.33
2023-10-01T15:53:28.638Z,18.31
2023-10-01T15:56:03.874Z,18.28
2023-10-01T15:58:38.753Z,18.25
2023-10-01T16:01:24.420Z,18.24
2023-10-01T16:04:00.762Z,18.19
2023-10-01T16:06:34.421Z,18.13
2023-10-01T16:09:07.787Z,18.18
2023-10-01T16:11:40.972Z,17.96
2023-10-01T16:14:28.235Z,17.85
2023-10-01T16:17:17.103Z,17.71
2023-10-01T16:19:55.049Z,17.59
2023-10-01T16:22:30.025Z,17.48
2023-10-01T16:25:04.627Z,17.38
2023-10-01T16:27:39.014Z,17.30
2023-10-01T16:30:20.688Z,17.21
2023-10-01T16:32:55.433Z,17.11
2023-10-01T16:35:29.728Z,17.02
2023-10-01T16:38:04.972Z,16.93
2023-10-01T16:40:39.675Z,16.85
2023-10-01T16:43:16.668Z,16.76
2023-10-01T16:45:51.965Z,16.67
2023-10-01T16:48:26.620Z,16.61
2023-10-01T16:51:01.893Z,16.56
2023-10-01T16:53:36.765Z,16.47
2023-10-01T16:56:16.707Z,16.41
2023-10-01T16:58:51.157Z,16.35
2023-10-01T17:01:28.507Z,16.30
2023-10-01T17:04:06.423Z,16.26
2023-10-01T17:06:50.475Z,16.22
2023-10-01T17:09:33.716Z,16.22
2023-10-01T17:12:09.277Z,16.20
2023-10-01T17:14:42.713Z,16.20
2023-10-01T17:17:17.722Z,16.22
2023-10-01T17:19:51.380Z,16.25
2023-10-01T17:22:24.567Z,16.29
2023-10-01T17:25:15.770Z,16.33
2023-10-01T17:27:54.546Z,16.39
2023-10-01T17:30:30.564Z,16.43
2023-10-01T17:33:08.092Z,16.46
2023-10-01T17:35:48.832Z,16.47
2023-10-01T17:38:23.296Z,16.47
2023-10-01T17:40:56.492Z,16.46
2023-10-01T17:43:32.386Z,16.43
2023-10-01T17:46:06.935Z,16.40
2023-10-01T17:48:41.325Z,16.33
2023-10-01T17:51:15.253Z,16.29
2023-10-01T17:53:52.199Z,16.24
2023-10-01T17:56:25.380Z,16.17
2023-10-01T17:59:02.744Z,16.10
2023-10-01T18:01:39.403Z,16.03
2023-10-01T18:04:19.708Z,15.97
2023-10-01T18:06:56.399Z,15.92
2023-10-01T18:09:30.142Z,15.87
2023-10-01T18:12:15.268Z,15.86
2023-10-01T18:14:52.049Z,15.86
2023-10-01T18:17:28.944Z,15.86
2023-10-01T18:20:04.810Z,15.87
2023-10-01T18:22:39.019Z,15.88
2023-10-01T18:25:12.250Z,15.92
2023-10-01T18:27:55.751Z,15.95
2023-10-01T18:30:29.857Z,16.00
2023-10-01T18:33:03.143Z,16.04
2023-10-01T18:35:40.772Z,16.06
2023-10-01T18:38:18.111Z,16.08
2023-10-01T18:40:53.860Z,16.09
2023-10-01T18:43:27.990Z,16.09
2023-10-01T18:46:02.190Z,16.09
2023-10-01T18:48:40.969Z,16.08
2023-10-01T18:51:18.515Z,16.06
2023-10-01T18:53:53.892Z,16.05
2023-10-01T18:56:26.926Z,16.02
2023-10-01T18:59:01.889Z,16.02
2023-10-01T19:01:34.894Z,16.01
2023-10-01T19:04:11.111Z,16.04
2023-10-01T19:06:45.791Z,16.05
2023-10-01T19:09:22.829Z,16.08
2023-10-01T19:11:58.471Z,16.09
2023-10-01T19:14:32.441Z,16.10
2023-10-01T19:17:06.307Z,16.09
2023-10-01T19:19:40.772Z,16.10
2023-10-01T19:22:15.093Z,16.13
2023-10-01T19:24:48.640Z,16.15
2023-10-01T19:27:25.973Z,16.16
2023-10-01T19:29:59.055Z,16.16
2023-10-01T19:32:32.087Z,16.15
2023-10-01T19:35:05.901Z,16.16
2023-10-01T19:37:40.146Z,16.15
2023-10-01T19:40:19.247Z,16.16
2023-10-01T19:42:54.593Z,16.17
2023-10-01T19:45:35.333Z,16.17
2023-10-01T19:48:08.844Z,16.20
2023-10-01T19:50:46.503Z,16.22
2023-10-01T19:53:35.905Z,16.22
2023-10-01T19:56:09.465Z,16.22
2023-10-01T19:58:48.794Z,16.21
2023-10-01T20:01:23.450Z,16.15
2023-10-01T20:04:05.167Z,16.07
2023-10-01T20:06:47.458Z,16.01
2023-10-01T20:09:29.269Z,15.93
2023-10-01T20:12:04.651Z,15.88
2023-10-01T20:14:43.194Z,15.84
2023-10-01T20:17:18.396Z,15.78
2023-10-01T20:19:55.232Z,15.72
2023-10-01T20:22:28.780Z,15.69
2023-10-01T20:25:04.282Z,15.76
2023-10-01T20:27:40.604Z,15.64
2023-10-01T20:30:15.514Z,15.58
2023-10-01T20:32:48.587Z,15.53
2023-10-01T20:35:23.784Z,15.50
2023-10-01T20:37:57.754Z,15.46
2023-10-01T20:40:32.486Z,15.41
2023-10-01T20:43:05.580Z,15.38
2023-10-01T20:45:38.469Z,15.34
2023-10-01T20:48:20.856Z,15.32
2023-10-01T20:50:55.664Z,15.28
2023-10-01T20:53:28.915Z,15.25
2023-10-01T20:56:10.035Z,15.24
2023-10-01T20:58:50.435Z,15.21
2023-10-01T21:01:35.348Z,15.20
2023-10-01T21:04:25.569Z,15.18
2023-10-01T21:07:03.178Z,15.16
2023-10-01T21:09:39.820Z,15.11
2023-10-01T21:12:17.815Z,15.07
2023-10-01T21:14:54.523Z,15.05
2023-10-01T21:17:30.826Z,15.03
2023-10-01T21:20:15.167Z,15.02
2023-10-01T21:22:51.176Z,14.99
2023-10-01T21:25:25.399Z,14.98
2023-10-01T21:28:12.525Z,14.96
2023-10-01T21:30:47.001Z,14.94
2023-10-01T21:33:20.156Z,14.89
2023-10-01T21:35:53.458Z,14.87
2023-10-01T21:38:26.449Z,14.84
2023-10-01T21:41:00.166Z,14.80
2023-10-01T21:43:34.426Z,14.77
2023-10-01T21:46:07.379Z,14.75
2023-10-01T21:48:40.345Z,14.74
2023-10-01T21:51:13.477Z,14.70
2023-10-01T21:53:48.815Z,14.67
2023-10-01T21:56:24.123Z,14.63
2023-10-01T21:58:58.420Z,14.60
2023-10-01T22:01:45.703Z,14.58
2023-10-01T22:04:25.658Z,14.56
2023-10-01T22:07:00.843Z,14.53
2023-10-01T22:09:33.855Z,14.51
2023-10-01T22:12:07.048Z,14.50
2023-10-01T22:14:43.681Z,14.47
2023-10-01T22:17:35.032Z,14.46
2023-10-01T22:20:18.572Z,14.45
2023-10-01T22:22:51.788Z,14.42
2023-10-01T22:25:25.110Z,14.42
2023-10-01T22:28:07.030Z,14.38
2023-10-01T22:30:41.905Z,14.31
2023-10-01T22:33:17.900Z,14.27
2023-10-01T22:35:51.130Z,14.22
2023-10-01T22:38:24.039Z,14.19
2023-10-01T22:40:57.352Z,14.13
2023-10-01T22:43:32.807Z,14.09
2023-10-01T22:46:08.994Z,14.04
2023-10-01T22:48:45.977Z,14.00
2023-10-01T22:51:24.853Z,13.95
2023-10-01T22:54:01.260Z,13.90
2023-10-01T22:56:35.272Z,13.88
2023-10-01T22:59:08.229Z,13.86
2023-10-01T23:01:45.981Z,13.85
2023-10-01T23:04:20.118Z,13.83
2023-10-01T23:06:53.741Z,13.78
2023-10-01T23:09:30.872Z,13.87
2023-10-01T23:12:07.688Z,13.75
2023-10-01T23:14:41.488Z,13.69
2023-10-01T23:17:33.114Z,13.65
2023-10-01T23:20:13.371Z,13.61
2023-10-01T23:22:49.376Z,13.61
2023-10-01T23:25:25.006Z,13.59
2023-10-01T23:28:01.951Z,13.58
2023-10-01T23:30:37.491Z,13.55
2023-10-01T23:33:11.961Z,13.51
2023-10-01T23:36:00.164Z,13.49
2023-10-01T23:38:37.661Z,13.48
2023-10-01T23:41:24.735Z,13.49
2023-10-01T23:44:00.547Z,13.50
2023-10-01T23:46:34.604Z,13.52
2023-10-01T23:49:12.785Z,13.53
2023-10-01T23:51:55.332Z,13.56
2023-10-01T23:54:30.320Z,13.59
2023-10-01T23:57:10.235Z,13.60
2023-10-01T23:59:49.627Z,13.63
