createdAt,value
2023-03-18T00:00:11.367Z,101217.63
2023-03-18T00:02:40.277Z,101216.19
2023-03-18T00:05:08.128Z,101216.53
2023-03-18T00:07:36.261Z,101221.13
2023-03-18T00:10:04.920Z,101214.38
2023-03-18T00:12:33.177Z,101219.84
2023-03-18T00:14:59.797Z,101219.16
2023-03-18T00:17:26.524Z,101219.50
2023-03-18T00:19:52.980Z,101213.47
2023-03-18T00:22:19.385Z,101218.59
2023-03-18T00:24:46.456Z,101212.97
2023-03-18T00:27:12.886Z,101217.91
2023-03-18T00:29:40.019Z,101207.13
2023-03-18T00:32:06.813Z,101220.59
2023-03-18T00:34:33.500Z,101215.16
2023-03-18T00:37:00.243Z,101220.25
2023-03-18T00:39:28.944Z,101220.66
2023-03-18T00:41:56.840Z,101223.94
2023-03-18T00:44:25.268Z,101230.88
2023-03-18T00:46:52.187Z,101221.03
2023-03-18T00:49:19.870Z,101221.41
2023-03-18T00:51:47.695Z,101223.56
2023-03-18T00:54:17.985Z,101218.63
2023-03-18T00:56:44.590Z,101209.34
2023-03-18T00:59:11.828Z,101209.38
2023-03-18T01:01:39.033Z,101201.69
2023-03-18T01:04:06.634Z,101194.75
2023-03-18T01:06:35.272Z,101196.41
2023-03-18T01:09:04.645Z,101197.34
2023-03-18T01:11:31.186Z,101199.16
2023-03-18T01:13:59.455Z,101193.13
2023-03-18T01:16:26.505Z,101186.72
2023-03-18T01:18:53.788Z,101190.41
2023-03-18T01:21:20.431Z,101185.66
2023-03-18T01:23:47.030Z,101187.88
2023-03-18T01:26:14.020Z,101184.78
2023-03-18T01:28:41.237Z,101188.25
2023-03-18T01:31:08.184Z,101186.78
2023-03-18T01:33:35.659Z,101184.56
2023-03-18T01:36:03.977Z,101181.13
2023-03-18T01:38:31.031Z,101180.75
2023-03-18T01:40:59.245Z,101169.47
2023-03-18T01:43:33.950Z,101168.53
2023-03-18T01:46:02.669Z,101171.78
2023-03-18T01:48:35.537Z,101164.72
2023-03-18T01:51:06.296Z,101167.06
2023-03-18T01:53:39.992Z,101169.66
2023-03-18T01:56:08.982Z,101167.13
2023-03-18T01:59:01.837Z,101156.56
2023-03-18T02:01:34.682Z,101156.56
2023-03-18T02:04:04.401Z,101155.47
2023-03-18T02:06:31.869Z,101150.75
2023-03-18T02:08:58.344Z,101142.75
2023-03-18T02:13:50.727Z,101131.44
2023-03-18T02:16:20.247Z,101127.47
2023-03-18T02:19:15.936Z,101130.38
2023-03-18T02:21:56.647Z,101129.06
2023-03-18T02:24:49.617Z,101126.19
2023-03-18T02:27:38.746Z,101113.03
2023-03-18T02:30:10.294Z,101113.41
2023-03-18T02:32:37.787Z,101116.72
2023-03-18T02:35:07.493Z,101117.06
2023-03-18T02:37:33.906Z,101112.50
2023-03-18T02:40:24.694Z,101114.00
2023-03-18T02:42:52.300Z,101118.50
2023-03-18T02:45:35.536Z,101120.16
2023-03-18T02:48:07.115Z,101116.53
2023-03-18T02:50:34.177Z,101109.06
2023-03-18T02:53:04.210Z,101109.97
2023-03-18T02:55:30.985Z,101110.72
2023-03-18T02:57:57.474Z,101109.59
2023-03-18T03:00:24.137Z,101119.81
2023-03-18T03:02:50.767Z,101109.97
2023-03-18T03:05:17.477Z,101114.91
2023-03-18T03:07:43.930Z,101108.91
2023-03-18T03:10:11.329Z,101110.16
2023-03-18T03:12:37.871Z,101098.69
2023-03-18T03:15:07.032Z,101100.84
2023-03-18T03:17:33.709Z,101102.88
2023-03-18T03:20:00.308Z,101104.34
2023-03-18T03:22:27.332Z,101101.63
2023-03-18T03:24:54.238Z,101104.31
2023-03-18T03:27:20.720Z,101103.22
2023-03-18T03:29:47.206Z,101104.69
2023-03-18T03:32:13.729Z,101106.88
2023-03-18T03:34:40.141Z,101105.63
2023-03-18T03:37:07.103Z,101107.63
2023-03-18T03:39:33.890Z,101114.72
2023-03-18T03:42:00.756Z,101111.06
2023-03-18T03:44:27.189Z,101109.06
2023-03-18T03:46:53.663Z,101115.78
2023-03-18T03:49:20.133Z,101113.25
2023-03-18T03:51:46.620Z,101118.69
2023-03-18T03:54:15.720Z,101121.38
2023-03-18T03:56:42.982Z,101119.00
2023-03-18T03:59:10.205Z,101121.13
2023-03-18T04:01:36.855Z,101115.31
2023-03-18T04:04:04.006Z,101111.34
2023-03-18T04:06:31.056Z,101112.06
2023-03-18T04:08:57.509Z,101118.25
2023-03-18T04:11:24.240Z,101109.19
2023-03-18T04:13:50.741Z,101110.13
2023-03-18T04:16:17.336Z,101112.50
2023-03-18T04:18:44.044Z,101104.16
2023-03-18T04:21:10.636Z,101108.50
2023-03-18T04:23:37.362Z,101113.41
2023-03-18T04:26:05.303Z,101110.69
2023-03-18T04:28:31.855Z,101108.34
2023-03-18T04:30:58.455Z,101106.69
2023-03-18T04:33:24.893Z,101107.03
2023-03-18T04:35:52.647Z,101100.84
2023-03-18T04:38:19.388Z,101108.47
2023-03-18T04:40:47.574Z,101102.84
2023-03-18T04:43:14.017Z,101101.81
2023-03-18T04:45:40.464Z,101108.16
2023-03-18T04:48:07.137Z,101106.91
2023-03-18T04:50:34.376Z,101096.50
2023-03-18T04:53:00.824Z,101103.44
2023-03-18T04:55:27.302Z,101101.41
2023-03-18T04:57:54.536Z,101099.41
2023-03-18T05:00:22.361Z,101091.22
2023-03-18T05:02:49.386Z,101089.56
2023-03-18T05:05:15.924Z,101088.13
2023-03-18T05:07:43.435Z,101083.78
2023-03-18T05:10:10.737Z,101091.22
2023-03-18T05:12:38.023Z,101085.59
2023-03-18T05:15:06.432Z,101084.84
2023-03-18T05:17:32.879Z,101093.56
2023-03-18T05:19:59.571Z,101090.69
2023-03-18T05:22:26.449Z,101084.69
2023-03-18T05:24:53.503Z,101099.41
2023-03-18T05:27:20.861Z,101104.34
2023-03-18T05:29:48.297Z,101096.31
2023-03-18T05:32:15.624Z,101105.41
2023-03-18T05:34:43.442Z,101104.50
2023-03-18T05:37:12.638Z,101102.31
2023-03-18T05:39:39.822Z,101106.50
2023-03-18T05:42:07.065Z,101110.50
2023-03-18T05:44:34.070Z,101105.06
2023-03-18T05:47:01.707Z,101107.25
2023-03-18T05:49:28.480Z,101110.19
2023-03-18T05:51:55.933Z,101112.19
2023-03-18T05:54:22.681Z,101112.16
2023-03-18T05:56:52.689Z,101123.81
2023-03-18T05:59:24.474Z,101114.69
2023-03-18T06:01:52.805Z,101108.50
2023-03-18T06:04:19.939Z,101118.88
2023-03-18T06:06:48.611Z,101114.53
2023-03-18T06:09:15.839Z,101111.63
2023-03-18T06:11:42.402Z,101109.78
2023-03-18T06:14:12.624Z,101113.59
2023-03-18T06:16:40.304Z,101114.34
2023-03-18T06:19:07.861Z,101113.59
2023-03-18T06:21:34.880Z,101110.84
2023-03-18T06:24:02.365Z,101118.84
2023-03-18T06:26:29.152Z,101124.81
2023-03-18T06:28:56.586Z,101121.19
2023-03-18T06:31:24.206Z,101129.03
2023-03-18T06:33:50.898Z,101128.69
2023-03-18T06:36:17.970Z,101121.25
2023-03-18T06:38:45.084Z,101128.19
2023-03-18T06:41:16.295Z,101132.91
2023-03-18T06:43:43.492Z,101137.63
2023-03-18T06:46:10.703Z,101138.34
2023-03-18T06:48:40.475Z,101134.88
2023-03-18T06:51:07.884Z,101140.56
2023-03-18T06:53:36.571Z,101138.16
2023-03-18T06:56:06.745Z,101139.09
2023-03-18T06:58:36.158Z,101137.97
2023-03-18T07:01:05.666Z,101150.72
2023-03-18T07:03:33.262Z,101151.06
2023-03-18T07:06:02.642Z,101150.66
2023-03-18T07:08:29.325Z,101149.19
2023-03-18T07:10:59.495Z,101144.78
2023-03-18T07:13:26.175Z,101150.44
2023-03-18T07:15:59.277Z,101150.81
2023-03-18T07:18:27.218Z,101162.78
2023-03-18T07:20:54.569Z,101167.69
2023-03-18T07:23:21.966Z,101163.41
2023-03-18T07:25:48.480Z,101167.16
2023-03-18T07:28:15.440Z,101172.25
2023-03-18T07:30:42.594Z,101181.91
2023-03-18T07:33:09.667Z,101171.28
2023-03-18T07:35:38.078Z,101176.97
2023-03-18T07:38:05.398Z,101173.94
2023-03-18T07:40:32.534Z,101176.00
2023-03-18T07:42:59.166Z,101169.63
2023-03-18T07:45:28.963Z,101174.94
2023-03-18T07:47:55.380Z,101174.38
2023-03-18T07:50:22.719Z,101170.06
2023-03-18T07:52:50.351Z,101164.44
2023-03-18T07:56:03.999Z,101155.66
2023-03-18T07:58:30.545Z,101160.88
2023-03-18T08:00:57.634Z,101159.19
2023-03-18T08:03:24.751Z,101153.53
2023-03-18T08:05:51.563Z,101159.50
2023-03-18T08:08:18.372Z,101162.94
2023-03-18T08:10:45.188Z,101161.25
2023-03-18T08:13:13.269Z,101168.25
2023-03-18T08:15:41.057Z,101167.66
2023-03-18T08:18:09.399Z,101173.34
2023-03-18T08:20:36.338Z,101169.00
2023-03-18T08:23:04.351Z,101161.03
2023-03-18T08:25:31.802Z,101159.47
2023-03-18T08:27:58.808Z,101169.19
2023-03-18T08:30:28.684Z,101169.47
2023-03-18T08:32:56.270Z,101169.41
2023-03-18T08:35:25.891Z,101170.97
2023-03-18T08:37:53.827Z,101168.25
2023-03-18T08:40:21.207Z,101178.22
2023-03-18T08:42:49.084Z,101175.47
2023-03-18T08:45:16.513Z,101181.84
2023-03-18T08:47:44.304Z,101176.41
2023-03-18T08:50:12.314Z,101178.38
2023-03-18T08:52:39.956Z,101177.34
2023-03-18T08:55:08.345Z,101178.56
2023-03-18T08:57:35.586Z,101178.59
2023-03-18T09:00:02.537Z,101176.16
2023-03-18T09:02:29.964Z,101177.66
2023-03-18T09:04:56.647Z,101175.09
2023-03-18T09:07:23.508Z,101175.53
2023-03-18T09:09:50.665Z,101177.31
2023-03-18T09:12:18.578Z,101170.38
2023-03-18T09:14:45.487Z,101173.34
2023-03-18T09:17:12.799Z,101170.03
2023-03-18T09:19:39.557Z,101173.66
2023-03-18T09:22:06.929Z,101174.91
2023-03-18T09:24:33.492Z,101162.59
2023-03-18T09:27:00.623Z,101171.13
2023-03-18T09:29:28.075Z,101172.88
2023-03-18T09:31:57.061Z,101169.47
2023-03-18T09:34:23.836Z,101167.44
2023-03-18T09:36:53.750Z,101169.34
2023-03-18T09:39:24.506Z,101169.88
2023-03-18T09:42:48.624Z,101158.81
2023-03-18T09:45:24.808Z,101157.50
2023-03-18T09:48:01.143Z,101159.69
2023-03-18T09:51:04.612Z,101152.84
2023-03-18T09:53:42.926Z,101155.78
2023-03-18T09:56:17.891Z,101158.97
2023-03-18T09:59:16.055Z,101149.69
2023-03-18T10:01:45.853Z,101150.16
2023-03-18T10:04:39.166Z,101151.06
2023-03-18T10:07:16.925Z,101152.38
2023-03-18T10:09:47.279Z,101146.66
2023-03-18T10:12:14.033Z,101140.00
2023-03-18T10:14:51.515Z,101141.94
2023-03-18T10:17:25.408Z,101145.59
2023-03-18T10:19:57.729Z,101139.94
2023-03-18T10:22:24.614Z,101139.03
2023-03-18T10:25:01.568Z,101132.84
2023-03-18T10:27:49.701Z,101132.44
2023-03-18T10:30:43.886Z,101137.78
2023-03-18T10:33:32.614Z,101141.25
2023-03-18T10:36:18.434Z,101132.34
2023-03-18T10:38:48.794Z,101136.63
2023-03-18T10:41:25.411Z,101140.38
2023-03-18T10:43:55.900Z,101133.75
2023-03-18T10:46:25.837Z,101138.69
2023-03-18T10:49:15.347Z,101136.63
2023-03-18T10:51:53.364Z,101140.59
2023-03-18T10:54:39.734Z,101127.59
2023-03-18T10:57:06.954Z,101123.97
2023-03-18T10:59:37.997Z,101124.84
2023-03-18T11:02:14.088Z,101120.97
2023-03-18T11:04:52.397Z,101123.41
2023-03-18T11:07:26.243Z,101125.78
2023-03-18T11:09:54.302Z,101116.41
2023-03-18T11:12:27.181Z,101117.44
2023-03-18T11:14:55.067Z,101119.72
2023-03-18T11:17:23.665Z,101120.75
2023-03-18T11:20:02.576Z,101118.69
2023-03-18T11:22:30.582Z,101106.56
2023-03-18T11:25:16.864Z,101107.38
2023-03-18T11:27:43.488Z,101105.47
2023-03-18T11:30:40.691Z,101106.63
2023-03-18T11:33:10.298Z,101108.97
2023-03-18T11:36:05.024Z,101098.41
2023-03-18T11:38:37.383Z,101093.66
2023-03-18T11:41:17.236Z,101091.94
2023-03-18T11:43:59.986Z,101086.00
2023-03-18T11:46:32.815Z,101078.19
2023-03-18T11:49:00.817Z,101076.03
2023-03-18T11:51:55.099Z,101072.94
2023-03-18T11:54:51.341Z,101076.88
2023-03-18T11:57:32.384Z,101069.53
2023-03-18T12:00:01.714Z,101063.31
2023-03-18T12:02:57.948Z,101059.84
2023-03-18T12:05:52.438Z,101056.00
2023-03-18T12:08:31.674Z,101046.41
2023-03-18T12:11:13.166Z,101039.41
2023-03-18T12:13:59.130Z,101041.25
2023-03-18T12:16:39.891Z,101037.19
2023-03-18T12:19:27.637Z,101039.09
2023-03-18T12:22:15.627Z,101026.34
2023-03-18T12:24:52.588Z,101024.00
2023-03-18T12:27:22.385Z,101027.34
2023-03-18T12:30:19.892Z,101025.91
2023-03-18T12:33:00.223Z,101025.03
2023-03-18T12:35:47.290Z,101014.59
2023-03-18T12:38:16.992Z,101014.31
2023-03-18T12:41:10.877Z,101007.91
2023-03-18T12:43:58.786Z,101001.72
2023-03-18T12:46:59.917Z,100997.00
2023-03-18T12:49:36.513Z,100999.22
2023-03-18T12:52:33.404Z,100994.19
2023-03-18T12:55:07.696Z,100996.31
2023-03-18T12:57:58.218Z,101008.75
2023-03-18T13:00:31.576Z,101006.47
2023-03-18T13:03:07.377Z,101002.06
2023-03-18T13:05:43.222Z,100997.81
2023-03-18T13:08:41.887Z,100995.66
2023-03-18T13:11:18.134Z,100992.50
2023-03-18T13:13:52.524Z,100989.09
2023-03-18T13:16:21.489Z,100988.22
2023-03-18T13:18:56.074Z,100989.16
2023-03-18T13:21:29.785Z,100990.50
2023-03-18T13:24:16.279Z,100986.66
2023-03-18T13:26:53.909Z,100989.22
2023-03-18T13:29:55.942Z,100985.06
2023-03-18T13:32:42.072Z,100985.53
2023-03-18T13:35:28.361Z,100991.75
2023-03-18T13:38:25.269Z,100986.69
2023-03-18T13:41:04.430Z,100983.06
2023-03-18T13:43:34.093Z,100972.34
2023-03-18T13:46:02.290Z,100974.47
2023-03-18T13:48:36.485Z,100976.06
2023-03-18T13:51:36.741Z,100975.88
2023-03-18T13:54:07.019Z,100963.59
2023-03-18T13:56:48.570Z,100969.88
2023-03-18T13:59:33.776Z,100967.50
2023-03-18T14:02:28.429Z,100967.72
2023-03-18T14:04:58.459Z,100966.56
2023-03-18T14:07:26.311Z,100972.13
2023-03-18T14:10:17.751Z,100973.25
2023-03-18T14:12:49.688Z,100970.66
2023-03-18T14:15:16.982Z,100959.28
2023-03-18T14:17:54.569Z,100963.53
2023-03-18T14:20:39.423Z,100970.44
2023-03-18T14:23:21.463Z,100964.91
2023-03-18T14:26:04.823Z,100967.38
2023-03-18T14:28:45.026Z,100958.59
2023-03-18T14:31:34.881Z,100955.09
2023-03-18T14:34:04.547Z,100956.69
2023-03-18T14:37:00.232Z,100950.69
2023-03-18T14:39:41.173Z,100947.31
2023-03-18T14:42:31.879Z,100940.66
2023-03-18T14:45:18.052Z,100931.16
2023-03-18T14:48:11.982Z,100927.31
2023-03-18T14:50:47.449Z,100920.56
2023-03-18T14:53:51.405Z,100927.00
2023-03-18T14:56:24.284Z,100921.69
2023-03-18T14:58:54.270Z,100923.59
2023-03-18T15:02:14.359Z,100929.38
2023-03-18T15:04:52.614Z,100921.00
2023-03-18T15:07:19.142Z,100915.03
2023-03-18T15:09:49.760Z,100919.56
2023-03-18T15:16:05.076Z,100921.25
2023-03-18T15:18:37.508Z,100926.53
2023-03-18T15:21:18.940Z,100931.38
2023-03-18T15:23:52.102Z,100921.59
2023-03-18T15:26:37.847Z,100920.13
2023-03-18T15:29:25.672Z,100914.28
2023-03-18T15:31:53.789Z,100910.88
2023-03-18T15:34:30.945Z,100904.44
2023-03-18T15:37:02.457Z,100909.09
2023-03-18T15:39:36.304Z,100902.34
2023-03-18T15:42:15.179Z,100907.72
2023-03-18T15:44:45.838Z,100903.09
2023-03-18T15:47:15.054Z,100906.06
2023-03-18T15:49:58.070Z,100911.25
2023-03-18T15:52:28.538Z,100908.66
2023-03-18T15:54:56.175Z,100910.22
2023-03-18T15:57:43.787Z,100910.22
2023-03-18T16:00:14.233Z,100910.34
2023-03-18T16:02:42.451Z,100911.25
2023-03-18T16:05:20.468Z,100909.22
2023-03-18T16:07:49.509Z,100908.66
2023-03-18T16:10:20.634Z,100905.28
2023-03-18T16:12:48.094Z,100905.94
2023-03-18T16:15:21.945Z,100907.09
2023-03-18T16:17:53.589Z,100911.13
2023-03-18T16:20:31.622Z,100911.81
2023-03-18T16:22:59.742Z,100915.22
2023-03-18T16:25:26.958Z,100921.72
2023-03-18T16:27:59.746Z,100931.75
2023-03-18T16:30:29.555Z,100935.28
2023-03-18T16:32:57.188Z,100937.06
2023-03-18T16:35:26.370Z,100933.00
2023-03-18T16:37:53.375Z,100937.03
2023-03-18T16:40:27.210Z,100932.53
2023-03-18T16:42:54.555Z,100937.25
2023-03-18T16:45:30.249Z,100937.72
2023-03-18T16:47:59.879Z,100945.13
2023-03-18T16:50:34.716Z,100930.25
2023-03-18T16:53:03.144Z,100941.00
2023-03-18T16:55:29.892Z,100952.94
2023-03-18T16:57:59.553Z,100955.19
2023-03-18T17:00:32.877Z,100953.03
2023-03-18T17:03:00.450Z,100966.28
2023-03-18T17:05:31.540Z,100970.88
2023-03-18T17:07:58.270Z,100967.78
2023-03-18T17:10:27.581Z,100975.19
2023-03-18T17:13:00.291Z,100962.03
2023-03-18T17:15:33.016Z,100963.09
2023-03-18T17:18:00.484Z,100971.81
2023-03-18T17:20:30.326Z,100979.75
2023-03-18T17:22:56.896Z,100989.66
2023-03-18T17:25:27.209Z,100986.56
2023-03-18T17:27:54.655Z,100979.31
2023-03-18T17:30:24.179Z,100980.66
2023-03-18T17:32:51.501Z,100984.06
2023-03-18T17:35:21.152Z,100984.09
2023-03-18T17:37:48.772Z,100988.09
2023-03-18T17:40:17.618Z,100984.25
2023-03-18T17:42:47.099Z,100990.66
2023-03-18T17:45:29.614Z,100996.38
2023-03-18T17:48:15.695Z,100998.69
2023-03-18T17:50:44.185Z,101001.28
2023-03-18T17:53:22.428Z,100988.34
2023-03-18T17:55:48.845Z,100995.06
2023-03-18T17:58:20.486Z,100996.81
2023-03-18T18:00:47.961Z,100998.63
2023-03-18T18:03:27.366Z,101001.88
2023-03-18T18:05:55.928Z,101006.88
2023-03-18T18:08:25.149Z,101004.56
2023-03-18T18:10:54.367Z,101008.72
2023-03-18T18:13:22.884Z,101005.09
2023-03-18T18:15:50.868Z,101012.69
2023-03-18T18:18:25.551Z,101013.09
2023-03-18T18:20:57.876Z,101020.72
2023-03-18T18:23:36.007Z,101029.47
2023-03-18T18:26:12.176Z,101024.72
2023-03-18T18:28:41.017Z,101021.59
2023-03-18T18:31:10.048Z,101019.50
2023-03-18T18:33:38.471Z,101013.59
2023-03-18T18:36:06.459Z,101031.66
2023-03-18T18:38:33.008Z,101030.72
2023-03-18T18:41:00.093Z,101040.56
2023-03-18T18:43:27.423Z,101046.13
2023-03-18T18:45:56.032Z,101056.69
2023-03-18T18:48:44.324Z,101049.31
2023-03-18T18:51:18.485Z,101049.84
2023-03-18T18:53:45.933Z,101046.84
2023-03-18T18:56:15.850Z,101058.44
2023-03-18T18:58:42.384Z,101055.59
2023-03-18T19:01:09.007Z,101042.88
2023-03-18T19:03:35.740Z,101047.78
2023-03-18T19:06:04.801Z,101050.22
2023-03-18T19:08:36.044Z,101049.31
2023-03-18T19:11:03.670Z,101054.38
2023-03-18T19:13:36.286Z,101059.88
2023-03-18T19:16:05.638Z,101052.34
2023-03-18T19:18:39.170Z,101045.88
2023-03-18T19:21:06.057Z,101037.84
2023-03-18T19:23:34.652Z,101037.09
2023-03-18T19:26:03.993Z,101037.84
2023-03-18T19:28:57.005Z,101047.09
2023-03-18T19:31:26.786Z,101046.28
2023-03-18T19:33:53.931Z,101049.91
2023-03-18T19:36:40.058Z,101054.81
2023-03-18T19:39:15.115Z,101057.03
2023-03-18T19:41:42.124Z,101065.56
2023-03-18T19:44:34.867Z,101077.03
2023-03-18T19:47:01.496Z,101072.94
2023-03-18T19:49:35.846Z,101067.63
2023-03-18T19:52:24.112Z,101074.25
2023-03-18T19:54:51.935Z,101068.47
2023-03-18T19:57:24.462Z,101070.50
2023-03-18T19:59:53.363Z,101078.00
2023-03-18T20:02:28.803Z,101083.47
2023-03-18T20:04:57.589Z,101084.69
2023-03-18T20:07:26.403Z,101084.69
2023-03-18T20:09:53.850Z,101081.69
2023-03-18T20:12:20.411Z,101087.69
2023-03-18T20:14:47.058Z,101091.94
2023-03-18T20:17:37.686Z,101087.41
2023-03-18T20:20:07.294Z,101093.88
2023-03-18T20:22:37.308Z,101092.81
2023-03-18T20:25:05.594Z,101105.63
2023-03-18T20:27:32.469Z,101115.19
2023-03-18T20:29:59.047Z,101108.69
2023-03-18T20:32:26.154Z,101120.03
2023-03-18T20:34:52.615Z,101117.88
2023-03-18T20:37:34.570Z,101120.09
2023-03-18T20:40:03.874Z,101127.84
2023-03-18T20:42:30.413Z,101129.72
2023-03-18T20:44:56.854Z,101128.13
2023-03-18T20:47:23.373Z,101128.50
2023-03-18T20:49:49.920Z,101132.78
2023-03-18T20:52:24.439Z,101123.72
2023-03-18T20:54:50.953Z,101132.34
2023-03-18T20:57:18.830Z,101138.75
2023-03-18T20:59:46.607Z,101141.31
2023-03-18T21:02:25.119Z,101136.13
2023-03-18T21:04:51.540Z,101131.25
2023-03-18T21:07:18.053Z,101137.63
2023-03-18T21:09:45.001Z,101128.06
2023-03-18T21:12:16.943Z,101127.00
2023-03-18T21:14:43.468Z,101122.19
2023-03-18T21:17:21.330Z,101125.38
2023-03-18T21:19:49.198Z,101129.78
2023-03-18T21:22:21.830Z,101133.13
2023-03-18T21:24:49.287Z,101137.38
2023-03-18T21:27:21.694Z,101141.97
2023-03-18T21:29:49.636Z,101139.88
2023-03-18T21:32:19.973Z,101142.31
2023-03-18T21:34:46.591Z,101144.72
2023-03-18T21:37:16.424Z,101135.66
2023-03-18T21:39:43.348Z,101132.94
2023-03-18T21:42:30.475Z,101134.44
2023-03-18T21:44:59.606Z,101145.63
2023-03-18T21:47:27.068Z,101148.94
2023-03-18T21:49:53.917Z,101155.16
2023-03-18T21:52:32.520Z,101156.66
2023-03-18T21:55:01.060Z,101158.19
2023-03-18T21:57:29.142Z,101159.53
2023-03-18T21:59:56.236Z,101166.16
2023-03-18T22:02:29.196Z,101170.09
2023-03-18T22:05:00.259Z,101168.28
2023-03-18T22:07:31.231Z,101172.84
2023-03-18T22:09:58.518Z,101175.88
2023-03-18T22:12:28.298Z,101183.09
2023-03-18T22:14:55.568Z,101176.84
2023-03-18T22:17:31.631Z,101175.53
2023-03-18T22:19:59.910Z,101165.53
2023-03-18T22:22:34.685Z,101166.59
2023-03-18T22:25:01.147Z,101180.59
2023-03-18T22:27:29.683Z,101182.13
2023-03-18T22:29:58.664Z,101186.47
2023-03-18T22:32:40.846Z,101186.25
2023-03-18T22:35:28.028Z,101187.56
2023-03-18T22:37:56.005Z,101190.47
2023-03-18T22:40:28.065Z,101197.25
2023-03-18T22:43:00.315Z,101194.22
2023-03-18T22:45:34.114Z,101199.38
2023-03-18T22:48:02.341Z,101198.50
2023-03-18T22:50:32.130Z,101191.25
2023-03-18T22:53:05.408Z,101187.75
2023-03-18T22:55:35.630Z,101197.25
2023-03-18T22:58:02.256Z,101197.38
2023-03-18T23:00:40.501Z,101193.28
2023-03-18T23:03:13.340Z,101189.31
2023-03-18T23:05:39.978Z,101193.38
2023-03-18T23:08:06.558Z,101193.56
2023-03-18T23:10:33.275Z,101195.38
2023-03-18T23:12:59.781Z,101197.47
2023-03-18T23:15:26.271Z,101190.94
2023-03-18T23:17:52.705Z,101188.03
2023-03-18T23:20:19.371Z,101192.84
2023-03-18T23:22:46.163Z,101180.94
2023-03-18T23:25:16.515Z,101184.97
2023-03-18T23:27:43.683Z,101182.16
2023-03-18T23:30:12.423Z,101178.34
2023-03-18T23:32:40.184Z,101179.06
2023-03-18T23:35:08.624Z,101177.03
2023-03-18T23:37:35.379Z,101186.34
2023-03-18T23:40:02.039Z,101179.00
2023-03-18T23:42:28.490Z,101182.94
2023-03-18T23:44:54.965Z,101186.88
2023-03-18T23:47:21.530Z,101184.63
2023-03-18T23:49:48.037Z,101181.13
2023-03-18T23:52:15.962Z,101181.22
2023-03-18T23:54:42.870Z,101183.19
2023-03-18T23:57:11.154Z,101180.16
2023-03-18T23:59:38.295Z,101169.84
