createdAt,value
2023-02-17T05:50:18.616Z,100183.08
2023-02-17T05:52:49.132Z,100178.46
2023-02-17T05:55:16.480Z,100184.16
2023-02-17T05:57:43.226Z,100179.66
2023-02-17T06:00:11.179Z,100179.99
2023-02-17T06:02:41.032Z,100177.77
2023-02-17T06:05:08.629Z,100178.70
2023-02-17T06:07:35.546Z,100181.17
2023-02-17T06:10:06.559Z,100184.70
2023-02-17T06:12:34.283Z,100183.81
2023-02-17T06:15:01.003Z,100184.32
2023-02-17T06:17:33.580Z,100187.02
2023-02-17T06:20:00.381Z,100185.72
2023-02-17T06:22:27.171Z,100183.63
2023-02-17T06:24:54.037Z,100182.39
2023-02-17T06:27:25.603Z,100181.39
2023-02-17T06:29:54.183Z,100178.05
2023-02-17T06:32:21.674Z,100180.25
2023-02-17T06:34:53.632Z,100181.56
2023-02-17T06:41:42.350Z,100181.70
2023-02-17T06:44:29.252Z,100176.85
2023-02-17T06:47:28.124Z,100175.91
2023-02-17T06:50:57.130Z,100170.23
2023-02-17T06:53:36.353Z,100172.05
2023-02-17T06:59:33.696Z,100172.39
2023-02-17T07:02:11.769Z,100177.40
2023-02-17T07:04:40.362Z,100177.27
2023-02-17T07:07:13.578Z,100172.85
2023-02-17T07:09:41.037Z,100174.07
2023-02-17T07:12:08.843Z,100175.16
2023-02-17T07:14:36.545Z,100177.57
2023-02-17T07:17:34.987Z,100177.42
2023-02-17T07:20:42.197Z,100181.76
2023-02-17T07:23:29.326Z,100180.41
2023-02-17T07:26:11.812Z,100178.01
2023-02-17T07:29:09.721Z,100181.07
2023-02-17T07:31:53.164Z,100174.55
2023-02-17T07:34:19.962Z,100181.15
2023-02-17T07:36:47.303Z,100181.99
2023-02-17T07:39:14.092Z,100183.36
2023-02-17T07:41:40.889Z,100181.05
2023-02-17T07:44:10.817Z,100181.23
2023-02-17T07:46:39.236Z,100183.39
2023-02-17T07:49:06.140Z,100181.89
2023-02-17T07:51:34.726Z,100184.41
2023-02-17T07:54:04.196Z,100188.33
2023-02-17T07:56:34.173Z,100186.73
2023-02-17T07:59:02.941Z,100186.39
2023-02-17T08:01:30.453Z,100188.38
2023-02-17T08:04:03.704Z,100190.02
2023-02-17T08:06:33.088Z,100190.45
2023-02-17T08:09:20.577Z,100190.83
2023-02-17T08:12:06.968Z,100190.42
2023-02-17T08:14:36.158Z,100195.66
2023-02-17T08:17:25.139Z,100196.14
2023-02-17T08:20:41.889Z,100195.27
2023-02-17T08:24:28.538Z,100195.23
2023-02-17T08:28:00.551Z,100196.58
2023-02-17T08:34:59.607Z,100204.61
2023-02-17T08:37:37.271Z,100203.76
2023-02-17T08:46:44.565Z,100200.81
2023-02-17T08:49:45.326Z,100203.86
2023-02-17T08:52:12.892Z,100205.95
2023-02-17T08:54:40.955Z,100207.81
2023-02-17T08:57:15.010Z,100208.49
2023-02-17T09:00:05.592Z,100205.75
2023-02-17T09:03:41.197Z,100204.68
2023-02-17T09:07:00.517Z,100199.88
2023-02-17T09:09:40.329Z,100197.00
2023-02-17T09:13:19.049Z,100192.03
2023-02-17T09:16:04.713Z,100188.49
2023-02-17T09:18:37.749Z,100191.20
2023-02-17T09:21:11.927Z,100191.41
2023-02-17T09:23:41.744Z,100192.56
2023-02-17T09:26:11.090Z,100193.11
2023-02-17T09:28:40.295Z,100196.75
2023-02-17T09:31:11.599Z,100199.15
2023-02-17T09:33:40.293Z,100199.23
2023-02-17T09:36:09.722Z,100198.57
2023-02-17T09:38:39.373Z,100197.29
2023-02-17T09:41:33.689Z,100194.25
2023-02-17T09:44:02.162Z,100196.77
2023-02-17T09:46:33.366Z,100194.25
2023-02-17T09:49:40.184Z,100196.56
2023-02-17T09:52:28.874Z,100195.21
2023-02-17T09:55:49.735Z,100189.77
2023-02-17T09:59:14.924Z,100183.86
2023-02-17T10:01:53.512Z,100186.44
2023-02-17T10:04:21.076Z,100187.55
2023-02-17T10:07:11.438Z,100183.84
2023-02-17T10:10:30.924Z,100180.29
2023-02-17T10:13:40.400Z,100180.05
2023-02-17T10:16:17.693Z,100180.81
2023-02-17T10:18:48.172Z,100177.80
2023-02-17T10:21:21.546Z,100180.73
2023-02-17T10:23:48.849Z,100179.20
2023-02-17T10:26:21.972Z,100180.96
2023-02-17T10:29:01.753Z,100181.12
2023-02-17T10:31:47.331Z,100180.08
2023-02-17T10:34:32.384Z,100181.35
2023-02-17T10:37:01.005Z,100178.82
2023-02-17T10:39:37.337Z,100177.20
2023-02-17T10:42:04.325Z,100173.34
2023-02-17T10:44:33.918Z,100172.29
2023-02-17T10:47:01.135Z,100170.35
2023-02-17T10:50:04.210Z,100168.61
2023-02-17T10:53:40.204Z,100167.27
2023-02-17T10:56:31.328Z,100167.63
2023-02-17T11:03:33.494Z,100174.48
2023-02-17T11:06:19.125Z,100170.85
2023-02-17T11:09:04.971Z,100168.23
2023-02-17T11:11:56.881Z,100168.80
2023-02-17T11:14:26.681Z,100173.35
2023-02-17T11:17:00.064Z,100170.10
2023-02-17T11:19:36.960Z,100170.11
2023-02-17T11:26:57.878Z,100171.75
2023-02-17T11:29:29.132Z,100171.20
2023-02-17T11:32:08.204Z,100169.19
2023-02-17T11:34:36.981Z,100170.32
2023-02-17T11:37:20.607Z,100167.89
2023-02-17T11:39:48.890Z,100171.23
2023-02-17T11:42:27.241Z,100170.73
2023-02-17T11:44:56.580Z,100173.50
2023-02-17T11:47:34.564Z,100167.13
2023-02-17T11:50:46.038Z,100167.67
2023-02-17T11:53:30.959Z,100166.68
2023-02-17T11:56:07.686Z,100173.83
2023-02-17T11:58:57.255Z,100174.73
2023-02-17T12:01:38.892Z,100178.04
2023-02-17T12:04:12.971Z,100182.92
2023-02-17T12:06:45.587Z,100184.37
2023-02-17T12:09:39.939Z,100184.98
2023-02-17T12:12:15.167Z,100181.02
2023-02-17T12:14:57.503Z,100183.09
2023-02-17T12:17:35.255Z,100179.80
2023-02-17T12:20:37.465Z,100177.86
2023-02-17T12:23:18.951Z,100181.16
2023-02-17T12:26:22.447Z,100181.52
2023-02-17T12:28:57.804Z,100182.14
2023-02-17T12:31:37.106Z,100183.14
2023-02-17T12:34:22.342Z,100184.13
2023-02-17T12:36:49.544Z,100185.99
2023-02-17T12:39:22.016Z,100185.18
2023-02-17T12:42:00.116Z,100187.98
2023-02-17T12:44:34.571Z,100188.15
2023-02-17T12:47:05.554Z,100189.54
2023-02-17T12:49:38.074Z,100186.77
2023-02-17T12:52:04.853Z,100179.71
2023-02-17T12:54:35.880Z,100183.36
2023-02-17T12:57:28.893Z,100186.88
2023-02-17T12:59:55.554Z,100183.02
2023-02-17T13:02:23.853Z,100184.52
2023-02-17T13:04:53.153Z,100182.60
2023-02-17T13:07:41.324Z,100183.51
2023-02-17T13:10:21.473Z,100185.44
2023-02-17T13:12:59.028Z,100184.65
2023-02-17T13:15:30.349Z,100182.80
2023-02-17T13:18:02.940Z,100185.52
