createdAt,value
2023-02-04T00:00:04.440Z,17.27
2023-02-04T00:02:36.057Z,25.83
2023-02-04T00:05:03.814Z,24.95
2023-02-04T00:07:31.393Z,28.93
2023-02-04T00:09:59.119Z,39.22
2023-02-04T00:12:26.731Z,21.33
2023-02-04T00:14:54.403Z,40.53
2023-02-04T00:17:22.004Z,24.60
2023-02-04T00:19:49.689Z,32.47
2023-02-04T00:22:17.396Z,31.48
2023-02-04T00:24:48.901Z,33.43
2023-02-04T00:27:16.686Z,33.08
2023-02-04T00:29:44.325Z,31.42
2023-02-04T00:32:12.268Z,21.67
2023-02-04T00:34:40.055Z,37.33
2023-02-04T00:37:08.049Z,35.20
2023-02-04T00:39:35.690Z,33.95
2023-02-04T00:42:03.428Z,32.27
2023-02-04T00:44:31.073Z,36.33
2023-02-04T00:47:00.015Z,20.77
2023-02-04T00:49:27.651Z,31.73
2023-02-04T00:51:55.350Z,26.75
2023-02-04T00:54:22.986Z,30.48
2023-02-04T00:56:52.005Z,22.77
2023-02-04T00:59:19.639Z,33.42
2023-02-04T01:01:47.403Z,25.42
2023-02-04T01:04:15.259Z,26.08
2023-02-04T01:06:42.894Z,29.83
2023-02-04T01:09:10.650Z,23.75
2023-02-04T01:11:38.272Z,24.52
2023-02-04T01:14:05.962Z,37.77
2023-02-04T01:16:33.714Z,30.70
2023-02-04T01:19:01.641Z,39.28
2023-02-04T01:21:29.282Z,39.80
2023-02-04T01:23:56.883Z,34.78
2023-02-04T01:26:24.548Z,30.27
2023-02-04T01:28:52.203Z,30.10
2023-02-04T01:31:19.943Z,29.87
2023-02-04T01:33:47.605Z,38.85
2023-02-04T01:36:15.283Z,31.08
2023-02-04T01:38:42.916Z,32.13
2023-02-04T01:41:10.516Z,32.92
2023-02-04T01:43:38.243Z,42.47
2023-02-04T01:46:06.024Z,27.40
2023-02-04T01:48:33.771Z,30.30
2023-02-04T01:51:07.216Z,33.55
2023-02-04T01:53:35.001Z,35.20
2023-02-04T01:56:02.821Z,29.83
2023-02-04T01:58:31.597Z,39.53
2023-02-04T02:00:59.278Z,31.70
2023-02-04T02:03:27.016Z,32.97
2023-02-04T02:05:54.834Z,29.05
2023-02-04T02:08:22.520Z,31.23
2023-02-04T02:10:50.243Z,26.50
2023-02-04T02:13:18.452Z,29.98
2023-02-04T02:15:46.040Z,27.42
2023-02-04T02:18:13.694Z,42.78
2023-02-04T02:20:41.348Z,36.13
2023-02-04T02:23:24.017Z,31.92
2023-02-04T02:25:51.890Z,41.25
2023-02-04T02:28:20.296Z,23.80
2023-02-04T02:30:49.255Z,16.13
2023-02-04T02:33:17.530Z,16.90
2023-02-04T02:35:45.284Z,30.80
2023-02-04T02:38:12.928Z,17.73
2023-02-04T02:40:43.647Z,26.13
2023-02-04T02:43:14.359Z,25.10
2023-02-04T02:45:42.119Z,15.37
2023-02-04T02:48:09.952Z,23.05
2023-02-04T02:50:37.686Z,22.20
2023-02-04T02:53:05.370Z,30.87
2023-02-04T02:55:33.114Z,20.50
2023-02-04T02:58:00.756Z,19.65
2023-02-04T03:00:29.255Z,18.93
2023-02-04T03:03:00.198Z,18.00
2023-02-04T03:05:28.285Z,19.52
2023-02-04T03:07:55.953Z,17.08
2023-02-04T03:10:23.643Z,21.30
2023-02-04T03:12:51.327Z,15.23
2023-02-04T03:15:18.960Z,18.55
2023-02-04T03:17:46.912Z,29.97
2023-02-04T03:20:14.842Z,14.07
2023-02-04T03:22:42.608Z,36.28
2023-02-04T03:25:10.295Z,24.37
2023-02-04T03:27:38.009Z,23.80
2023-02-04T03:30:06.075Z,19.40
2023-02-04T03:32:33.700Z,14.75
2023-02-04T03:35:01.328Z,16.57
2023-02-04T03:37:29.087Z,14.93
2023-02-04T03:39:56.764Z,15.82
2023-02-04T03:42:25.879Z,18.43
2023-02-04T03:44:53.556Z,15.57
2023-02-04T03:47:21.176Z,22.95
2023-02-04T03:49:48.864Z,17.27
2023-02-04T03:52:16.850Z,14.90
2023-02-04T03:54:44.444Z,18.52
2023-02-04T03:57:13.240Z,8.77
2023-02-04T03:59:40.946Z,5.90
2023-02-04T04:02:08.759Z,10.75
2023-02-04T04:04:36.514Z,19.38
2023-02-04T04:07:04.189Z,22.57
2023-02-04T04:09:31.905Z,10.15
2023-02-04T04:11:59.538Z,19.15
2023-02-04T04:14:27.892Z,12.63
2023-02-04T04:16:55.542Z,14.73
2023-02-04T04:19:24.968Z,11.73
2023-02-04T04:21:52.647Z,11.23
2023-02-04T04:24:20.315Z,14.67
2023-02-04T04:26:48.022Z,10.98
2023-02-04T04:29:15.652Z,14.73
2023-02-04T04:31:45.166Z,9.67
2023-02-04T04:34:12.792Z,19.40
2023-02-04T04:36:40.458Z,23.10
2023-02-04T04:39:08.089Z,12.90
2023-02-04T04:41:35.719Z,15.90
2023-02-04T04:44:03.313Z,14.88
2023-02-04T04:46:30.938Z,9.38
2023-02-04T04:48:59.054Z,13.37
2023-02-04T04:51:26.715Z,13.50
2023-02-04T04:53:54.412Z,15.07
2023-02-04T04:56:22.053Z,11.83
2023-02-04T04:58:49.627Z,12.05
2023-02-04T05:01:17.348Z,9.02
2023-02-04T05:03:45.221Z,9.30
2023-02-04T05:06:13.225Z,12.63
2023-02-04T05:08:40.865Z,14.40
2023-02-04T05:11:08.620Z,13.30
2023-02-04T05:13:36.244Z,18.93
2023-02-04T05:16:03.934Z,13.65
2023-02-04T05:18:31.594Z,6.97
2023-02-04T05:20:59.378Z,14.00
2023-02-04T05:23:27.027Z,8.13
2023-02-04T05:25:54.646Z,10.70
2023-02-04T05:28:22.344Z,10.80
2023-02-04T05:30:50.101Z,4.18
2023-02-04T05:33:17.729Z,14.30
2023-02-04T05:35:45.372Z,10.55
2023-02-04T05:38:13.332Z,11.20
2023-02-04T05:40:40.929Z,9.23
2023-02-04T05:43:08.680Z,13.90
2023-02-04T05:45:36.306Z,3.13
2023-02-04T05:48:04.121Z,12.43
2023-02-04T05:50:31.994Z,13.07
2023-02-04T05:52:59.806Z,5.07
2023-02-04T05:55:27.429Z,12.73
2023-02-04T05:57:58.059Z,13.75
2023-02-04T06:00:26.000Z,11.38
2023-02-04T06:02:53.679Z,14.57
2023-02-04T06:05:23.189Z,13.85
2023-02-04T06:07:50.959Z,15.13
2023-02-04T06:10:18.854Z,21.40
2023-02-04T06:12:46.451Z,15.35
2023-02-04T06:15:14.088Z,5.07
2023-02-04T06:17:41.724Z,6.57
2023-02-04T06:20:09.702Z,21.90
2023-02-04T06:22:37.339Z,11.73
2023-02-04T06:25:05.196Z,21.17
2023-02-04T06:27:32.862Z,10.23
2023-02-04T06:30:00.477Z,12.27
2023-02-04T06:32:28.224Z,9.30
2023-02-04T06:34:55.949Z,6.30
2023-02-04T06:37:24.471Z,15.48
2023-02-04T06:39:54.662Z,14.55
2023-02-04T06:42:22.385Z,13.40
2023-02-04T06:44:49.971Z,8.23
2023-02-04T06:47:17.639Z,21.33
2023-02-04T06:49:45.280Z,19.00
2023-02-04T06:52:12.964Z,28.77
2023-02-04T06:54:40.626Z,11.43
2023-02-04T06:57:08.334Z,3.20
2023-02-04T06:59:39.219Z,8.90
2023-02-04T07:02:07.485Z,8.65
2023-02-04T07:04:35.604Z,6.70
2023-02-04T07:07:03.386Z,6.57
2023-02-04T07:09:31.085Z,6.43
2023-02-04T07:11:58.688Z,5.15
2023-02-04T07:14:26.276Z,6.45
2023-02-04T07:16:58.739Z,3.67
2023-02-04T07:19:26.385Z,10.38
2023-02-04T07:21:57.014Z,6.38
2023-02-04T07:24:25.312Z,6.97
2023-02-04T07:26:55.084Z,10.27
2023-02-04T07:29:26.180Z,1.98
2023-02-04T07:31:54.320Z,4.17
2023-02-04T07:34:22.156Z,3.60
2023-02-04T07:36:49.830Z,2.28
2023-02-04T07:39:17.513Z,2.28
2023-02-04T07:41:45.197Z,10.93
2023-02-04T07:44:12.782Z,3.67
2023-02-04T07:46:40.494Z,6.25
2023-02-04T07:49:08.148Z,2.00
2023-02-04T07:51:35.781Z,1.00
2023-02-04T07:54:03.460Z,1.45
2023-02-04T07:56:31.141Z,13.63
2023-02-04T07:58:58.894Z,8.88
2023-02-04T08:01:26.653Z,6.45
2023-02-04T08:03:54.363Z,8.90
2023-02-04T08:06:22.127Z,4.63
2023-02-04T08:08:49.769Z,3.30
2023-02-04T08:11:17.398Z,2.58
2023-02-04T08:13:44.984Z,5.57
2023-02-04T08:16:13.473Z,2.63
2023-02-04T08:18:41.250Z,0.98
2023-02-04T08:21:08.947Z,1.20
2023-02-04T08:23:41.716Z,2.22
2023-02-04T08:26:11.325Z,1.58
2023-02-04T08:28:39.180Z,3.58
2023-02-04T08:31:07.406Z,1.10
2023-02-04T08:33:36.153Z,7.68
2023-02-04T08:36:03.764Z,8.02
2023-02-04T08:38:31.402Z,3.67
2023-02-04T08:41:00.122Z,8.90
2023-02-04T08:43:27.946Z,0.77
2023-02-04T08:45:55.532Z,0.97
2023-02-04T08:48:23.247Z,2.05
2023-02-04T08:50:50.878Z,4.25
2023-02-04T08:53:18.631Z,3.40
2023-02-04T08:55:46.254Z,3.03
2023-02-04T08:58:13.857Z,1.45
2023-02-04T09:00:41.615Z,1.05
2023-02-04T09:03:09.356Z,5.93
2023-02-04T09:05:37.032Z,6.65
2023-02-04T09:08:04.733Z,2.53
2023-02-04T09:10:33.736Z,0.77
2023-02-04T09:13:01.667Z,6.40
2023-02-04T09:15:30.445Z,3.72
2023-02-04T09:18:04.870Z,5.35
2023-02-04T09:20:32.978Z,13.67
2023-02-04T09:23:00.867Z,5.93
2023-02-04T09:25:28.576Z,2.95
2023-02-04T09:27:56.407Z,2.93
2023-02-04T09:30:24.170Z,1.92
2023-02-04T09:32:51.805Z,8.23
2023-02-04T09:35:19.399Z,4.00
2023-02-04T09:37:47.050Z,3.40
2023-02-04T09:40:18.178Z,3.20
2023-02-04T09:42:47.212Z,3.83
2023-02-04T09:45:22.031Z,2.37
2023-02-04T09:47:50.134Z,1.48
2023-02-04T09:50:18.645Z,0.82
2023-02-04T09:52:47.015Z,2.73
2023-02-04T09:55:18.409Z,2.55
2023-02-04T09:57:46.520Z,2.50
2023-02-04T10:00:17.923Z,5.47
2023-02-04T10:02:45.605Z,1.90
2023-02-04T10:05:22.393Z,5.03
2023-02-04T10:07:50.438Z,4.63
2023-02-04T10:10:18.853Z,5.67
2023-02-04T10:12:46.822Z,2.90
2023-02-04T10:15:19.632Z,1.30
2023-02-04T10:17:47.657Z,8.70
2023-02-04T10:20:18.890Z,2.55
2023-02-04T10:22:50.330Z,2.42
2023-02-04T10:25:18.932Z,6.03
2023-02-04T10:27:49.794Z,2.42
2023-02-04T10:30:21.422Z,3.22
2023-02-04T10:32:49.252Z,9.52
2023-02-04T10:35:17.342Z,1.73
2023-02-04T10:37:45.065Z,5.28
2023-02-04T10:40:31.979Z,1.10
2023-02-04T10:43:00.087Z,1.60
2023-02-04T10:45:28.508Z,3.10
2023-02-04T10:47:56.591Z,1.30
2023-02-04T10:50:25.305Z,0.77
2023-02-04T10:53:20.154Z,2.55
2023-02-04T10:55:48.333Z,5.15
2023-02-04T10:58:16.978Z,2.85
2023-02-04T11:00:44.684Z,2.57
2023-02-04T11:03:12.437Z,2.10
2023-02-04T11:05:40.169Z,2.10
2023-02-04T11:08:19.799Z,4.73
2023-02-04T11:10:47.581Z,15.13
2023-02-04T11:13:22.172Z,2.78
2023-02-04T11:15:51.153Z,1.10
2023-02-04T11:18:21.728Z,7.22
2023-02-04T11:20:49.868Z,4.90
2023-02-04T11:23:18.395Z,6.50
2023-02-04T11:25:46.230Z,4.20
2023-02-04T11:28:14.666Z,1.08
2023-02-04T11:30:42.600Z,7.05
2023-02-04T11:33:23.970Z,5.10
2023-02-04T11:36:04.695Z,7.32
2023-02-04T11:38:32.532Z,3.30
2023-02-04T11:41:00.568Z,4.40
2023-02-04T11:43:30.548Z,9.32
2023-02-04T11:46:02.238Z,3.63
2023-02-04T11:48:37.057Z,1.38
2023-02-04T11:51:11.254Z,2.67
2023-02-04T11:53:39.037Z,2.42
2023-02-04T11:56:06.722Z,3.50
2023-02-04T11:58:34.585Z,2.87
2023-02-04T12:01:02.271Z,3.90
2023-02-04T12:03:32.261Z,3.00
2023-02-04T12:06:00.137Z,4.03
2023-02-04T12:08:32.503Z,8.60
2023-02-04T12:11:04.517Z,5.95
2023-02-04T12:13:32.531Z,4.50
2023-02-04T12:16:01.273Z,5.90
2023-02-04T12:18:29.263Z,1.30
2023-02-04T12:20:57.536Z,3.28
2023-02-04T12:23:25.511Z,5.73
2023-02-04T12:25:53.645Z,3.83
2023-02-04T12:28:21.605Z,2.85
2023-02-04T12:30:49.366Z,6.87
2023-02-04T12:33:17.673Z,5.05
2023-02-04T12:35:45.354Z,4.18
2023-02-04T12:38:13.242Z,5.65
2023-02-04T12:40:41.069Z,6.53
2023-02-04T12:43:08.707Z,5.80
2023-02-04T12:45:36.587Z,5.03
2023-02-04T12:48:04.574Z,2.40
2023-02-04T12:50:32.415Z,2.80
2023-02-04T12:53:00.308Z,5.28
2023-02-04T12:55:28.496Z,5.97
2023-02-04T12:57:56.552Z,1.20
2023-02-04T13:00:24.395Z,3.83
2023-02-04T13:02:52.242Z,3.72
2023-02-04T13:05:19.977Z,5.50
2023-02-04T13:07:47.766Z,2.53
2023-02-04T13:10:15.649Z,5.95
2023-02-04T13:12:43.434Z,7.03
2023-02-04T13:15:11.492Z,2.88
2023-02-04T13:17:39.306Z,2.75
2023-02-04T13:20:07.778Z,4.23
2023-02-04T13:22:35.590Z,6.38
2023-02-04T13:25:04.274Z,2.33
2023-02-04T13:27:33.485Z,4.68
2023-02-04T13:30:01.530Z,4.90
2023-02-04T13:32:29.482Z,5.68
2023-02-04T13:34:57.294Z,1.30
2023-02-04T13:37:25.050Z,4.00
2023-02-04T13:39:52.829Z,3.28
2023-02-04T13:42:22.069Z,2.72
2023-02-04T13:44:49.948Z,2.30
2023-02-04T13:47:17.724Z,4.22
2023-02-04T13:49:45.449Z,0.80
2023-02-04T13:52:13.237Z,1.33
2023-02-04T13:54:41.015Z,2.03
2023-02-04T13:57:08.750Z,0.77
2023-02-04T13:59:36.530Z,1.40
2023-02-04T14:02:04.391Z,1.73
2023-02-04T14:04:32.160Z,7.05
2023-02-04T14:07:02.176Z,4.00
2023-02-04T14:09:29.922Z,7.63
2023-02-04T14:11:57.539Z,5.72
2023-02-04T14:14:25.291Z,3.40
2023-02-04T14:16:53.087Z,7.68
2023-02-04T14:19:20.975Z,1.60
2023-02-04T14:21:50.332Z,3.53
2023-02-04T14:24:18.055Z,1.65
2023-02-04T14:26:45.760Z,1.60
2023-02-04T14:29:13.447Z,2.83
2023-02-04T14:31:41.561Z,1.50
2023-02-04T14:34:09.230Z,2.53
2023-02-04T14:36:36.988Z,5.38
2023-02-04T14:39:04.727Z,2.15
2023-02-04T14:41:32.528Z,1.52
2023-02-04T14:44:00.299Z,3.50
2023-02-04T14:46:28.189Z,4.03
2023-02-04T14:48:56.067Z,2.13
2023-02-04T14:51:24.896Z,1.43
2023-02-04T14:53:52.579Z,3.00
2023-02-04T14:56:20.391Z,1.70
2023-02-04T14:58:48.214Z,2.83
2023-02-04T15:01:15.931Z,0.98
2023-02-04T15:03:43.735Z,1.33
2023-02-04T15:06:14.270Z,3.95
2023-02-04T15:08:42.181Z,1.30
2023-02-04T15:11:09.981Z,2.88
2023-02-04T15:13:37.673Z,6.05
2023-02-04T15:16:05.571Z,2.33
2023-02-04T15:18:33.625Z,3.10
2023-02-04T15:21:01.423Z,3.92
2023-02-04T15:23:29.149Z,2.50
2023-02-04T15:25:57.705Z,2.47
2023-02-04T15:28:27.059Z,6.00
2023-02-04T15:30:54.972Z,10.50
2023-02-04T15:33:22.780Z,4.57
2023-02-04T15:35:50.430Z,2.38
2023-02-04T15:38:18.172Z,3.75
2023-02-04T15:40:45.869Z,2.67
2023-02-04T15:43:15.576Z,2.58
2023-02-04T15:45:44.072Z,2.63
2023-02-04T15:48:11.885Z,5.63
2023-02-04T15:50:39.807Z,3.88
2023-02-04T15:53:07.541Z,5.10
2023-02-04T15:55:35.281Z,2.45
2023-02-04T15:58:03.081Z,2.40
2023-02-04T16:00:31.077Z,5.85
2023-02-04T16:02:59.044Z,3.28
2023-02-04T16:05:26.797Z,3.97
2023-02-04T16:07:54.432Z,3.35
2023-02-04T16:10:22.363Z,2.40
2023-02-04T16:12:51.434Z,4.20
2023-02-04T16:15:19.363Z,2.22
2023-02-04T16:17:47.102Z,3.88
2023-02-04T16:20:15.022Z,1.67
2023-02-04T16:22:42.786Z,3.20
2023-02-04T16:25:10.734Z,2.20
2023-02-04T16:27:38.553Z,3.17
2023-02-04T16:30:06.491Z,2.90
2023-02-04T16:32:34.394Z,1.45
2023-02-04T16:35:04.476Z,2.20
2023-02-04T16:37:32.339Z,1.73
2023-02-04T16:40:00.060Z,4.13
2023-02-04T16:42:29.666Z,4.80
2023-02-04T16:44:58.979Z,2.55
2023-02-04T16:47:26.774Z,1.83
2023-02-04T16:49:59.176Z,1.77
2023-02-04T16:52:26.931Z,2.60
2023-02-04T16:54:54.725Z,1.70
2023-02-04T16:57:22.368Z,3.10
2023-02-04T16:59:51.785Z,0.80
2023-02-04T17:02:19.479Z,3.73
2023-02-04T17:04:47.240Z,2.88
2023-02-04T17:07:14.964Z,2.75
2023-02-04T17:09:43.989Z,2.00
2023-02-04T17:12:11.710Z,2.53
2023-02-04T17:14:41.235Z,3.40
2023-02-04T17:17:09.243Z,2.40
2023-02-04T17:19:37.073Z,8.77
2023-02-04T17:22:04.823Z,1.45
2023-02-04T17:24:32.488Z,5.10
2023-02-04T17:27:00.746Z,1.60
2023-02-04T17:29:28.587Z,0.60
2023-02-04T17:31:56.867Z,2.15
2023-02-04T17:34:24.703Z,1.50
2023-02-04T17:36:52.435Z,1.17
2023-02-04T17:39:21.280Z,1.77
2023-02-04T17:41:49.161Z,2.03
2023-02-04T17:44:26.432Z,2.53
2023-02-04T17:46:54.608Z,2.35
2023-02-04T17:49:22.413Z,7.93
2023-02-04T17:51:50.124Z,3.57
2023-02-04T17:54:17.879Z,7.72
2023-02-04T17:56:45.599Z,2.30
2023-02-04T17:59:13.783Z,2.60
2023-02-04T18:01:43.491Z,2.40
2023-02-04T18:04:14.795Z,2.08
2023-02-04T18:06:42.508Z,2.55
2023-02-04T18:09:16.821Z,2.83
2023-02-04T18:11:44.650Z,3.03
2023-02-04T18:14:15.138Z,2.42
2023-02-04T18:16:43.052Z,2.80
2023-02-04T18:19:10.842Z,2.72
2023-02-04T18:21:38.612Z,3.40
2023-02-04T18:24:19.697Z,3.40
2023-02-04T18:26:47.502Z,2.90
2023-02-04T18:29:27.538Z,3.72
2023-02-04T18:31:59.082Z,3.65
2023-02-04T18:34:34.239Z,4.67
2023-02-04T18:37:21.135Z,5.43
2023-02-04T18:39:51.899Z,3.45
2023-02-04T18:42:22.613Z,5.00
2023-02-04T18:44:50.565Z,5.05
2023-02-04T18:47:31.850Z,3.70
2023-02-04T18:50:04.709Z,4.75
2023-02-04T18:52:37.812Z,4.67
2023-02-04T18:55:14.837Z,2.47
2023-02-04T18:57:42.823Z,4.85
2023-02-04T19:00:11.546Z,5.10
2023-02-04T19:02:39.998Z,4.15
2023-02-04T19:05:26.377Z,5.18
2023-02-04T19:07:55.437Z,4.30
2023-02-04T19:10:31.744Z,2.15
2023-02-04T19:13:23.120Z,4.00
2023-02-04T19:15:55.667Z,3.78
2023-02-04T19:18:27.787Z,2.47
2023-02-04T19:20:58.112Z,3.40
2023-02-04T19:23:25.992Z,4.85
2023-02-04T19:25:53.912Z,5.57
2023-02-04T19:28:33.736Z,6.70
2023-02-04T19:31:02.351Z,3.50
2023-02-04T19:33:33.110Z,3.77
2023-02-04T19:36:16.357Z,6.28
2023-02-04T19:38:48.225Z,3.20
2023-02-04T19:41:24.647Z,3.22
2023-02-04T19:43:52.405Z,4.23
2023-02-04T19:46:25.067Z,3.47
2023-02-04T19:48:55.924Z,3.28
2023-02-04T19:51:28.061Z,5.23
2023-02-04T19:53:59.202Z,3.05
2023-02-04T19:56:36.027Z,2.50
2023-02-04T19:59:27.220Z,2.50
2023-02-04T20:02:15.073Z,3.20
2023-02-04T20:04:46.421Z,3.33
2023-02-04T20:07:24.440Z,3.85
2023-02-04T20:10:01.667Z,3.67
2023-02-04T20:12:29.949Z,6.18
2023-02-04T20:14:57.886Z,5.68
2023-02-04T20:17:25.705Z,4.20
2023-02-04T20:19:53.573Z,3.53
2023-02-04T20:22:22.158Z,4.53
2023-02-04T20:24:52.776Z,6.63
2023-02-04T20:27:22.175Z,4.78
2023-02-04T20:29:50.372Z,3.85
2023-02-04T20:32:19.108Z,6.53
2023-02-04T20:34:46.844Z,2.23
2023-02-04T20:37:17.209Z,4.85
2023-02-04T20:39:44.881Z,11.43
2023-02-04T20:42:22.935Z,3.40
2023-02-04T20:44:50.935Z,4.30
2023-02-04T20:47:25.658Z,7.00
2023-02-04T20:49:56.922Z,5.97
2023-02-04T20:52:45.759Z,4.28
2023-02-04T20:55:29.547Z,6.40
2023-02-04T20:58:13.489Z,6.43
2023-02-04T21:00:41.493Z,5.70
2023-02-04T21:03:21.457Z,5.80
2023-02-04T21:05:50.291Z,6.45
2023-02-04T21:08:21.189Z,9.10
2023-02-04T21:10:48.856Z,9.85
2023-02-04T21:13:16.632Z,8.55
2023-02-04T21:15:44.357Z,7.03
2023-02-04T21:18:12.069Z,5.38
2023-02-04T21:20:39.702Z,6.95
2023-02-04T21:23:07.417Z,7.70
2023-02-04T21:25:35.269Z,5.70
2023-02-04T21:28:03.121Z,9.10
2023-02-04T21:30:31.330Z,7.10
2023-02-04T21:32:59.283Z,6.17
2023-02-04T21:35:27.030Z,6.40
2023-02-04T21:37:55.127Z,9.82
2023-02-04T21:40:22.998Z,7.57
2023-02-04T21:42:50.794Z,8.02
2023-02-04T21:45:19.536Z,7.22
2023-02-04T21:47:47.416Z,7.95
2023-02-04T21:50:15.352Z,8.57
2023-02-04T21:52:45.704Z,5.60
2023-02-04T21:55:13.644Z,7.15
2023-02-04T21:57:41.258Z,7.10
2023-02-04T22:00:09.403Z,3.88
2023-02-04T22:02:37.147Z,6.13
2023-02-04T22:05:07.525Z,4.73
2023-02-04T22:07:38.347Z,5.25
2023-02-04T22:10:06.647Z,8.57
2023-02-04T22:12:34.470Z,6.15
2023-02-04T22:15:04.207Z,7.33
2023-02-04T22:17:32.736Z,4.05
2023-02-04T22:20:00.725Z,6.00
2023-02-04T22:22:28.373Z,4.77
2023-02-04T22:24:58.364Z,6.53
2023-02-04T22:27:26.055Z,5.38
2023-02-04T22:29:53.826Z,6.87
2023-02-04T22:32:21.476Z,7.70
2023-02-04T22:34:49.156Z,6.70
2023-02-04T22:37:18.755Z,6.07
2023-02-04T22:39:48.221Z,3.00
2023-02-04T22:42:16.770Z,4.15
2023-02-04T22:44:47.384Z,2.42
2023-02-04T22:47:15.702Z,3.40
2023-02-04T22:49:43.389Z,5.85
2023-02-04T22:52:11.068Z,5.30
2023-02-04T22:54:38.680Z,3.57
2023-02-04T22:57:08.685Z,11.77
2023-02-04T22:59:36.332Z,6.72
2023-02-04T23:02:04.205Z,3.55
2023-02-04T23:04:31.896Z,6.90
2023-02-04T23:07:03.349Z,5.13
2023-02-04T23:09:32.204Z,4.15
2023-02-04T23:12:12.823Z,5.27
2023-02-04T23:14:41.495Z,4.70
2023-02-04T23:17:09.423Z,4.57
2023-02-04T23:19:37.100Z,3.20
2023-02-04T23:22:05.093Z,5.75
2023-02-04T23:24:32.900Z,5.93
2023-02-04T23:27:00.873Z,3.97
2023-02-04T23:29:28.872Z,3.87
2023-02-04T23:31:56.853Z,3.75
2023-02-04T23:34:24.618Z,4.70
2023-02-04T23:36:52.371Z,4.43
2023-02-04T23:39:20.790Z,2.65
2023-02-04T23:41:48.982Z,4.38
2023-02-04T23:44:16.748Z,4.37
2023-02-04T23:46:44.488Z,7.57
2023-02-04T23:49:13.273Z,3.92
2023-02-04T23:51:41.051Z,6.90
2023-02-04T23:54:09.071Z,1.07
2023-02-04T23:56:39.186Z,3.60
2023-02-04T23:59:08.158Z,3.05
