createdAt,value
2023-05-01T00:01:12.112Z,8.17
2023-05-01T00:03:42.916Z,8.11
2023-05-01T00:06:13.651Z,8.07
2023-05-01T00:08:44.222Z,8.04
2023-05-01T00:11:14.820Z,8.02
2023-05-01T00:13:45.414Z,7.98
2023-05-01T00:16:17.090Z,7.98
2023-05-01T00:18:47.765Z,7.95
2023-05-01T00:21:18.384Z,7.91
2023-05-01T00:23:48.937Z,7.87
2023-05-01T00:26:19.466Z,7.87
2023-05-01T00:28:51.306Z,7.87
2023-05-01T00:31:21.952Z,7.85
2023-05-01T00:33:52.498Z,7.86
2023-05-01T00:36:23.481Z,7.84
2023-05-01T00:38:54.040Z,7.78
2023-05-01T00:41:24.634Z,7.76
2023-05-01T00:43:55.170Z,7.74
2023-05-01T00:46:25.963Z,7.72
2023-05-01T00:48:57.772Z,7.71
2023-05-01T00:51:30.428Z,7.69
2023-05-01T00:54:01.615Z,7.67
2023-05-01T00:56:32.461Z,7.66
2023-05-01T00:59:03.022Z,7.62
2023-05-01T01:01:34.849Z,7.61
2023-05-01T01:04:05.723Z,7.58
2023-05-01T01:06:42.327Z,7.55
2023-05-01T01:09:19.284Z,7.50
2023-05-01T01:11:54.411Z,7.49
2023-05-01T01:14:27.710Z,7.46
2023-05-01T01:17:02.563Z,7.40
2023-05-01T01:19:49.423Z,7.38
2023-05-01T01:22:22.049Z,7.36
2023-05-01T01:25:09.861Z,7.36
2023-05-01T01:27:55.914Z,7.35
2023-05-01T01:30:54.226Z,7.34
2023-05-01T01:33:29.556Z,7.31
2023-05-01T01:36:04.088Z,7.27
2023-05-01T01:38:37.786Z,7.23
2023-05-01T01:41:11.136Z,7.20
2023-05-01T01:43:44.961Z,7.17
2023-05-01T01:46:17.942Z,7.17
2023-05-01T01:48:50.347Z,7.15
2023-05-01T01:51:23.612Z,7.12
2023-05-01T01:53:55.478Z,7.11
2023-05-01T01:56:27.998Z,7.12
2023-05-01T01:58:59.429Z,7.07
2023-05-01T02:01:30.529Z,7.03
2023-05-01T02:04:03.665Z,6.99
2023-05-01T02:06:35.048Z,6.94
2023-05-01T02:09:07.760Z,6.89
2023-05-01T02:11:39.226Z,6.83
2023-05-01T02:14:10.176Z,6.76
2023-05-01T02:16:41.203Z,6.73
2023-05-01T02:19:12.617Z,6.73
2023-05-01T02:21:44.043Z,6.71
2023-05-01T02:24:15.376Z,6.68
2023-05-01T02:26:50.687Z,6.67
2023-05-01T02:29:21.161Z,6.68
2023-05-01T02:31:51.960Z,6.69
2023-05-01T02:34:22.963Z,6.68
2023-05-01T02:36:53.587Z,6.66
2023-05-01T02:39:24.741Z,6.65
2023-05-01T02:41:56.574Z,6.65
2023-05-01T02:44:27.531Z,6.67
2023-05-01T02:47:01.872Z,6.65
2023-05-01T02:49:33.097Z,6.63
2023-05-01T02:52:04.582Z,6.61
2023-05-01T02:54:35.521Z,6.60
2023-05-01T02:57:06.738Z,6.59
2023-05-01T02:59:37.385Z,6.59
2023-05-01T03:02:08.100Z,6.58
2023-05-01T03:04:38.868Z,6.54
2023-05-01T03:07:10.073Z,6.52
2023-05-01T03:09:40.597Z,6.51
2023-05-01T03:12:11.175Z,6.53
2023-05-01T03:14:41.706Z,6.53
2023-05-01T03:17:12.313Z,6.52
2023-05-01T03:19:42.847Z,6.50
2023-05-01T03:22:13.448Z,6.50
2023-05-01T03:24:44.161Z,6.49
2023-05-01T03:27:14.970Z,6.51
2023-05-01T03:29:45.632Z,6.52
2023-05-01T03:32:17.966Z,6.52
2023-05-01T03:34:49.579Z,6.53
2023-05-01T03:37:21.195Z,6.53
2023-05-01T03:39:52.609Z,6.51
2023-05-01T03:42:41.804Z,6.50
2023-05-01T03:45:17.820Z,6.49
2023-05-01T03:47:48.463Z,6.50
2023-05-01T03:50:19.694Z,6.53
2023-05-01T03:52:50.949Z,6.54
2023-05-01T03:55:21.908Z,6.57
2023-05-01T03:57:54.223Z,6.59
2023-05-01T04:00:25.241Z,6.58
2023-05-01T04:02:56.980Z,6.58
2023-05-01T04:05:28.058Z,6.60
2023-05-01T04:08:01.731Z,6.60
2023-05-01T04:10:32.326Z,6.60
2023-05-01T04:13:07.104Z,6.64
2023-05-01T04:15:39.567Z,6.67
2023-05-01T04:18:10.216Z,6.69
2023-05-01T04:20:41.356Z,6.70
2023-05-01T04:23:12.877Z,6.72
2023-05-01T04:25:43.339Z,6.74
2023-05-01T04:28:16.713Z,6.78
2023-05-01T04:30:47.299Z,6.80
2023-05-01T04:33:17.983Z,6.80
2023-05-01T04:35:48.894Z,6.83
2023-05-01T04:38:19.899Z,6.83
2023-05-01T04:40:52.523Z,6.87
2023-05-01T04:43:23.058Z,6.92
2023-05-01T04:45:53.572Z,6.96
2023-05-01T04:48:24.452Z,7.00
2023-05-01T04:50:55.249Z,7.05
2023-05-01T04:53:27.206Z,7.09
2023-05-01T04:55:57.682Z,7.12
2023-05-01T04:58:29.020Z,7.15
2023-05-01T05:01:03.091Z,7.19
2023-05-01T05:03:34.059Z,7.24
2023-05-01T05:06:04.960Z,7.32
2023-05-01T05:08:36.103Z,7.39
2023-05-01T05:11:14.177Z,7.49
2023-05-01T05:14:01.141Z,7.59
2023-05-01T05:16:31.828Z,7.69
2023-05-01T05:19:03.252Z,7.80
2023-05-01T05:21:35.952Z,7.92
2023-05-01T05:24:06.958Z,8.05
2023-05-01T05:26:38.281Z,8.18
2023-05-01T05:29:09.818Z,8.31
2023-05-01T05:31:40.368Z,8.42
2023-05-01T05:34:11.550Z,8.52
2023-05-01T05:36:42.513Z,8.60
2023-05-01T05:39:14.005Z,8.70
2023-05-01T05:41:45.065Z,8.82
2023-05-01T05:44:15.670Z,8.95
2023-05-01T05:46:46.331Z,9.04
2023-05-01T05:49:18.025Z,9.10
2023-05-01T05:51:48.598Z,9.15
2023-05-01T05:54:19.797Z,9.17
2023-05-01T05:56:52.259Z,9.20
2023-05-01T05:59:22.830Z,9.24
2023-05-01T06:01:53.400Z,9.28
2023-05-01T06:04:23.968Z,9.35
2023-05-01T06:06:54.850Z,9.39
2023-05-01T06:09:26.428Z,9.45
2023-05-01T06:11:57.207Z,9.49
2023-05-01T06:14:27.978Z,9.51
2023-05-01T06:16:58.494Z,9.53
2023-05-01T06:19:29.073Z,9.62
2023-05-01T06:22:08.131Z,9.71
2023-05-01T06:24:43.039Z,9.76
2023-05-01T06:27:14.027Z,9.83
2023-05-01T06:29:44.612Z,9.93
2023-05-01T06:32:15.273Z,10.05
2023-05-01T06:34:46.408Z,10.13
2023-05-01T06:37:17.960Z,10.27
2023-05-01T06:39:48.795Z,10.39
2023-05-01T06:42:21.449Z,10.50
2023-05-01T06:44:52.053Z,10.62
2023-05-01T06:47:22.696Z,10.74
2023-05-01T06:49:53.327Z,10.84
2023-05-01T06:52:23.882Z,10.95
2023-05-01T06:54:54.457Z,11.11
2023-05-01T06:57:25.051Z,11.25
2023-05-01T06:59:55.840Z,11.39
2023-05-01T07:02:26.755Z,11.52
2023-05-01T07:04:57.344Z,11.62
2023-05-01T07:07:27.906Z,11.71
2023-05-01T07:09:58.819Z,11.83
2023-05-01T07:12:29.855Z,11.87
2023-05-01T07:15:00.926Z,11.91
2023-05-01T07:17:31.813Z,11.94
2023-05-01T07:20:02.480Z,12.00
2023-05-01T07:22:33.161Z,12.08
2023-05-01T07:25:03.694Z,12.15
2023-05-01T07:27:34.629Z,12.29
2023-05-01T07:30:06.011Z,12.42
2023-05-01T07:32:36.476Z,12.54
2023-05-01T07:35:09.276Z,12.64
2023-05-01T07:37:39.753Z,12.70
2023-05-01T07:40:12.997Z,12.77
2023-05-01T07:42:43.523Z,12.85
2023-05-01T07:45:14.202Z,12.92
2023-05-01T07:47:44.826Z,12.97
2023-05-01T07:50:15.478Z,13.01
2023-05-01T07:52:46.674Z,13.06
2023-05-01T07:55:19.300Z,13.12
2023-05-01T07:57:49.835Z,13.16
2023-05-01T08:00:22.224Z,13.25
2023-05-01T08:02:54.077Z,13.29
2023-05-01T08:05:24.780Z,13.34
2023-05-01T08:07:55.299Z,13.41
2023-05-01T08:10:26.235Z,13.48
2023-05-01T08:12:56.964Z,13.58
2023-05-01T08:15:28.673Z,13.66
2023-05-01T08:17:59.150Z,13.73
2023-05-01T08:20:29.763Z,13.78
2023-05-01T08:23:00.319Z,13.84
2023-05-01T08:25:31.709Z,13.93
2023-05-01T08:28:02.229Z,14.01
2023-05-01T08:30:32.840Z,14.09
2023-05-01T08:33:03.644Z,14.15
2023-05-01T08:35:34.298Z,14.24
2023-05-01T08:38:04.840Z,14.34
2023-05-01T08:40:39.141Z,14.44
2023-05-01T08:43:09.644Z,14.54
2023-05-01T08:45:40.664Z,14.62
2023-05-01T08:48:12.091Z,14.68
2023-05-01T08:50:46.643Z,14.83
2023-05-01T08:53:18.623Z,14.94
2023-05-01T08:55:49.742Z,14.99
2023-05-01T08:58:20.588Z,15.02
2023-05-01T09:00:51.198Z,15.01
2023-05-01T09:03:22.227Z,15.04
2023-05-01T09:05:53.652Z,15.12
2023-05-01T09:08:24.127Z,15.20
2023-05-01T09:10:55.334Z,15.26
2023-05-01T09:13:26.582Z,15.36
2023-05-01T09:15:57.290Z,15.50
2023-05-01T09:18:28.197Z,15.64
2023-05-01T09:20:58.796Z,15.77
2023-05-01T09:23:29.379Z,15.88
2023-05-01T09:26:00.765Z,16.06
2023-05-01T09:28:44.681Z,16.23
2023-05-01T09:31:25.664Z,16.30
2023-05-01T09:33:56.790Z,16.34
2023-05-01T09:36:28.457Z,16.33
2023-05-01T09:39:00.363Z,16.34
2023-05-01T09:41:31.753Z,16.41
2023-05-01T09:44:02.708Z,16.49
2023-05-01T09:46:42.352Z,16.54
2023-05-01T09:49:13.059Z,16.61
2023-05-01T09:51:43.716Z,16.68
2023-05-01T09:54:20.896Z,16.67
2023-05-01T09:56:51.394Z,16.63
2023-05-01T09:59:22.277Z,16.54
2023-05-01T10:01:53.500Z,16.54
2023-05-01T10:04:32.630Z,16.55
2023-05-01T10:07:12.935Z,16.55
2023-05-01T10:09:43.437Z,16.55
2023-05-01T10:12:23.966Z,16.57
2023-05-01T10:14:55.464Z,16.62
2023-05-01T10:17:25.941Z,16.66
2023-05-01T10:19:56.756Z,16.72
2023-05-01T10:22:27.612Z,16.79
2023-05-01T10:24:59.529Z,16.82
2023-05-01T10:27:30.209Z,16.89
2023-05-01T10:30:04.853Z,16.95
2023-05-01T10:32:36.497Z,17.00
2023-05-01T10:35:11.171Z,17.04
2023-05-01T10:37:47.702Z,17.13
2023-05-01T10:40:35.521Z,17.25
2023-05-01T10:43:19.340Z,17.35
2023-05-01T10:45:50.105Z,17.39
2023-05-01T10:48:52.380Z,17.41
2023-05-01T10:51:26.558Z,17.46
2023-05-01T10:54:15.709Z,17.56
2023-05-01T10:56:46.259Z,17.67
2023-05-01T10:59:16.765Z,17.70
2023-05-01T11:01:48.211Z,17.71
2023-05-01T11:04:36.172Z,17.70
2023-05-01T11:07:26.331Z,17.70
2023-05-01T11:09:58.999Z,17.71
2023-05-01T11:12:47.177Z,17.71
2023-05-01T11:15:28.259Z,17.75
2023-05-01T11:17:59.108Z,17.76
2023-05-01T11:20:51.798Z,17.82
2023-05-01T11:23:23.614Z,17.92
2023-05-01T11:26:05.039Z,17.92
2023-05-01T11:28:35.625Z,17.94
2023-05-01T11:31:06.489Z,17.98
2023-05-01T11:33:37.041Z,18.03
2023-05-01T11:36:09.178Z,18.08
2023-05-01T11:38:39.974Z,18.18
2023-05-01T11:41:10.556Z,18.22
2023-05-01T11:43:53.079Z,18.28
2023-05-01T11:46:27.763Z,18.39
2023-05-01T11:48:58.909Z,18.46
2023-05-01T11:51:30.009Z,18.56
2023-05-01T11:54:01.454Z,18.69
2023-05-01T11:56:32.932Z,18.80
2023-05-01T11:59:11.545Z,18.90
2023-05-01T12:01:44.064Z,18.99
2023-05-01T12:04:15.475Z,19.04
2023-05-01T12:06:46.599Z,19.04
2023-05-01T12:09:18.886Z,19.04
2023-05-01T12:11:52.396Z,19.02
2023-05-01T12:14:24.615Z,19.01
2023-05-01T12:16:55.815Z,19.07
2023-05-01T12:19:26.556Z,19.02
2023-05-01T12:22:08.040Z,18.99
2023-05-01T12:24:38.700Z,18.92
2023-05-01T12:27:09.356Z,18.82
2023-05-01T12:29:44.875Z,18.74
2023-05-01T12:32:15.511Z,18.72
2023-05-01T12:34:46.198Z,18.72
2023-05-01T12:37:17.129Z,18.69
2023-05-01T12:39:47.653Z,18.68
2023-05-01T12:42:18.793Z,18.74
2023-05-01T12:44:49.444Z,18.78
2023-05-01T12:47:20.114Z,18.85
2023-05-01T12:49:50.698Z,18.86
2023-05-01T12:52:28.264Z,18.87
2023-05-01T12:55:04.854Z,18.86
2023-05-01T12:57:35.647Z,18.78
2023-05-01T13:00:06.892Z,18.65
2023-05-01T13:02:37.484Z,18.59
2023-05-01T13:05:09.124Z,18.57
2023-05-01T13:07:40.167Z,18.54
2023-05-01T13:10:12.040Z,18.45
2023-05-01T13:12:46.412Z,18.41
2023-05-01T13:15:23.017Z,18.42
2023-05-01T13:17:53.857Z,18.47
2023-05-01T13:20:28.567Z,18.45
2023-05-01T13:22:59.168Z,18.40
2023-05-01T13:25:29.674Z,18.40
2023-05-01T13:28:00.274Z,18.41
2023-05-01T13:30:33.892Z,18.41
2023-05-01T13:33:05.526Z,18.39
2023-05-01T13:35:36.152Z,18.38
2023-05-01T13:38:10.179Z,18.31
2023-05-01T13:40:41.051Z,18.23
2023-05-01T13:43:16.383Z,18.16
2023-05-01T13:45:47.465Z,18.12
2023-05-01T13:48:19.901Z,18.09
2023-05-01T13:50:50.503Z,18.05
2023-05-01T13:53:21.280Z,17.99
2023-05-01T13:55:51.868Z,17.94
2023-05-01T13:58:22.347Z,17.91
2023-05-01T14:00:52.946Z,17.91
2023-05-01T14:03:23.542Z,17.89
2023-05-01T14:05:54.184Z,17.86
2023-05-01T14:08:27.010Z,17.84
2023-05-01T14:10:59.195Z,17.83
2023-05-01T14:13:29.753Z,17.80
2023-05-01T14:16:00.261Z,17.79
2023-05-01T14:18:30.791Z,17.73
2023-05-01T14:21:01.658Z,17.67
2023-05-01T14:23:33.469Z,17.60
2023-05-01T14:26:05.015Z,17.56
2023-05-01T14:28:36.031Z,17.53
2023-05-01T14:31:07.557Z,17.50
2023-05-01T14:33:42.568Z,17.50
2023-05-01T14:36:13.508Z,17.50
2023-05-01T14:38:46.871Z,17.52
2023-05-01T14:41:18.488Z,17.53
2023-05-01T14:43:51.284Z,17.52
2023-05-01T14:46:27.157Z,17.53
2023-05-01T14:48:58.137Z,17.54
2023-05-01T14:51:29.316Z,17.50
2023-05-01T14:54:00.317Z,17.45
2023-05-01T14:56:31.004Z,17.44
2023-05-01T14:59:01.678Z,17.41
2023-05-01T15:01:32.481Z,17.35
2023-05-01T15:04:03.997Z,17.30
2023-05-01T15:06:35.020Z,17.27
2023-05-01T15:09:06.258Z,17.25
2023-05-01T15:11:36.882Z,17.22
2023-05-01T15:14:07.484Z,17.19
2023-05-01T15:16:38.074Z,17.17
2023-05-01T15:19:08.704Z,17.15
2023-05-01T15:21:39.236Z,17.13
2023-05-01T15:24:10.471Z,17.10
2023-05-01T15:26:41.024Z,17.07
2023-05-01T15:29:11.555Z,17.04
2023-05-01T15:31:42.555Z,17.02
2023-05-01T15:34:13.044Z,17.01
2023-05-01T15:36:43.796Z,16.99
2023-05-01T15:39:14.422Z,16.98
2023-05-01T15:41:45.110Z,16.97
2023-05-01T15:44:16.389Z,16.95
2023-05-01T15:46:49.501Z,16.91
2023-05-01T15:49:20.334Z,16.88
2023-05-01T15:51:50.898Z,16.84
2023-05-01T15:54:21.942Z,16.80
2023-05-01T15:56:52.815Z,16.76
2023-05-01T15:59:23.360Z,16.75
2023-05-01T16:01:55.402Z,16.74
2023-05-01T16:04:26.076Z,16.72
2023-05-01T16:06:56.736Z,16.70
2023-05-01T16:09:30.935Z,16.66
2023-05-01T16:12:03.326Z,16.62
2023-05-01T16:14:36.504Z,16.59
2023-05-01T16:17:07.744Z,16.58
2023-05-01T16:19:39.762Z,16.56
2023-05-01T16:22:11.653Z,16.54
2023-05-01T16:24:42.360Z,16.51
2023-05-01T16:27:15.004Z,16.46
2023-05-01T16:29:45.595Z,16.40
2023-05-01T16:32:17.623Z,16.36
2023-05-01T16:34:49.467Z,16.32
2023-05-01T16:37:21.313Z,16.28
2023-05-01T16:39:51.868Z,16.23
2023-05-01T16:42:22.459Z,16.20
2023-05-01T16:44:53.047Z,16.16
2023-05-01T16:47:23.832Z,16.12
2023-05-01T16:50:00.829Z,16.08
2023-05-01T16:52:31.603Z,16.05
2023-05-01T16:55:02.828Z,16.01
2023-05-01T16:57:33.454Z,15.98
2023-05-01T17:00:05.219Z,15.95
2023-05-01T17:02:36.010Z,15.92
2023-05-01T17:05:07.292Z,15.87
2023-05-01T17:07:37.977Z,15.84
2023-05-01T17:10:10.824Z,15.81
2023-05-01T17:12:41.474Z,15.77
2023-05-01T17:15:14.425Z,15.73
2023-05-01T17:17:44.872Z,15.68
2023-05-01T17:20:15.783Z,15.64
2023-05-01T17:22:46.593Z,15.61
2023-05-01T17:25:17.354Z,15.57
2023-05-01T17:27:47.976Z,15.53
2023-05-01T17:30:18.753Z,15.49
2023-05-01T17:32:49.449Z,15.45
2023-05-01T17:35:20.199Z,15.42
2023-05-01T17:37:51.195Z,15.38
2023-05-01T17:40:21.888Z,15.35
2023-05-01T17:42:52.482Z,15.31
2023-05-01T17:45:23.120Z,15.28
2023-05-01T17:47:54.104Z,15.24
2023-05-01T17:50:24.927Z,15.18
2023-05-01T17:52:56.652Z,15.13
2023-05-01T17:55:28.121Z,15.08
2023-05-01T17:57:58.650Z,15.03
2023-05-01T18:00:30.763Z,14.98
2023-05-01T18:03:01.331Z,14.94
2023-05-01T18:05:31.978Z,14.88
2023-05-01T18:08:02.648Z,14.83
2023-05-01T18:10:33.243Z,14.78
2023-05-01T18:13:03.755Z,14.73
2023-05-01T18:15:34.331Z,14.69
2023-05-01T18:18:05.115Z,14.65
2023-05-01T18:20:35.744Z,14.60
2023-05-01T18:23:06.979Z,14.56
2023-05-01T18:25:38.163Z,14.52
2023-05-01T18:28:08.685Z,14.49
2023-05-01T18:30:39.259Z,14.44
2023-05-01T18:33:10.137Z,14.40
2023-05-01T18:35:42.281Z,14.36
2023-05-01T18:38:12.931Z,14.33
2023-05-01T18:40:43.453Z,14.29
2023-05-01T18:43:14.310Z,14.26
2023-05-01T18:45:44.809Z,14.21
2023-05-01T18:48:15.341Z,14.18
2023-05-01T18:50:54.105Z,14.14
2023-05-01T18:53:28.019Z,14.10
2023-05-01T18:55:58.504Z,14.07
2023-05-01T18:58:28.939Z,14.04
2023-05-01T19:00:59.541Z,14.01
2023-05-01T19:03:30.061Z,13.97
2023-05-01T19:06:00.730Z,13.93
2023-05-01T19:08:31.743Z,13.90
2023-05-01T19:11:02.370Z,13.86
2023-05-01T19:13:32.879Z,13.84
2023-05-01T19:16:03.489Z,13.82
2023-05-01T19:18:34.468Z,13.78
2023-05-01T19:21:05.553Z,13.74
2023-05-01T19:23:37.616Z,13.72
2023-05-01T19:26:08.101Z,13.69
2023-05-01T19:28:38.856Z,13.68
2023-05-01T19:31:09.508Z,13.64
2023-05-01T19:33:40.049Z,13.62
2023-05-01T19:36:10.605Z,13.59
2023-05-01T19:38:41.913Z,13.56
2023-05-01T19:41:15.929Z,13.52
2023-05-01T19:43:46.500Z,13.50
2023-05-01T19:46:17.064Z,13.47
2023-05-01T19:48:47.635Z,13.44
2023-05-01T19:51:18.104Z,13.41
2023-05-01T19:53:48.870Z,13.38
2023-05-01T19:56:19.492Z,13.35
2023-05-01T19:58:50.710Z,13.32
2023-05-01T20:01:21.435Z,13.29
2023-05-01T20:03:52.484Z,13.27
2023-05-01T20:06:23.250Z,13.25
2023-05-01T20:08:53.986Z,13.24
2023-05-01T20:11:24.536Z,13.21
2023-05-01T20:13:55.110Z,13.19
2023-05-01T20:16:27.825Z,13.18
2023-05-01T20:18:58.475Z,13.15
2023-05-01T20:21:29.210Z,13.13
2023-05-01T20:23:59.864Z,13.11
2023-05-01T20:26:30.535Z,13.10
2023-05-01T20:29:01.305Z,13.08
2023-05-01T20:31:32.185Z,13.06
2023-05-01T20:34:02.949Z,13.05
2023-05-01T20:36:33.884Z,13.04
2023-05-01T20:39:04.850Z,13.03
2023-05-01T20:41:35.417Z,13.02
2023-05-01T20:44:07.031Z,13.02
2023-05-01T20:46:37.702Z,13.01
2023-05-01T20:49:08.614Z,13.00
2023-05-01T20:51:39.534Z,12.99
2023-05-01T20:54:10.192Z,12.99
2023-05-01T20:56:40.634Z,12.99
2023-05-01T20:59:11.204Z,12.99
2023-05-01T21:01:41.746Z,12.99
2023-05-01T21:04:13.273Z,13.00
2023-05-01T21:06:44.292Z,13.00
2023-05-01T21:09:15.471Z,12.98
2023-05-01T21:11:46.014Z,12.97
2023-05-01T21:14:16.675Z,12.98
2023-05-01T21:16:47.298Z,12.97
2023-05-01T21:19:18.014Z,12.97
2023-05-01T21:21:48.651Z,12.95
2023-05-01T21:24:21.659Z,12.94
2023-05-01T21:26:52.369Z,12.92
2023-05-01T21:29:23.179Z,12.90
2023-05-01T21:31:53.771Z,12.90
2023-05-01T21:34:24.824Z,12.89
2023-05-01T21:36:55.397Z,12.87
2023-05-01T21:39:25.868Z,12.85
2023-05-01T21:41:56.515Z,12.83
2023-05-01T21:44:30.312Z,12.82
2023-05-01T21:47:02.548Z,12.79
2023-05-01T21:49:33.133Z,12.76
2023-05-01T21:52:03.678Z,12.73
2023-05-01T21:54:35.023Z,12.70
2023-05-01T21:57:08.067Z,12.67
2023-05-01T21:59:39.133Z,12.64
2023-05-01T22:02:11.286Z,12.63
2023-05-01T22:04:42.030Z,12.60
2023-05-01T22:07:13.257Z,12.56
2023-05-01T22:09:43.967Z,12.53
2023-05-01T22:12:14.870Z,12.50
2023-05-01T22:14:47.817Z,12.48
2023-05-01T22:17:24.358Z,12.45
2023-05-01T22:19:55.241Z,12.44
2023-05-01T22:22:25.986Z,12.42
2023-05-01T22:24:56.552Z,12.40
2023-05-01T22:27:27.253Z,12.37
2023-05-01T22:29:58.112Z,12.34
2023-05-01T22:32:29.396Z,12.32
2023-05-01T22:34:59.954Z,12.29
2023-05-01T22:37:31.282Z,12.27
2023-05-01T22:40:02.199Z,12.23
2023-05-01T22:42:33.368Z,12.22
2023-05-01T22:45:04.037Z,12.20
2023-05-01T22:47:34.934Z,12.18
2023-05-01T22:50:05.833Z,12.14
2023-05-01T22:52:37.258Z,12.11
2023-05-01T22:55:09.023Z,12.08
2023-05-01T22:57:39.832Z,12.05
2023-05-01T23:00:12.916Z,12.04
2023-05-01T23:02:43.566Z,12.03
2023-05-01T23:05:14.241Z,11.98
2023-05-01T23:07:45.749Z,11.97
2023-05-01T23:10:16.979Z,11.96
2023-05-01T23:12:48.305Z,11.96
2023-05-01T23:15:23.702Z,11.94
2023-05-01T23:17:54.365Z,11.92
2023-05-01T23:20:25.581Z,11.90
2023-05-01T23:22:56.176Z,11.89
2023-05-01T23:25:27.334Z,11.87
2023-05-01T23:27:57.971Z,11.85
2023-05-01T23:30:28.522Z,11.83
2023-05-01T23:32:59.916Z,11.84
2023-05-01T23:35:31.118Z,11.81
2023-05-01T23:38:01.669Z,11.80
2023-05-01T23:40:32.180Z,11.79
2023-05-01T23:43:02.788Z,11.78
2023-05-01T23:45:33.666Z,11.75
2023-05-01T23:48:05.071Z,11.74
2023-05-01T23:50:35.769Z,11.73
2023-05-01T23:53:08.239Z,11.73
2023-05-01T23:55:39.825Z,11.72
2023-05-01T23:58:10.298Z,11.71
