createdAt,value
2019-02-20T00:00:03.664Z,2.5
2019-02-20T00:01:03.303Z,2.5
2019-02-20T00:02:03.487Z,2.5
2019-02-20T00:03:03.413Z,1.1
2019-02-20T00:04:03.972Z,1.1
2019-02-20T00:05:03.787Z,2.5
2019-02-20T00:06:03.802Z,2.5
2019-02-20T00:07:03.710Z,0
2019-02-20T00:08:03.081Z,0
2019-02-20T00:09:03.818Z,0
2019-02-20T00:10:03.394Z,0
2019-02-20T00:11:03.477Z,0
2019-02-20T00:12:03.079Z,0
2019-02-20T00:13:03.458Z,0
2019-02-20T00:14:03.212Z,0
2019-02-20T00:15:03.858Z,0
2019-02-20T00:16:03.002Z,0
2019-02-20T00:17:03.296Z,0
2019-02-20T00:18:02.901Z,0
2019-02-20T00:19:03.131Z,0
2019-02-20T00:20:03.398Z,0
2019-02-20T00:21:02.887Z,0
2019-02-20T00:22:03.305Z,0
2019-02-20T00:23:03.097Z,0
2019-02-20T00:24:03.459Z,0
2019-02-20T00:25:03.210Z,0
2019-02-20T00:26:03.000Z,0
2019-02-20T00:27:03.264Z,0
2019-02-20T00:28:03.799Z,0
2019-02-20T00:29:03.010Z,0
2019-02-20T00:30:03.365Z,0
2019-02-20T00:31:03.078Z,0
2019-02-20T00:32:03.228Z,0
2019-02-20T00:33:02.821Z,0
2019-02-20T00:34:03.387Z,0
2019-02-20T00:35:03.110Z,0
2019-02-20T00:36:03.292Z,1.1
2019-02-20T00:37:02.956Z,1.1
2019-02-20T00:38:03.481Z,1.1
2019-02-20T00:39:02.973Z,1.1
2019-02-20T00:40:03.308Z,1.1
2019-02-20T00:41:02.982Z,1.1
2019-02-20T00:42:03.591Z,1.1
2019-02-20T00:43:03.023Z,1.1
2019-02-20T00:44:03.177Z,1.1
2019-02-20T00:45:02.938Z,1.1
2019-02-20T00:46:02.864Z,0
2019-02-20T00:47:03.927Z,1.1
2019-02-20T00:48:03.489Z,1.1
2019-02-20T00:49:03.183Z,0
2019-02-20T00:50:03.970Z,1.1
2019-02-20T00:51:03.648Z,1.1
2019-02-20T00:52:03.784Z,0
2019-02-20T00:53:03.449Z,0
2019-02-20T00:54:03.568Z,0
2019-02-20T00:55:03.394Z,0
2019-02-20T00:56:03.679Z,1.1
2019-02-20T00:57:02.989Z,1.1
2019-02-20T00:58:03.708Z,1.1
2019-02-20T00:59:03.679Z,1.1
2019-02-20T01:00:03.596Z,1.1
2019-02-20T01:01:03.140Z,1.1
2019-02-20T01:02:02.837Z,1.1
2019-02-20T01:03:03.762Z,1.1
2019-02-20T01:04:03.081Z,1.1
2019-02-20T01:05:03.745Z,1.1
2019-02-20T01:06:05.380Z,1.1
2019-02-20T01:07:03.177Z,1.1
2019-02-20T01:08:03.512Z,1.1
2019-02-20T01:09:03.597Z,0
2019-02-20T01:10:03.616Z,1.1
2019-02-20T01:11:03.246Z,1.1
2019-02-20T01:12:03.590Z,2.5
2019-02-20T01:13:03.114Z,1.1
2019-02-20T01:14:03.941Z,1.1
2019-02-20T01:15:04.057Z,1.1
2019-02-20T01:16:03.499Z,0
2019-02-20T01:17:03.843Z,0
2019-02-20T01:18:03.431Z,0
2019-02-20T01:19:03.952Z,0
2019-02-20T01:20:03.445Z,0
2019-02-20T01:21:03.127Z,0
2019-02-20T01:22:03.367Z,0
2019-02-20T01:23:03.760Z,0
2019-02-20T01:24:03.342Z,0
2019-02-20T01:25:04.021Z,1.1
2019-02-20T01:26:03.130Z,2.5
2019-02-20T01:27:03.676Z,1.1
2019-02-20T01:28:02.877Z,1.1
2019-02-20T01:29:03.395Z,1.1
2019-02-20T01:30:03.926Z,1.1
2019-02-20T01:31:03.554Z,2.5
2019-02-20T01:32:02.928Z,2.5
2019-02-20T01:33:03.298Z,2.5
2019-02-20T01:34:03.803Z,2.5
2019-02-20T01:35:03.114Z,2.5
2019-02-20T01:36:03.484Z,2.5
2019-02-20T01:37:03.237Z,2.5
2019-02-20T01:38:03.056Z,2.5
2019-02-20T01:39:02.981Z,1.1
2019-02-20T01:40:04.213Z,2.5
2019-02-20T01:41:02.851Z,2.5
2019-02-20T01:42:02.900Z,1.1
2019-02-20T01:43:03.497Z,1.1
2019-02-20T01:44:03.742Z,2.5
2019-02-20T01:45:03.225Z,1.1
2019-02-20T01:46:03.888Z,1.1
2019-02-20T01:47:03.554Z,1.1
2019-02-20T01:48:03.258Z,1.1
2019-02-20T01:49:03.468Z,1.1
2019-02-20T01:50:03.259Z,1.1
2019-02-20T01:51:03.520Z,1.1
2019-02-20T01:52:03.206Z,1.1
2019-02-20T01:53:11.012Z,1.1
2019-02-20T01:54:02.947Z,0
2019-02-20T01:55:03.414Z,1.1
2019-02-20T01:56:03.064Z,1.1
2019-02-20T01:57:03.670Z,2.5
2019-02-20T01:58:03.115Z,1.1
2019-02-20T01:59:03.164Z,1.1
2019-02-20T02:00:03.339Z,1.1
2019-02-20T02:01:03.709Z,1.1
2019-02-20T02:02:03.214Z,1.1
2019-02-20T02:03:04.415Z,1.1
2019-02-20T02:04:03.352Z,0
2019-02-20T02:05:03.947Z,0
2019-02-20T02:06:03.859Z,1.1
2019-02-20T02:07:03.067Z,1.1
2019-02-20T02:08:03.950Z,1.1
2019-02-20T02:09:03.521Z,1.1
2019-02-20T02:10:04.158Z,1.1
2019-02-20T02:11:03.768Z,1.1
2019-02-20T02:12:03.200Z,1.1
2019-02-20T02:13:03.827Z,1.1
2019-02-20T02:14:03.188Z,0
2019-02-20T02:15:03.590Z,1.1
2019-02-20T02:16:03.143Z,1.1
2019-02-20T02:17:03.235Z,1.1
2019-02-20T02:18:03.675Z,1.1
2019-02-20T02:19:03.292Z,1.1
2019-02-20T02:20:03.678Z,1.1
2019-02-20T02:21:03.036Z,1.1
2019-02-20T02:22:03.364Z,2.5
2019-02-20T02:23:03.306Z,2.5
2019-02-20T02:24:03.705Z,1.1
2019-02-20T02:25:03.094Z,1.1
2019-02-20T02:26:11.460Z,1.1
2019-02-20T02:27:03.919Z,1.1
2019-02-20T02:28:03.315Z,1.1
2019-02-20T02:29:03.607Z,1.1
2019-02-20T02:30:03.323Z,1.1
2019-02-20T02:31:03.693Z,1.1
2019-02-20T02:32:03.395Z,1.1
2019-02-20T02:33:03.315Z,1.1
2019-02-20T02:34:03.081Z,1.1
2019-02-20T02:35:03.318Z,1.1
2019-02-20T02:36:03.035Z,1.1
2019-02-20T02:37:03.479Z,1.1
2019-02-20T02:38:03.404Z,1.1
2019-02-20T02:39:03.524Z,1.1
2019-02-20T02:40:03.428Z,1.1
2019-02-20T02:41:03.846Z,1.1
2019-02-20T02:42:03.546Z,1.1
2019-02-20T02:43:03.690Z,1.1
2019-02-20T02:44:03.292Z,1.1
2019-02-20T02:45:03.371Z,1.1
2019-02-20T02:46:03.070Z,1.1
2019-02-20T02:47:03.320Z,1.1
2019-02-20T02:48:03.755Z,1.1
2019-02-20T02:49:03.129Z,1.1
2019-02-20T02:50:03.033Z,1.1
2019-02-20T02:51:02.955Z,0
2019-02-20T02:52:03.745Z,0
2019-02-20T02:53:03.461Z,0
2019-02-20T02:54:03.265Z,0
2019-02-20T02:55:03.706Z,0
2019-02-20T02:56:03.425Z,0
2019-02-20T02:57:03.263Z,0
2019-02-20T02:58:03.484Z,0
2019-02-20T02:59:02.978Z,0
2019-02-20T03:00:03.701Z,0
2019-02-20T03:01:03.093Z,0
2019-02-20T03:02:02.667Z,0
2019-02-20T03:03:03.601Z,0
2019-02-20T03:04:03.770Z,0
2019-02-20T03:05:03.509Z,0
2019-02-20T03:06:03.074Z,0
2019-02-20T03:07:03.726Z,0
2019-02-20T03:08:03.224Z,0
2019-02-20T03:09:03.945Z,0
2019-02-20T03:10:03.220Z,0
2019-02-20T03:11:03.530Z,0
2019-02-20T03:12:02.936Z,0
2019-02-20T03:13:07.229Z,0
2019-02-20T03:14:03.325Z,0
2019-02-20T03:15:03.118Z,0
2019-02-20T03:16:03.588Z,0
2019-02-20T03:17:03.763Z,0
2019-02-20T03:18:03.151Z,0
2019-02-20T03:19:03.449Z,0
2019-02-20T03:20:03.231Z,0
2019-02-20T03:21:03.255Z,0
2019-02-20T03:22:03.082Z,0
2019-02-20T03:23:03.528Z,0
2019-02-20T03:24:02.791Z,0
2019-02-20T03:25:03.755Z,1.1
2019-02-20T03:26:03.394Z,1.1
2019-02-20T03:27:04.038Z,1.1
2019-02-20T03:28:03.559Z,0
2019-02-20T03:29:03.748Z,0
2019-02-20T03:30:03.330Z,0
2019-02-20T03:31:04.031Z,0
2019-02-20T03:32:03.329Z,0
2019-02-20T03:33:03.885Z,0
2019-02-20T03:34:03.853Z,0
2019-02-20T03:35:03.776Z,0
2019-02-20T03:36:03.343Z,0
2019-02-20T03:37:03.507Z,0
2019-02-20T03:38:03.046Z,0
2019-02-20T03:39:03.605Z,0
2019-02-20T03:40:03.140Z,0
2019-02-20T03:41:03.632Z,0
2019-02-20T03:42:03.027Z,0
2019-02-20T03:43:03.697Z,0
2019-02-20T03:44:03.130Z,0
2019-02-20T03:45:03.810Z,0
2019-02-20T03:46:03.634Z,0
2019-02-20T03:47:03.085Z,0
2019-02-20T03:48:03.511Z,0
2019-02-20T03:49:03.864Z,0
2019-02-20T03:50:03.868Z,0
2019-02-20T03:51:03.567Z,0
2019-02-20T03:52:03.122Z,0
2019-02-20T03:53:03.853Z,0
2019-02-20T03:54:02.891Z,0
2019-02-20T03:55:03.523Z,0
2019-02-20T03:56:02.892Z,0
2019-02-20T03:57:03.577Z,0
2019-02-20T03:58:03.902Z,0
2019-02-20T03:59:03.754Z,0
2019-02-20T04:00:03.166Z,0
2019-02-20T04:01:03.702Z,0
2019-02-20T04:02:03.460Z,0
2019-02-20T04:03:03.067Z,0
2019-02-20T04:04:03.672Z,0
2019-02-20T04:05:03.931Z,1.1
2019-02-20T04:06:03.728Z,1.1
2019-02-20T04:07:03.140Z,1.1
2019-02-20T04:08:03.560Z,1.1
2019-02-20T04:09:03.745Z,1.1
2019-02-20T04:10:03.764Z,1.1
2019-02-20T04:11:03.152Z,1.1
2019-02-20T04:12:02.903Z,1.1
2019-02-20T04:13:03.217Z,1.1
2019-02-20T04:14:03.050Z,0
2019-02-20T04:15:03.355Z,1.1
2019-02-20T04:16:03.808Z,1.1
2019-02-20T04:17:03.412Z,1.1
2019-02-20T04:18:03.174Z,1.1
2019-02-20T04:19:03.511Z,1.1
2019-02-20T04:20:03.082Z,1.1
2019-02-20T04:21:03.298Z,2.5
2019-02-20T04:22:03.019Z,2.5
2019-02-20T04:23:03.761Z,1.1
2019-02-20T04:24:03.418Z,1.1
2019-02-20T04:25:03.460Z,1.1
2019-02-20T04:26:03.701Z,1.1
2019-02-20T04:27:03.103Z,1.1
2019-02-20T04:28:03.651Z,1.1
2019-02-20T04:29:03.103Z,1.1
2019-02-20T04:30:03.748Z,2.5
2019-02-20T04:31:03.547Z,1.1
2019-02-20T04:32:03.553Z,1.1
2019-02-20T04:33:02.988Z,1.1
2019-02-20T04:34:03.246Z,1.1
2019-02-20T04:35:03.027Z,1.1
2019-02-20T04:36:03.089Z,1.1
2019-02-20T04:37:02.953Z,1.1
2019-02-20T04:38:03.390Z,1.1
2019-02-20T04:39:03.905Z,1.1
2019-02-20T04:40:03.311Z,1.1
2019-02-20T04:41:03.721Z,1.1
2019-02-20T04:42:03.514Z,1.1
2019-02-20T04:43:03.212Z,1.1
2019-02-20T04:44:03.544Z,1.1
2019-02-20T04:45:03.299Z,0
2019-02-20T04:46:03.541Z,1.1
2019-02-20T04:47:03.154Z,0
2019-02-20T04:48:03.801Z,1.1
2019-02-20T04:49:03.457Z,1.1
2019-02-20T04:50:03.777Z,0
2019-02-20T04:51:03.148Z,0
2019-02-20T04:52:03.398Z,0
2019-02-20T04:53:04.050Z,0
2019-02-20T04:54:14.221Z,0
2019-02-20T04:55:03.177Z,0
2019-02-20T04:56:03.770Z,0
2019-02-20T04:57:03.126Z,0
2019-02-20T04:58:03.695Z,0
2019-02-20T04:59:03.087Z,0
2019-02-20T05:00:03.997Z,0
2019-02-20T05:01:03.066Z,0
2019-02-20T05:02:03.758Z,0
2019-02-20T05:03:03.174Z,0
2019-02-20T05:04:03.898Z,0
2019-02-20T05:05:03.261Z,0
2019-02-20T05:06:03.529Z,0
2019-02-20T05:07:03.478Z,0
2019-02-20T05:08:03.254Z,0
2019-02-20T05:09:03.433Z,0
2019-02-20T05:10:03.219Z,0
2019-02-20T05:11:03.436Z,0
2019-02-20T05:12:02.872Z,0
2019-02-20T05:13:03.698Z,0
2019-02-20T05:14:04.020Z,0
2019-02-20T05:15:03.236Z,0
2019-02-20T05:16:03.273Z,0
2019-02-20T05:17:03.929Z,0
2019-02-20T05:18:03.787Z,0
2019-02-20T05:19:04.030Z,0
2019-02-20T05:20:03.068Z,0
2019-02-20T05:21:03.605Z,0
2019-02-20T05:22:03.362Z,0
2019-02-20T05:23:03.332Z,0
2019-02-20T05:24:03.370Z,0
2019-02-20T05:25:04.051Z,0
2019-02-20T05:26:03.136Z,0
2019-02-20T05:27:03.791Z,0
2019-02-20T05:28:02.933Z,0
2019-02-20T05:29:03.564Z,0
2019-02-20T05:30:04.088Z,0
2019-02-20T05:31:03.474Z,0
2019-02-20T05:32:03.414Z,0
2019-02-20T05:33:03.436Z,0
2019-02-20T05:34:03.054Z,0
2019-02-20T05:35:03.788Z,0
2019-02-20T05:36:03.336Z,0
2019-02-20T05:37:03.899Z,0
2019-02-20T05:38:03.304Z,0
2019-02-20T05:39:03.771Z,0
2019-02-20T05:40:03.766Z,0
2019-02-20T05:41:03.203Z,0
2019-02-20T05:42:03.396Z,0
2019-02-20T05:43:03.379Z,0
2019-02-20T05:44:03.637Z,0
2019-02-20T05:45:03.541Z,0
2019-02-20T05:46:03.277Z,0
2019-02-20T05:47:03.599Z,0
2019-02-20T05:48:03.154Z,0
2019-02-20T05:49:03.918Z,0
2019-02-20T05:50:03.442Z,0
2019-02-20T05:51:03.764Z,0
2019-02-20T05:52:02.954Z,0
2019-02-20T05:53:03.422Z,0
2019-02-20T05:54:03.009Z,0
2019-02-20T05:55:03.484Z,0
2019-02-20T05:56:03.613Z,0
2019-02-20T05:57:03.924Z,0
2019-02-20T05:58:03.449Z,0
2019-02-20T05:59:03.622Z,0
2019-02-20T06:00:03.156Z,0
2019-02-20T06:01:03.547Z,0
2019-02-20T06:02:03.164Z,0
2019-02-20T06:03:05.451Z,0
2019-02-20T06:04:03.810Z,1.1
2019-02-20T06:05:03.619Z,0
2019-02-20T06:06:03.062Z,1.1
2019-02-20T06:07:03.557Z,1.1
2019-02-20T06:08:03.946Z,1.1
2019-02-20T06:09:03.813Z,1.1
2019-02-20T06:10:03.027Z,0
2019-02-20T06:11:15.919Z,0
2019-02-20T06:12:03.955Z,0
2019-02-20T06:13:03.460Z,0
2019-02-20T06:14:03.717Z,0
2019-02-20T06:15:03.617Z,0
2019-02-20T06:16:03.365Z,0
2019-02-20T06:17:03.537Z,0
2019-02-20T06:18:04.362Z,0
2019-02-20T06:19:03.634Z,1.1
2019-02-20T06:20:02.832Z,1.1
2019-02-20T06:21:02.982Z,0
2019-02-20T06:22:03.081Z,2.5
2019-02-20T06:23:13.768Z,2.5
2019-02-20T06:24:03.218Z,0
2019-02-20T06:25:04.008Z,0
2019-02-20T06:26:03.516Z,1.1
2019-02-20T06:27:03.381Z,1.1
2019-02-20T06:28:02.928Z,0
2019-02-20T06:29:03.343Z,0
2019-02-20T06:30:03.526Z,1.1
2019-02-20T06:31:03.757Z,0
2019-02-20T06:32:03.620Z,0
2019-02-20T06:33:03.371Z,0
2019-02-20T06:34:03.425Z,0
2019-02-20T06:35:02.902Z,0
2019-02-20T06:36:03.077Z,1.1
2019-02-20T06:37:03.398Z,0
2019-02-20T06:38:02.870Z,0
2019-02-20T06:39:03.227Z,1.1
2019-02-20T06:40:03.903Z,0
2019-02-20T06:41:03.385Z,0
2019-02-20T06:42:03.891Z,0
2019-02-20T06:43:03.302Z,0
2019-02-20T06:44:03.574Z,0
2019-02-20T06:45:03.366Z,1.1
2019-02-20T06:46:03.643Z,1.1
2019-02-20T06:47:03.172Z,0
2019-02-20T06:48:02.999Z,0
2019-02-20T06:49:03.236Z,1.1
2019-02-20T06:50:03.858Z,1.1
2019-02-20T06:51:03.558Z,1.1
2019-02-20T06:52:03.648Z,0
2019-02-20T06:53:03.156Z,1.1
2019-02-20T06:54:03.676Z,1.1
2019-02-20T06:55:03.285Z,1.1
2019-02-20T06:56:03.750Z,1.1
2019-02-20T06:57:03.036Z,1.1
2019-02-20T06:58:03.651Z,1.1
2019-02-20T06:59:03.117Z,1.1
2019-02-20T07:00:03.531Z,1.1
2019-02-20T07:01:03.488Z,1.1
2019-02-20T07:02:03.918Z,1.1
2019-02-20T07:03:03.112Z,1.1
2019-02-20T07:04:03.385Z,1.1
2019-02-20T07:05:03.586Z,1.1
2019-02-20T07:06:03.565Z,1.1
2019-02-20T07:07:03.294Z,1.1
2019-02-20T07:08:03.833Z,1.1
2019-02-20T07:09:03.495Z,0
2019-02-20T07:10:03.602Z,0
2019-02-20T07:11:03.798Z,0
2019-02-20T07:12:03.663Z,0
2019-02-20T07:13:03.671Z,0
2019-02-20T07:14:03.335Z,0
2019-02-20T07:15:03.982Z,0
2019-02-20T07:16:03.492Z,0
2019-02-20T07:17:03.803Z,1.1
2019-02-20T07:18:03.036Z,0
2019-02-20T07:19:03.625Z,0
2019-02-20T07:20:03.154Z,0
2019-02-20T07:21:03.242Z,0
2019-02-20T07:22:03.103Z,0
2019-02-20T07:23:03.737Z,0
2019-02-20T07:24:03.766Z,0
2019-02-20T07:25:04.186Z,0
2019-02-20T07:26:03.856Z,0
2019-02-20T07:27:03.446Z,0
2019-02-20T07:28:03.682Z,0
2019-02-20T07:29:03.404Z,0
2019-02-20T07:30:03.025Z,0
2019-02-20T07:31:03.436Z,0
2019-02-20T07:32:04.040Z,0
2019-02-20T07:33:03.492Z,0
2019-02-20T07:34:05.780Z,0
2019-02-20T07:35:03.188Z,0
2019-02-20T07:36:03.177Z,0
2019-02-20T07:37:03.716Z,0
2019-02-20T07:38:03.093Z,0
2019-02-20T07:39:03.773Z,0
2019-02-20T07:40:03.310Z,0
2019-02-20T07:41:03.856Z,1.1
2019-02-20T07:42:03.056Z,0
2019-02-20T07:43:03.626Z,0
2019-02-20T07:44:02.858Z,0
2019-02-20T07:45:03.590Z,0
2019-02-20T07:46:02.938Z,0
2019-02-20T07:47:03.706Z,0
2019-02-20T07:48:03.177Z,0
2019-02-20T07:49:03.666Z,0
2019-02-20T07:50:04.047Z,0
2019-02-20T07:51:03.718Z,0
2019-02-20T07:52:03.226Z,0
2019-02-20T07:53:03.632Z,0
2019-02-20T07:54:03.102Z,0
2019-02-20T07:55:14.163Z,0
2019-02-20T07:56:03.873Z,0
2019-02-20T07:57:03.479Z,0
2019-02-20T07:58:03.143Z,0
2019-02-20T07:59:03.779Z,0
2019-02-20T08:00:03.473Z,1.1
2019-02-20T08:01:03.972Z,1.1
2019-02-20T08:02:03.103Z,1.1
2019-02-20T08:03:03.357Z,1.1
2019-02-20T08:04:03.172Z,1.1
2019-02-20T08:05:04.024Z,1.1
2019-02-20T08:06:03.386Z,1.1
2019-02-20T08:07:03.803Z,1.1
2019-02-20T08:08:03.033Z,1.1
2019-02-20T08:09:03.851Z,1.1
2019-02-20T08:10:03.310Z,0
2019-02-20T08:11:03.540Z,1.1
2019-02-20T08:12:03.505Z,1.1
2019-02-20T08:13:03.344Z,1.1
2019-02-20T08:14:03.789Z,1.1
2019-02-20T08:15:03.268Z,1.1
2019-02-20T08:16:03.748Z,1.1
2019-02-20T08:17:03.194Z,1.1
2019-02-20T08:18:03.934Z,1.1
2019-02-20T08:19:03.312Z,1.1
2019-02-20T08:20:03.608Z,1.1
2019-02-20T08:21:03.303Z,0
2019-02-20T08:22:03.125Z,0
2019-02-20T08:23:03.268Z,0
2019-02-20T08:24:03.530Z,0
2019-02-20T08:25:03.288Z,0
2019-02-20T08:26:03.486Z,0
2019-02-20T08:27:02.938Z,0
2019-02-20T08:28:03.169Z,0
2019-02-20T08:29:03.709Z,0
2019-02-20T08:30:03.276Z,0
2019-02-20T08:31:03.826Z,0
2019-02-20T08:32:03.173Z,0
2019-02-20T08:33:03.566Z,0
2019-02-20T08:34:03.599Z,0
2019-02-20T08:35:03.574Z,0
2019-02-20T08:36:03.088Z,1.1
2019-02-20T08:37:03.650Z,0
2019-02-20T08:38:03.987Z,0
2019-02-20T08:39:03.237Z,1.1
2019-02-20T08:40:03.869Z,1.1
2019-02-20T08:41:03.463Z,1.1
2019-02-20T08:42:03.684Z,1.1
2019-02-20T08:43:03.383Z,1.1
2019-02-20T08:44:03.409Z,1.1
2019-02-20T08:45:02.893Z,1.1
2019-02-20T08:46:03.290Z,1.1
2019-02-20T08:47:03.152Z,1.1
2019-02-20T08:48:03.493Z,1.1
2019-02-20T08:49:03.299Z,1.1
2019-02-20T08:50:03.404Z,1.1
2019-02-20T08:51:02.899Z,0
2019-02-20T08:52:03.500Z,1.1
2019-02-20T08:53:03.457Z,1.1
2019-02-20T08:54:04.956Z,0
2019-02-20T08:55:03.802Z,0
2019-02-20T08:56:03.178Z,0
2019-02-20T08:57:03.609Z,0
2019-02-20T08:58:02.983Z,0
2019-02-20T08:59:03.397Z,0
2019-02-20T09:00:03.947Z,0
2019-02-20T09:01:03.342Z,1.1
2019-02-20T09:02:03.893Z,1.1
2019-02-20T09:03:03.277Z,1.1
2019-02-20T09:04:03.103Z,1.1
2019-02-20T09:05:03.342Z,1.1
2019-02-20T09:06:03.927Z,1.1
2019-02-20T09:07:03.265Z,1.1
2019-02-20T09:08:03.551Z,1.1
2019-02-20T09:09:03.392Z,1.1
2019-02-20T09:10:03.861Z,0
2019-02-20T09:11:03.239Z,0
2019-02-20T09:12:03.568Z,1.1
2019-02-20T09:13:03.089Z,1.1
2019-02-20T09:14:03.544Z,1.1
2019-02-20T09:15:03.321Z,3.6
2019-02-20T09:16:03.469Z,1.1
2019-02-20T09:17:02.913Z,1.1
2019-02-20T09:18:03.727Z,1.1
2019-02-20T09:19:03.974Z,1.1
2019-02-20T09:20:03.184Z,1.1
2019-02-20T09:21:03.774Z,2.5
2019-02-20T09:22:02.969Z,2.5
2019-02-20T09:23:03.815Z,2.5
2019-02-20T09:24:03.099Z,0
2019-02-20T09:25:03.771Z,1.1
2019-02-20T09:26:03.068Z,2.5
2019-02-20T09:27:03.632Z,2.5
2019-02-20T09:28:02.930Z,2.5
2019-02-20T09:29:03.355Z,5
2019-02-20T09:30:03.041Z,1.1
2019-02-20T09:31:03.477Z,1.1
2019-02-20T09:32:02.710Z,5
2019-02-20T09:33:03.452Z,3.6
2019-02-20T09:34:03.911Z,1.1
2019-02-20T09:35:05.528Z,6.1
2019-02-20T09:36:03.754Z,2.5
2019-02-20T09:37:03.153Z,5
2019-02-20T09:38:02.841Z,6.1
2019-02-20T09:39:03.428Z,5
2019-02-20T09:40:04.031Z,2.5
2019-02-20T09:41:03.087Z,2.5
2019-02-20T09:42:03.760Z,2.5
2019-02-20T09:43:03.121Z,3.6
2019-02-20T09:44:03.672Z,2.5
2019-02-20T09:45:03.141Z,5
2019-02-20T09:46:03.989Z,1.1
2019-02-20T09:47:02.984Z,3.6
2019-02-20T09:48:03.635Z,5
2019-02-20T09:49:02.810Z,5
2019-02-20T09:50:03.400Z,2.5
2019-02-20T09:51:03.837Z,1.1
2019-02-20T09:52:03.516Z,3.6
2019-02-20T09:53:03.452Z,3.6
2019-02-20T09:54:03.078Z,1.1
2019-02-20T09:55:03.323Z,2.5
2019-02-20T09:56:02.959Z,3.6
2019-02-20T09:57:03.132Z,2.5
2019-02-20T09:58:04.007Z,1.1
2019-02-20T09:59:03.004Z,2.5
2019-02-20T10:00:03.276Z,3.6
2019-02-20T10:01:04.296Z,7.2
2019-02-20T10:02:03.384Z,5
2019-02-20T10:03:03.832Z,7.2
2019-02-20T10:04:03.251Z,3.6
2019-02-20T10:05:03.733Z,5
2019-02-20T10:06:03.175Z,2.5
2019-02-20T10:07:03.499Z,2.5
2019-02-20T10:08:04.839Z,2.5
2019-02-20T10:09:03.285Z,3.6
2019-02-20T10:10:04.011Z,3.6
2019-02-20T10:11:03.110Z,2.5
2019-02-20T10:12:03.662Z,0
2019-02-20T10:13:03.273Z,0
2019-02-20T10:14:03.534Z,0
2019-02-20T10:15:03.285Z,0
2019-02-20T10:16:03.731Z,0
2019-02-20T10:17:03.552Z,2.5
2019-02-20T10:18:03.817Z,3.6
2019-02-20T10:19:03.126Z,1.1
2019-02-20T10:20:03.612Z,1.1
2019-02-20T10:21:02.976Z,2.5
2019-02-20T10:22:03.399Z,2.5
2019-02-20T10:23:02.910Z,2.5
2019-02-20T10:24:03.684Z,1.1
2019-02-20T10:25:03.014Z,0
2019-02-20T10:26:03.529Z,0
2019-02-20T10:27:03.504Z,1.1
2019-02-20T10:28:02.892Z,1.1
2019-02-20T10:29:03.562Z,1.1
2019-02-20T10:30:03.837Z,2.5
2019-02-20T10:31:03.390Z,2.5
2019-02-20T10:32:03.759Z,1.1
2019-02-20T10:33:03.242Z,2.5
2019-02-20T10:34:03.658Z,1.1
2019-02-20T10:35:03.076Z,3.6
2019-02-20T10:36:03.948Z,1.1
2019-02-20T10:37:03.688Z,0
2019-02-20T10:38:03.097Z,0
2019-02-20T10:39:03.344Z,0
2019-02-20T10:40:03.287Z,0
2019-02-20T10:41:03.458Z,0
2019-02-20T10:42:03.168Z,1.1
2019-02-20T10:43:04.020Z,2.5
2019-02-20T10:44:03.263Z,1.1
2019-02-20T10:45:03.515Z,0
2019-02-20T10:46:03.868Z,0
2019-02-20T10:47:03.288Z,0
2019-02-20T10:48:03.633Z,0
2019-02-20T10:49:03.509Z,0
2019-02-20T10:50:03.793Z,1.1
2019-02-20T10:51:03.289Z,3.6
2019-02-20T10:52:03.518Z,2.5
2019-02-20T10:53:03.997Z,3.6
2019-02-20T10:54:03.553Z,3.6
2019-02-20T10:55:03.199Z,2.5
2019-02-20T10:56:10.097Z,6.1
2019-02-20T10:57:03.914Z,6.1
2019-02-20T10:58:03.472Z,7.2
2019-02-20T10:59:02.967Z,8.6
2019-02-20T11:00:03.407Z,7.2
2019-02-20T11:01:03.124Z,7.2
2019-02-20T11:02:03.274Z,7.2
2019-02-20T11:03:03.605Z,7.2
2019-02-20T11:04:03.130Z,7.2
2019-02-20T11:05:03.583Z,7.2
2019-02-20T11:06:03.364Z,7.2
2019-02-20T11:07:03.701Z,7.2
2019-02-20T11:08:03.315Z,7.2
2019-02-20T11:09:03.504Z,7.2
2019-02-20T11:10:03.118Z,9.7
2019-02-20T11:11:03.309Z,8.6
2019-02-20T11:12:03.397Z,7.2
2019-02-20T11:13:03.350Z,7.2
2019-02-20T11:14:03.144Z,8.6
2019-02-20T11:15:03.541Z,9.7
2019-02-20T11:16:03.883Z,6.1
2019-02-20T11:17:02.985Z,6.1
2019-02-20T11:18:03.669Z,2.5
2019-02-20T11:19:03.118Z,5
2019-02-20T11:20:03.904Z,7.2
2019-02-20T11:21:03.026Z,8.6
2019-02-20T11:22:03.520Z,9.7
2019-02-20T11:23:03.090Z,8.6
2019-02-20T11:24:03.601Z,9.7
2019-02-20T11:25:03.886Z,8.6
2019-02-20T11:26:05.158Z,7.2
2019-02-20T11:27:03.110Z,6.1
2019-02-20T11:28:03.589Z,6.1
2019-02-20T11:29:03.869Z,9.7
2019-02-20T11:30:03.372Z,7.2
2019-02-20T11:31:03.813Z,5
2019-02-20T11:32:03.318Z,7.2
2019-02-20T11:33:03.780Z,8.6
2019-02-20T11:34:03.975Z,7.2
2019-02-20T11:35:03.466Z,6.1
2019-02-20T11:36:03.480Z,5
2019-02-20T11:37:03.069Z,5
2019-02-20T11:38:03.525Z,5
2019-02-20T11:39:03.138Z,5
2019-02-20T11:40:03.504Z,6.1
2019-02-20T11:41:03.540Z,7.2
2019-02-20T11:42:03.294Z,7.2
2019-02-20T11:43:03.577Z,6.1
2019-02-20T11:44:02.952Z,7.2
2019-02-20T11:45:03.303Z,8.6
2019-02-20T11:46:04.013Z,9.7
2019-02-20T11:47:03.350Z,7.2
2019-02-20T11:48:03.781Z,8.6
2019-02-20T11:49:03.060Z,8.6
2019-02-20T11:50:03.696Z,8.6
2019-02-20T11:51:03.145Z,8.6
2019-02-20T11:52:03.169Z,8.6
2019-02-20T11:53:03.466Z,8.6
2019-02-20T11:54:03.847Z,7.2
2019-02-20T11:55:03.263Z,8.6
2019-02-20T11:56:03.827Z,6.1
2019-02-20T11:57:03.165Z,6.1
2019-02-20T11:58:03.816Z,6.1
2019-02-20T11:59:02.866Z,6.1
2019-02-20T12:00:03.468Z,5
2019-02-20T12:01:03.598Z,5
2019-02-20T12:02:03.299Z,3.6
2019-02-20T12:03:03.858Z,3.6
2019-02-20T12:04:03.108Z,5
2019-02-20T12:05:03.305Z,3.6
2019-02-20T12:06:03.212Z,6.1
2019-02-20T12:07:03.056Z,6.1
2019-02-20T12:08:03.532Z,3.6
2019-02-20T12:09:03.039Z,5
2019-02-20T12:10:03.483Z,5
2019-02-20T12:11:03.673Z,5
2019-02-20T12:12:03.215Z,3.6
2019-02-20T12:13:03.538Z,3.6
2019-02-20T12:14:03.119Z,5
2019-02-20T12:15:03.704Z,6.1
2019-02-20T12:16:03.098Z,5
2019-02-20T12:17:04.246Z,5
2019-02-20T12:18:03.823Z,6.1
2019-02-20T12:19:03.163Z,8.6
2019-02-20T12:20:03.538Z,3.6
2019-02-20T12:21:03.127Z,3.6
2019-02-20T12:22:03.568Z,3.6
2019-02-20T12:23:02.966Z,2.5
2019-02-20T12:24:03.458Z,5
2019-02-20T12:25:03.113Z,7.2
2019-02-20T12:26:03.427Z,7.2
2019-02-20T12:27:03.605Z,5
2019-02-20T12:28:03.539Z,5
2019-02-20T12:29:03.831Z,6.1
2019-02-20T12:30:03.388Z,5
2019-02-20T12:31:03.451Z,3.6
2019-02-20T12:32:03.710Z,5
2019-02-20T12:33:03.874Z,5
2019-02-20T12:34:03.473Z,7.2
2019-02-20T12:35:03.825Z,6.1
2019-02-20T12:36:03.412Z,6.1
2019-02-20T12:37:03.827Z,2.5
2019-02-20T12:38:03.036Z,6.1
2019-02-20T12:39:03.311Z,3.6
2019-02-20T12:40:05.331Z,6.1
2019-02-20T12:41:03.446Z,7.2
2019-02-20T12:42:03.160Z,8.6
2019-02-20T12:43:03.774Z,7.2
2019-02-20T12:44:02.911Z,8.6
2019-02-20T12:45:03.522Z,9.7
2019-02-20T12:46:03.120Z,8.6
2019-02-20T12:47:03.389Z,8.6
2019-02-20T12:48:03.437Z,7.2
2019-02-20T12:49:03.939Z,7.2
2019-02-20T12:50:03.026Z,7.2
2019-02-20T12:51:03.338Z,8.6
2019-02-20T12:52:03.139Z,9.7
2019-02-20T12:53:03.341Z,11.2
2019-02-20T12:54:03.121Z,9.7
2019-02-20T12:55:03.889Z,8.6
2019-02-20T12:56:10.602Z,9.7
2019-02-20T12:57:03.328Z,11.2
2019-02-20T12:58:03.113Z,8.6
2019-02-20T12:59:08.368Z,8.6
2019-02-20T13:00:03.198Z,8.6
2019-02-20T13:01:03.227Z,5
2019-02-20T13:02:03.632Z,5
2019-02-20T13:03:02.911Z,5
2019-02-20T13:04:03.504Z,5
2019-02-20T13:05:03.483Z,5
2019-02-20T13:06:03.742Z,5
2019-02-20T13:07:03.075Z,5
2019-02-20T13:08:03.973Z,5
2019-02-20T13:09:03.229Z,7.2
2019-02-20T13:10:03.786Z,6.1
2019-02-20T13:11:03.047Z,9.7
2019-02-20T13:12:03.761Z,8.6
2019-02-20T13:13:03.981Z,8.6
2019-02-20T13:14:03.626Z,8.6
2019-02-20T13:15:03.177Z,12.2
2019-02-20T13:16:10.123Z,11.2
2019-02-20T13:17:02.932Z,12.2
2019-02-20T13:18:03.777Z,11.2
2019-02-20T13:19:03.159Z,9.7
2019-02-20T13:20:03.639Z,12.2
2019-02-20T13:21:04.057Z,9.7
2019-02-20T13:22:03.505Z,11.2
2019-02-20T13:23:03.850Z,9.7
2019-02-20T13:24:03.211Z,8.6
2019-02-20T13:25:04.519Z,9.7
2019-02-20T13:26:03.680Z,9.7
2019-02-20T13:27:10.645Z,9.7
2019-02-20T13:28:04.006Z,12.2
2019-02-20T13:29:03.058Z,11.2
2019-02-20T13:30:03.557Z,11.2
2019-02-20T13:31:04.038Z,8.6
2019-02-20T13:32:03.567Z,7.2
2019-02-20T13:33:03.025Z,8.6
2019-02-20T13:34:03.422Z,8.6
2019-02-20T13:35:03.986Z,6.1
2019-02-20T13:36:03.202Z,5
2019-02-20T13:37:03.550Z,5
2019-02-20T13:38:03.073Z,8.6
2019-02-20T13:39:03.826Z,7.2
2019-02-20T13:40:03.651Z,6.1
2019-02-20T13:41:03.760Z,7.2
2019-02-20T13:42:03.347Z,3.6
2019-02-20T13:43:03.132Z,5
2019-02-20T13:44:03.759Z,7.2
2019-02-20T13:45:03.355Z,9.7
2019-02-20T13:46:03.608Z,7.2
2019-02-20T13:47:05.385Z,5
2019-02-20T13:48:03.396Z,8.6
2019-02-20T13:49:06.006Z,8.6
2019-02-20T13:50:03.581Z,8.6
2019-02-20T13:51:03.063Z,8.6
2019-02-20T13:52:03.340Z,7.2
2019-02-20T13:53:03.779Z,7.2
2019-02-20T13:54:03.256Z,8.6
2019-02-20T13:55:03.928Z,7.2
2019-02-20T13:56:03.312Z,8.6
2019-02-20T13:57:03.766Z,8.6
2019-02-20T13:58:03.209Z,7.2
2019-02-20T13:59:03.656Z,7.2
2019-02-20T14:00:03.274Z,8.6
2019-02-20T14:01:04.103Z,6.1
2019-02-20T14:02:03.694Z,5
2019-02-20T14:03:03.322Z,6.1
2019-02-20T14:04:05.132Z,7.2
2019-02-20T14:05:03.315Z,6.1
2019-02-20T14:06:03.356Z,6.1
2019-02-20T14:07:03.604Z,5
2019-02-20T14:08:03.530Z,3.6
2019-02-20T14:09:03.908Z,5
2019-02-20T14:10:03.497Z,6.1