createdAt,value
2023-01-11T00:00:12.938Z,0
2023-01-11T00:01:22.175Z,0
2023-01-11T00:02:31.279Z,0
2023-01-11T00:03:40.459Z,0
2023-01-11T00:04:49.789Z,0
2023-01-11T00:05:58.791Z,0
2023-01-11T00:07:07.962Z,0
2023-01-11T00:08:17.142Z,0
2023-01-11T00:09:26.334Z,0
2023-01-11T00:10:35.481Z,0
2023-01-11T00:11:44.656Z,0
2023-01-11T00:12:53.822Z,0
2023-01-11T00:14:02.038Z,0
2023-01-11T00:15:11.198Z,0
2023-01-11T00:16:20.367Z,0
2023-01-11T00:17:29.527Z,0
2023-01-11T00:18:38.712Z,0
2023-01-11T00:19:47.892Z,0
2023-01-11T00:20:57.055Z,0
2023-01-11T00:22:05.256Z,0
2023-01-11T00:23:13.456Z,0
2023-01-11T00:24:22.617Z,0
2023-01-11T00:25:30.800Z,0
2023-01-11T00:26:39.973Z,0
2023-01-11T00:27:48.151Z,0
2023-01-11T00:28:57.344Z,0
2023-01-11T00:30:06.515Z,0
2023-01-11T00:31:15.682Z,0
2023-01-11T00:32:24.847Z,0
2023-01-11T00:33:34.026Z,0
2023-01-11T00:34:43.211Z,0
2023-01-11T00:35:52.379Z,0
2023-01-11T00:38:10.732Z,0
2023-01-11T00:40:29.082Z,0
2023-01-11T00:41:37.268Z,0
2023-01-11T00:42:45.437Z,0
2023-01-11T00:43:54.616Z,0
2023-01-11T00:45:03.797Z,0
2023-01-11T00:46:12.953Z,0
2023-01-11T00:47:22.130Z,0
2023-01-11T00:48:31.304Z,0
2023-01-11T00:49:40.499Z,0
2023-01-11T00:50:49.659Z,0
2023-01-11T00:51:58.918Z,0
2023-01-11T00:53:08.020Z,0
2023-01-11T00:54:16.190Z,0
2023-01-11T00:55:24.377Z,0
2023-01-11T00:56:33.549Z,0
2023-01-11T00:57:42.721Z,0
2023-01-11T00:58:51.893Z,0
2023-01-11T01:00:01.073Z,0
2023-01-11T01:01:10.231Z,0
2023-01-11T01:02:19.402Z,0
2023-01-11T01:03:28.579Z,0
2023-01-11T01:04:37.784Z,0
2023-01-11T01:05:46.921Z,0
2023-01-11T01:06:56.103Z,0
2023-01-11T01:08:05.263Z,0
2023-01-11T01:09:14.453Z,0
2023-01-11T01:10:22.638Z,0
2023-01-11T01:11:31.804Z,0
2023-01-11T01:12:40.980Z,0
2023-01-11T01:13:50.157Z,0
2023-01-11T01:14:59.324Z,0
2023-01-11T01:16:08.494Z,0
2023-01-11T01:17:17.660Z,0
2023-01-11T01:18:26.853Z,0
2023-01-11T01:19:35.039Z,0
2023-01-11T01:20:43.220Z,0
2023-01-11T01:21:52.393Z,0
2023-01-11T01:23:01.576Z,0
2023-01-11T01:24:10.743Z,0
2023-01-11T01:25:18.953Z,0
2023-01-11T01:26:27.129Z,0
2023-01-11T01:27:36.289Z,0
2023-01-11T01:28:45.463Z,0
2023-01-11T01:29:54.635Z,0
2023-01-11T01:32:12.976Z,0
2023-01-11T01:33:22.163Z,0
2023-01-11T01:34:31.330Z,0
2023-01-11T01:35:40.503Z,0
2023-01-11T01:36:49.662Z,0
2023-01-11T01:37:58.842Z,0
2023-01-11T01:39:08.030Z,0
2023-01-11T01:40:17.199Z,0
2023-01-11T01:41:25.392Z,0
2023-01-11T01:42:34.563Z,0
2023-01-11T01:43:43.730Z,0
2023-01-11T01:44:52.897Z,0
2023-01-11T01:46:02.071Z,0
2023-01-11T01:47:11.247Z,0
2023-01-11T01:48:20.411Z,0
2023-01-11T01:49:29.601Z,0
2023-01-11T01:50:38.867Z,0
2023-01-11T01:51:47.961Z,0
2023-01-11T01:52:57.107Z,0
2023-01-11T01:54:06.283Z,0
2023-01-11T01:55:15.484Z,0
2023-01-11T01:56:23.645Z,0
2023-01-11T01:57:32.806Z,0
2023-01-11T01:58:41.974Z,0
2023-01-11T01:59:51.149Z,0
2023-01-11T02:00:59.343Z,0
2023-01-11T02:03:16.708Z,0
2023-01-11T02:04:25.904Z,0
2023-01-11T02:05:35.058Z,0
2023-01-11T02:06:43.256Z,0
2023-01-11T02:07:52.413Z,0
2023-01-11T02:09:00.603Z,0
2023-01-11T02:10:09.810Z,0
2023-01-11T02:11:17.981Z,0
2023-01-11T02:12:27.150Z,0
2023-01-11T02:13:36.320Z,0
2023-01-11T02:14:45.486Z,0
2023-01-11T02:15:54.663Z,0
2023-01-11T02:17:03.835Z,0
2023-01-11T02:18:13.015Z,0
2023-01-11T02:19:22.186Z,0
2023-01-11T02:20:31.349Z,0
2023-01-11T02:21:40.534Z,0
2023-01-11T02:22:49.698Z,0
2023-01-11T02:23:58.866Z,0
2023-01-11T02:25:08.044Z,0
2023-01-11T02:26:16.233Z,0
2023-01-11T02:28:34.580Z,0
2023-01-11T02:29:43.747Z,0
2023-01-11T02:30:52.912Z,0
2023-01-11T02:32:01.118Z,0
2023-01-11T02:33:09.320Z,0
2023-01-11T02:34:18.480Z,0
2023-01-11T02:35:27.650Z,0
2023-01-11T02:36:35.947Z,0
2023-01-11T02:37:44.037Z,0
2023-01-11T02:38:53.221Z,0
2023-01-11T02:40:02.390Z,0
2023-01-11T02:41:11.554Z,0
2023-01-11T02:42:20.717Z,0
2023-01-11T02:43:29.889Z,0
2023-01-11T02:44:39.074Z,0
2023-01-11T02:45:48.241Z,0
2023-01-11T02:46:57.417Z,0
2023-01-11T02:48:06.586Z,0
2023-01-11T02:49:15.752Z,0
2023-01-11T02:50:24.925Z,0
2023-01-11T02:51:34.096Z,0
2023-01-11T02:52:42.288Z,0
2023-01-11T02:53:51.474Z,0
2023-01-11T02:55:00.641Z,0
2023-01-11T02:56:09.804Z,0
2023-01-11T02:57:18.989Z,0
2023-01-11T02:58:28.172Z,0
2023-01-11T02:59:37.317Z,0
2023-01-11T03:00:45.523Z,0
2023-01-11T03:01:53.723Z,0
2023-01-11T03:03:02.894Z,0
2023-01-11T03:04:12.094Z,0
2023-01-11T03:05:21.249Z,0
2023-01-11T03:06:30.398Z,0
2023-01-11T03:07:39.568Z,0
2023-01-11T03:08:48.744Z,0
2023-01-11T03:09:57.919Z,0
2023-01-11T03:12:16.264Z,0
2023-01-11T03:13:25.417Z,0
2023-01-11T03:14:34.605Z,0
2023-01-11T03:15:43.772Z,0
2023-01-11T03:16:51.974Z,0
2023-01-11T03:18:01.144Z,0
2023-01-11T03:19:10.315Z,0
2023-01-11T03:20:19.480Z,0
2023-01-11T03:21:28.661Z,0
2023-01-11T03:22:37.825Z,0
2023-01-11T03:23:46.994Z,0
2023-01-11T03:24:56.162Z,0
2023-01-11T03:26:04.358Z,0
2023-01-11T03:27:12.566Z,0
2023-01-11T03:28:20.747Z,0
2023-01-11T03:29:28.935Z,0
2023-01-11T03:30:38.124Z,0
2023-01-11T03:31:47.279Z,0
2023-01-11T03:32:56.454Z,0
2023-01-11T03:35:14.798Z,0
2023-01-11T03:36:23.967Z,0
2023-01-11T03:37:33.148Z,0
2023-01-11T03:38:42.312Z,0
2023-01-11T03:39:51.515Z,0
2023-01-11T03:41:00.672Z,0
2023-01-11T03:42:09.832Z,0
2023-01-11T03:43:19.007Z,0
2023-01-11T03:44:27.177Z,0
2023-01-11T03:45:36.378Z,0
2023-01-11T03:46:45.539Z,0
2023-01-11T03:47:54.711Z,0
2023-01-11T03:49:03.895Z,0
2023-01-11T03:50:13.051Z,0
2023-01-11T03:51:22.226Z,0
2023-01-11T03:52:31.465Z,0
2023-01-11T03:53:39.608Z,0
2023-01-11T03:54:47.782Z,0
2023-01-11T03:55:56.961Z,0
2023-01-11T03:57:06.132Z,0
2023-01-11T03:58:15.302Z,0
2023-01-11T03:59:24.471Z,0
2023-01-11T04:00:32.676Z,0
2023-01-11T04:01:40.860Z,0
2023-01-11T04:02:50.048Z,0
2023-01-11T04:03:59.204Z,0
2023-01-11T04:05:08.383Z,0
2023-01-11T04:06:17.542Z,0
2023-01-11T04:07:26.715Z,0
2023-01-11T04:08:35.884Z,0
2023-01-11T04:09:45.085Z,0
2023-01-11T04:10:54.237Z,0
2023-01-11T04:12:03.410Z,0
2023-01-11T04:13:12.585Z,0
2023-01-11T04:14:21.810Z,0
2023-01-11T04:15:30.913Z,0
2023-01-11T04:16:39.119Z,0
2023-01-11T04:17:48.277Z,0
2023-01-11T04:18:57.460Z,0
2023-01-11T04:20:06.644Z,0
2023-01-11T04:21:15.808Z,0
2023-01-11T04:22:24.971Z,0
2023-01-11T04:23:34.150Z,0
2023-01-11T04:24:42.341Z,0
2023-01-11T04:25:50.533Z,0
2023-01-11T04:26:58.727Z,0
2023-01-11T04:28:06.908Z,0
2023-01-11T04:29:16.078Z,0
2023-01-11T04:30:25.245Z,0
2023-01-11T04:31:34.546Z,0
2023-01-11T04:32:43.603Z,0
2023-01-11T04:33:52.778Z,0
2023-01-11T04:36:11.123Z,0
2023-01-11T04:37:20.299Z,0
2023-01-11T04:38:29.465Z,0
2023-01-11T04:39:38.641Z,0
2023-01-11T04:40:47.807Z,0
2023-01-11T04:41:56.975Z,0
2023-01-11T04:43:05.176Z,0
2023-01-11T04:44:14.361Z,0
2023-01-11T04:45:23.527Z,0
2023-01-11T04:46:32.881Z,0
2023-01-11T04:47:41.871Z,0
2023-01-11T04:48:51.058Z,0
2023-01-11T04:50:00.381Z,0
2023-01-11T04:51:09.457Z,0
2023-01-11T04:52:18.693Z,0
2023-01-11T04:53:27.731Z,0
2023-01-11T04:54:36.958Z,0
2023-01-11T04:55:46.065Z,0
2023-01-11T04:56:55.251Z,0
2023-01-11T04:58:03.431Z,0
2023-01-11T04:59:12.598Z,0
2023-01-11T05:00:21.823Z,0
2023-01-11T05:01:29.972Z,0
2023-01-11T05:02:38.163Z,0
2023-01-11T05:03:47.330Z,0
2023-01-11T05:04:56.528Z,0
2023-01-11T05:06:05.739Z,0
2023-01-11T05:07:13.870Z,0
2023-01-11T05:08:22.080Z,0
2023-01-11T05:09:31.228Z,0
2023-01-11T05:10:40.463Z,0
2023-01-11T05:11:49.582Z,0
2023-01-11T05:12:58.755Z,0
2023-01-11T05:14:07.916Z,0
2023-01-11T05:15:17.104Z,0
2023-01-11T05:16:26.264Z,0
2023-01-11T05:17:35.441Z,0
2023-01-11T05:18:44.619Z,0
2023-01-11T05:19:53.858Z,0
2023-01-11T05:21:02.965Z,0
2023-01-11T05:22:12.128Z,0
2023-01-11T05:23:20.317Z,0
2023-01-11T05:24:29.499Z,0
2023-01-11T05:25:38.758Z,0
2023-01-11T05:26:47.846Z,0
2023-01-11T05:27:57.012Z,0
2023-01-11T05:29:06.196Z,0
2023-01-11T05:30:15.349Z,0
2023-01-11T05:31:24.536Z,0
2023-01-11T05:32:33.702Z,0
2023-01-11T05:33:42.877Z,0
2023-01-11T05:34:52.046Z,0
2023-01-11T05:36:01.217Z,0
2023-01-11T05:37:10.389Z,0
2023-01-11T05:38:18.569Z,0
2023-01-11T05:39:27.751Z,0
2023-01-11T05:40:36.915Z,0
2023-01-11T05:41:46.129Z,0
2023-01-11T05:42:55.270Z,0
2023-01-11T05:44:04.440Z,0
2023-01-11T05:45:13.619Z,0
2023-01-11T05:46:22.781Z,0
2023-01-11T05:47:31.965Z,0
2023-01-11T05:48:41.148Z,0
2023-01-11T05:49:50.301Z,0
2023-01-11T05:50:59.480Z,0
2023-01-11T05:52:08.655Z,0
2023-01-11T05:53:16.836Z,0
2023-01-11T05:54:26.016Z,0
2023-01-11T05:55:35.192Z,0
2023-01-11T05:56:44.349Z,0
2023-01-11T05:57:53.533Z,0
2023-01-11T05:59:02.703Z,0
2023-01-11T06:00:11.934Z,0
2023-01-11T06:01:21.036Z,0
2023-01-11T06:02:29.267Z,0
2023-01-11T06:03:38.412Z,0
2023-01-11T06:04:47.581Z,0
2023-01-11T06:05:56.747Z,0
2023-01-11T06:07:05.931Z,0
2023-01-11T06:08:15.102Z,0
2023-01-11T06:09:24.268Z,0
2023-01-11T06:10:33.455Z,0
2023-01-11T06:11:42.609Z,0
2023-01-11T06:12:51.789Z,0
2023-01-11T06:14:00.981Z,0
2023-01-11T06:15:10.242Z,0
2023-01-11T06:16:19.315Z,0
2023-01-11T06:17:27.499Z,0
2023-01-11T06:18:36.667Z,0
2023-01-11T06:20:55.024Z,0
2023-01-11T06:22:04.248Z,0
2023-01-11T06:23:13.359Z,0
2023-01-11T06:24:22.538Z,0
2023-01-11T06:25:31.700Z,0
2023-01-11T06:26:40.884Z,0
2023-01-11T06:27:50.059Z,0
2023-01-11T06:28:59.228Z,0
2023-01-11T06:30:08.394Z,0
2023-01-11T06:31:17.569Z,0
2023-01-11T06:32:25.752Z,0
2023-01-11T06:33:34.934Z,0
2023-01-11T06:34:44.100Z,0
2023-01-11T06:35:53.272Z,0
2023-01-11T06:37:02.450Z,0
2023-01-11T06:38:11.619Z,0
2023-01-11T06:39:20.782Z,0
2023-01-11T06:40:29.954Z,0
2023-01-11T06:41:39.132Z,0
2023-01-11T06:42:48.313Z,0
2023-01-11T06:43:57.586Z,0
2023-01-11T06:45:06.654Z,0
2023-01-11T06:46:15.875Z,0
2023-01-11T06:47:24.040Z,0
2023-01-11T06:48:33.274Z,0
2023-01-11T06:49:42.360Z,0
2023-01-11T06:50:51.529Z,0
2023-01-11T06:52:00.795Z,0
2023-01-11T06:53:09.866Z,0
2023-01-11T06:54:19.040Z,0
2023-01-11T06:55:28.215Z,0
2023-01-11T06:56:37.445Z,0
2023-01-11T06:57:46.575Z,0
2023-01-11T06:58:55.773Z,0
2023-01-11T07:00:04.915Z,0
2023-01-11T07:01:14.170Z,0
2023-01-11T07:02:22.305Z,0
2023-01-11T07:03:31.438Z,0
2023-01-11T07:04:40.617Z,0
2023-01-11T07:05:49.780Z,0
2023-01-11T07:06:58.953Z,0
2023-01-11T07:08:08.127Z,0
2023-01-11T07:09:17.330Z,0
2023-01-11T07:10:26.475Z,0
2023-01-11T07:11:35.721Z,0
2023-01-11T07:12:44.815Z,0
2023-01-11T07:13:53.991Z,0
2023-01-11T07:15:03.157Z,0
2023-01-11T07:16:12.349Z,0
2023-01-11T07:17:20.532Z,0
2023-01-11T07:18:29.700Z,0
2023-01-11T07:19:38.870Z,0
2023-01-11T07:20:48.049Z,0
2023-01-11T07:21:57.263Z,0
2023-01-11T07:23:06.392Z,0
2023-01-11T07:24:15.564Z,0
2023-01-11T07:25:24.741Z,0
2023-01-11T07:26:33.905Z,0
2023-01-11T07:27:43.135Z,0
2023-01-11T07:28:52.253Z,0
2023-01-11T07:30:01.535Z,0
2023-01-11T07:31:10.628Z,0
2023-01-11T07:32:18.792Z,0
2023-01-11T07:33:27.034Z,0
2023-01-11T07:34:35.165Z,0
2023-01-11T07:35:43.413Z,0
2023-01-11T07:36:52.623Z,0
2023-01-11T07:38:01.771Z,0
2023-01-11T07:39:10.888Z,0
2023-01-11T07:40:20.109Z,0
2023-01-11T07:41:29.225Z,0
2023-01-11T07:42:38.397Z,0
2023-01-11T07:43:47.567Z,0
2023-01-11T07:44:56.759Z,0
2023-01-11T07:46:05.917Z,0
2023-01-11T07:47:15.164Z,0
2023-01-11T07:48:24.346Z,0
2023-01-11T07:49:33.438Z,0
2023-01-11T07:50:41.627Z,0
2023-01-11T07:51:50.847Z,0
2023-01-11T07:52:59.960Z,0
2023-01-11T07:54:09.290Z,0
2023-01-11T07:55:18.310Z,0
2023-01-11T07:56:27.510Z,0
2023-01-11T07:57:36.783Z,0
2023-01-11T07:58:44.853Z,0
2023-01-11T07:59:53.044Z,0
2023-01-11T08:01:02.308Z,0
2023-01-11T08:02:11.573Z,0
2023-01-11T08:03:19.656Z,0
2023-01-11T08:04:27.785Z,0
2023-01-11T08:05:36.997Z,0
2023-01-11T08:06:46.185Z,0
2023-01-11T08:07:55.354Z,0
2023-01-11T08:09:04.501Z,5
2023-01-11T08:10:13.641Z,5
2023-01-11T08:11:22.899Z,5
2023-01-11T08:12:31.984Z,5
2023-01-11T08:13:41.146Z,5
2023-01-11T08:14:50.317Z,5
2023-01-11T08:15:59.514Z,5
2023-01-11T08:17:08.693Z,5
2023-01-11T08:18:17.853Z,5
2023-01-11T08:19:26.093Z,5
2023-01-11T08:20:35.209Z,5
2023-01-11T08:21:44.423Z,5
2023-01-11T08:22:53.562Z,5
2023-01-11T08:24:02.783Z,5
2023-01-11T08:25:11.919Z,5
2023-01-11T08:26:21.104Z,5
2023-01-11T08:27:30.256Z,11
2023-01-11T08:28:39.422Z,11
2023-01-11T08:29:48.665Z,16
2023-01-11T08:30:57.768Z,16
2023-01-11T08:32:06.957Z,16
2023-01-11T08:33:16.158Z,16
2023-01-11T08:34:25.318Z,16
2023-01-11T08:35:34.528Z,16
2023-01-11T08:36:42.653Z,16
2023-01-11T08:37:51.812Z,16
2023-01-11T08:39:00.988Z,16
2023-01-11T08:40:10.162Z,16
2023-01-11T08:41:19.354Z,16
2023-01-11T08:42:28.549Z,16
2023-01-11T08:43:37.676Z,11
2023-01-11T08:44:46.852Z,16
2023-01-11T08:45:56.093Z,16
2023-01-11T08:47:05.195Z,16
2023-01-11T08:48:14.426Z,16
2023-01-11T08:49:23.578Z,11
2023-01-11T08:50:31.744Z,11
2023-01-11T08:51:39.928Z,16
2023-01-11T08:52:48.158Z,16
2023-01-11T08:53:56.350Z,22
2023-01-11T08:55:05.520Z,22
2023-01-11T08:56:14.674Z,22
2023-01-11T08:57:23.834Z,28
2023-01-11T08:58:33.144Z,28
2023-01-11T08:59:42.388Z,28
2023-01-11T09:00:51.349Z,28
2023-01-11T09:02:00.542Z,28
2023-01-11T09:03:09.689Z,28
2023-01-11T09:04:18.858Z,28
2023-01-11T09:05:28.104Z,28
2023-01-11T09:06:37.212Z,22
2023-01-11T09:07:46.395Z,22
2023-01-11T09:08:54.589Z,16
2023-01-11T09:10:03.804Z,16
2023-01-11T09:11:12.913Z,16
2023-01-11T09:12:22.083Z,16
2023-01-11T09:13:31.259Z,16
2023-01-11T09:14:40.482Z,16
2023-01-11T09:15:49.611Z,16
2023-01-11T09:16:57.803Z,16
2023-01-11T09:18:05.989Z,16
2023-01-11T09:19:15.163Z,22
2023-01-11T09:20:24.345Z,28
2023-01-11T09:21:33.545Z,28
2023-01-11T09:22:41.869Z,33
2023-01-11T09:24:59.082Z,39
2023-01-11T09:26:08.241Z,33
2023-01-11T09:27:17.440Z,33
2023-01-11T09:28:26.592Z,33
2023-01-11T09:30:44.958Z,28
2023-01-11T09:31:54.097Z,28
2023-01-11T09:33:03.313Z,33
2023-01-11T09:34:12.452Z,33
2023-01-11T09:35:21.714Z,33
2023-01-11T09:36:30.788Z,33
2023-01-11T09:37:39.965Z,28
2023-01-11T09:38:48.153Z,33
2023-01-11T09:39:57.373Z,39
2023-01-11T09:41:06.520Z,39
2023-01-11T09:43:24.942Z,50
2023-01-11T09:44:33.060Z,56
2023-01-11T09:45:41.285Z,61
2023-01-11T09:46:50.416Z,56
2023-01-11T09:47:59.574Z,50
2023-01-11T09:49:08.747Z,56
2023-01-11T09:50:18.006Z,67
2023-01-11T09:51:27.088Z,61
2023-01-11T09:52:36.289Z,73
2023-01-11T09:53:44.455Z,73
2023-01-11T09:54:53.635Z,67
2023-01-11T09:56:02.895Z,67
2023-01-11T09:57:10.994Z,67
2023-01-11T09:58:19.187Z,67
2023-01-11T09:59:28.354Z,61
2023-01-11T10:00:37.525Z,56
2023-01-11T10:01:46.758Z,56
2023-01-11T10:02:55.888Z,56
2023-01-11T10:04:05.054Z,39
2023-01-11T10:05:14.296Z,33
2023-01-11T10:06:23.488Z,45
2023-01-11T10:07:32.594Z,39
2023-01-11T10:08:41.746Z,39
2023-01-11T10:09:50.920Z,45
2023-01-11T10:18:20.613Z,33
2023-01-11T10:18:21.266Z,50
2023-01-11T10:18:21.292Z,33
2023-01-11T10:18:21.508Z,39
2023-01-11T10:18:21.624Z,45
2023-01-11T10:18:21.656Z,45
2023-01-11T10:18:21.694Z,33
2023-01-11T10:19:03.343Z,50
2023-01-11T10:20:12.576Z,67
2023-01-11T10:21:20.693Z,67
2023-01-11T10:22:28.870Z,61
2023-01-11T10:23:37.065Z,61
2023-01-11T10:24:45.364Z,56
2023-01-11T10:25:54.423Z,50
2023-01-11T10:27:03.659Z,56
2023-01-11T10:30:31.321Z,67
2023-01-11T10:31:40.287Z,73
2023-01-11T10:32:49.458Z,67
2023-01-11T10:33:58.624Z,67
2023-01-11T10:35:07.801Z,61
2023-01-11T10:36:16.974Z,61
2023-01-11T10:37:26.155Z,61
2023-01-11T10:38:35.345Z,73
2023-01-11T10:39:43.516Z,73
2023-01-11T10:40:51.705Z,67
2023-01-11T10:42:00.878Z,67
2023-01-11T10:43:10.172Z,67
2023-01-11T10:45:28.410Z,67
2023-01-11T10:46:37.697Z,61
2023-01-11T10:47:46.926Z,61
2023-01-11T10:48:56.085Z,61
2023-01-11T10:50:05.117Z,61
2023-01-11T10:52:23.420Z,67
2023-01-11T10:53:32.734Z,67
2023-01-11T10:54:40.997Z,67
2023-01-11T10:55:50.235Z,67
2023-01-11T10:58:08.659Z,67
2023-01-11T10:59:17.783Z,61
2023-01-11T11:00:26.829Z,61
2023-01-11T11:01:36.076Z,73
2023-01-11T11:02:45.336Z,73
2023-01-11T11:03:54.430Z,73
2023-01-11T11:05:03.639Z,73
2023-01-11T11:06:12.814Z,73
2023-01-11T11:07:21.998Z,61
2023-01-11T11:08:30.992Z,56
2023-01-11T11:09:40.365Z,56
2023-01-11T11:10:48.351Z,56
2023-01-11T11:11:57.707Z,67
2023-01-11T11:13:06.833Z,67
2023-01-11T11:14:16.027Z,67
2023-01-11T11:15:25.270Z,56
2023-01-11T11:16:34.383Z,56
2023-01-11T11:17:43.633Z,61
2023-01-11T11:18:52.727Z,73
2023-01-11T11:20:00.950Z,112
2023-01-11T11:21:09.123Z,129
2023-01-11T11:22:18.219Z,135
2023-01-11T11:23:27.514Z,135
2023-01-11T11:24:36.537Z,129
2023-01-11T11:25:45.847Z,123
2023-01-11T11:26:55.003Z,118
2023-01-11T11:28:03.977Z,118
2023-01-11T11:29:13.289Z,112
2023-01-11T11:30:21.431Z,112
2023-01-11T11:31:29.757Z,123
2023-01-11T11:32:38.713Z,135
2023-01-11T11:33:48.079Z,129
2023-01-11T11:34:57.254Z,135
2023-01-11T11:36:06.408Z,135
2023-01-11T11:37:15.387Z,123
2023-01-11T11:38:24.838Z,129
2023-01-11T11:39:33.895Z,146
2023-01-11T11:40:43.084Z,163
2023-01-11T11:41:52.218Z,146
2023-01-11T11:43:00.280Z,135
2023-01-11T11:44:08.635Z,140
2023-01-11T11:45:17.641Z,129
2023-01-11T11:46:26.873Z,151
2023-01-11T11:47:36.172Z,163
2023-01-11T11:48:45.349Z,180
2023-01-11T11:49:54.519Z,191
2023-01-11T11:51:03.708Z,191
2023-01-11T11:52:12.838Z,241
2023-01-11T11:53:21.863Z,247
2023-01-11T11:54:31.016Z,225
2023-01-11T11:55:40.198Z,230
2023-01-11T11:56:49.361Z,163
2023-01-11T11:57:58.551Z,230
2023-01-11T11:59:06.716Z,258
2023-01-11T12:00:15.904Z,292
2023-01-11T12:01:25.068Z,275
2023-01-11T12:02:34.235Z,202
2023-01-11T12:03:43.424Z,191
2023-01-11T12:04:52.583Z,191
2023-01-11T12:06:01.754Z,253
2023-01-11T12:07:09.942Z,208
2023-01-11T12:08:18.149Z,236
2023-01-11T12:09:27.302Z,191
2023-01-11T12:10:36.477Z,168
2023-01-11T12:11:45.653Z,174
2023-01-11T12:12:54.819Z,163
2023-01-11T12:14:03.991Z,157
2023-01-11T12:15:13.177Z,174
2023-01-11T12:16:21.372Z,157
2023-01-11T12:17:29.557Z,174
2023-01-11T12:18:38.726Z,180
2023-01-11T12:19:47.907Z,191
2023-01-11T12:20:57.098Z,208
2023-01-11T12:22:06.240Z,180
2023-01-11T12:23:15.421Z,157
2023-01-11T12:24:24.593Z,174
2023-01-11T12:25:33.760Z,151
2023-01-11T12:26:42.935Z,185
2023-01-11T12:27:52.107Z,151
2023-01-11T12:29:01.279Z,163
2023-01-11T12:30:10.446Z,146
2023-01-11T12:31:19.624Z,191
2023-01-11T12:32:27.810Z,146
2023-01-11T12:33:36.992Z,151
2023-01-11T12:34:46.162Z,208
2023-01-11T12:35:55.317Z,225
2023-01-11T12:37:04.488Z,157
2023-01-11T12:38:13.676Z,202
2023-01-11T12:39:22.851Z,168
2023-01-11T12:40:32.012Z,225
2023-01-11T12:41:41.189Z,213
2023-01-11T12:42:50.354Z,163
2023-01-11T12:43:59.543Z,208
2023-01-11T12:45:08.730Z,202
2023-01-11T12:46:17.885Z,208
2023-01-11T12:47:26.075Z,202
2023-01-11T12:48:35.239Z,208
2023-01-11T12:49:44.416Z,213
2023-01-11T12:50:53.597Z,213
2023-01-11T12:52:02.755Z,219
2023-01-11T12:53:11.921Z,225
2023-01-11T12:54:21.104Z,230
2023-01-11T12:55:30.278Z,146
2023-01-11T12:56:39.448Z,241
2023-01-11T12:57:48.611Z,247
2023-01-11T12:58:57.793Z,241
2023-01-11T13:01:16.135Z,253
2023-01-11T13:02:24.343Z,258
2023-01-11T13:03:33.496Z,264
2023-01-11T13:04:42.657Z,180
2023-01-11T13:05:51.853Z,264
2023-01-11T13:07:01.026Z,157
2023-01-11T13:08:10.186Z,275
2023-01-11T13:09:18.372Z,118
2023-01-11T13:10:26.569Z,140
2023-01-11T13:11:35.739Z,320
2023-01-11T13:12:44.898Z,337
2023-01-11T13:13:54.088Z,219
2023-01-11T13:15:02.283Z,337
2023-01-11T13:16:11.451Z,354
2023-01-11T13:17:19.641Z,371
2023-01-11T13:18:28.810Z,360
2023-01-11T13:19:37.978Z,360
2023-01-11T13:20:47.169Z,382
2023-01-11T13:21:56.311Z,455
2023-01-11T13:23:05.498Z,545
2023-01-11T13:24:14.674Z,630
2023-01-11T13:25:23.845Z,624
2023-01-11T13:26:33.013Z,556
2023-01-11T13:27:42.186Z,376
2023-01-11T13:28:51.354Z,573
2023-01-11T13:30:00.545Z,517
2023-01-11T13:31:09.692Z,506
2023-01-11T13:32:17.900Z,230
2023-01-11T13:33:27.077Z,540
2023-01-11T13:34:36.232Z,225
2023-01-11T13:35:45.409Z,618
2023-01-11T13:36:54.574Z,247
2023-01-11T13:38:03.743Z,624
2023-01-11T13:39:11.952Z,697
2023-01-11T13:40:21.129Z,517
2023-01-11T13:41:29.317Z,371
2023-01-11T13:42:37.500Z,753
2023-01-11T13:43:46.682Z,646
2023-01-11T13:44:54.872Z,298
2023-01-11T13:46:04.047Z,275
2023-01-11T13:47:13.218Z,568
2023-01-11T13:48:22.380Z,686
2023-01-11T13:49:31.556Z,511
2023-01-11T13:50:40.733Z,528
2023-01-11T13:51:49.913Z,720
2023-01-11T13:52:59.073Z,849
2023-01-11T13:54:08.251Z,798
2023-01-11T13:55:17.465Z,826
2023-01-11T13:56:26.599Z,810
2023-01-11T13:57:35.756Z,714
2023-01-11T13:58:44.933Z,680
2023-01-11T14:01:02.314Z,174
2023-01-11T14:02:11.468Z,646
2023-01-11T14:03:20.646Z,213
2023-01-11T14:04:29.813Z,151
2023-01-11T14:05:39.007Z,135
2023-01-11T14:06:47.181Z,106
2023-01-11T14:07:55.365Z,101
2023-01-11T14:09:04.556Z,90
2023-01-11T14:10:13.708Z,73
2023-01-11T14:11:22.883Z,56
2023-01-11T14:12:32.057Z,39
2023-01-11T14:13:41.234Z,33
2023-01-11T14:14:50.394Z,28
2023-01-11T14:15:58.604Z,28
2023-01-11T14:17:06.785Z,33
2023-01-11T14:18:15.966Z,45
2023-01-11T14:19:25.161Z,73
2023-01-11T14:20:34.294Z,118
2023-01-11T14:21:43.480Z,208
2023-01-11T14:22:52.643Z,106
2023-01-11T14:24:01.803Z,118
2023-01-11T14:25:10.987Z,112
2023-01-11T14:26:20.170Z,112
2023-01-11T14:27:29.350Z,101
2023-01-11T14:28:38.516Z,95
2023-01-11T14:29:47.674Z,101
2023-01-11T14:30:56.844Z,106
2023-01-11T14:32:05.039Z,106
2023-01-11T14:33:14.203Z,95
2023-01-11T14:34:23.407Z,84
2023-01-11T14:35:32.564Z,78
2023-01-11T14:36:41.738Z,73
2023-01-11T14:37:50.904Z,61
2023-01-11T14:39:00.087Z,56
2023-01-11T14:40:08.267Z,56
2023-01-11T14:41:16.453Z,56
2023-01-11T14:42:24.647Z,56
2023-01-11T14:43:32.839Z,56
2023-01-11T14:44:42.020Z,50
2023-01-11T14:45:51.188Z,50
2023-01-11T14:47:00.364Z,50
2023-01-11T14:48:09.531Z,50
2023-01-11T14:49:18.707Z,50
2023-01-11T14:50:27.883Z,50
2023-01-11T14:53:55.399Z,56
2023-01-11T14:55:04.570Z,56
2023-01-11T14:56:13.737Z,61
2023-01-11T14:57:21.936Z,61
2023-01-11T14:58:30.131Z,78
2023-01-11T14:59:39.289Z,84
2023-01-11T15:00:48.456Z,78
2023-01-11T15:01:57.642Z,73
2023-01-11T15:03:06.835Z,67
2023-01-11T15:04:16.020Z,61
2023-01-11T15:05:25.184Z,56
2023-01-11T15:06:34.322Z,56
2023-01-11T15:07:43.487Z,56
2023-01-11T15:08:52.672Z,56
2023-01-11T15:10:00.875Z,56
2023-01-11T15:11:09.059Z,56
2023-01-11T15:12:18.293Z,50
2023-01-11T15:13:27.410Z,50
2023-01-11T15:14:36.576Z,50
2023-01-11T15:15:45.756Z,50
2023-01-11T15:16:54.917Z,45
2023-01-11T15:18:04.101Z,45
2023-01-11T15:19:13.261Z,39
2023-01-11T15:20:22.434Z,39
2023-01-11T15:21:31.601Z,33
2023-01-11T15:22:40.789Z,33
2023-01-11T15:23:49.998Z,33
2023-01-11T15:24:59.123Z,33
2023-01-11T15:26:07.321Z,33
2023-01-11T15:27:16.500Z,33
2023-01-11T15:28:25.659Z,28
2023-01-11T15:29:34.853Z,28
2023-01-11T15:30:44.008Z,28
2023-01-11T15:31:53.183Z,22
2023-01-11T15:33:02.355Z,22
2023-01-11T15:34:10.559Z,16
2023-01-11T15:35:18.743Z,16
2023-01-11T15:36:27.903Z,16
2023-01-11T15:37:37.114Z,11
2023-01-11T15:38:45.282Z,11
2023-01-11T15:39:53.462Z,11
2023-01-11T15:41:02.644Z,5
2023-01-11T15:42:11.802Z,5
2023-01-11T15:43:20.975Z,5
2023-01-11T15:44:30.158Z,5
2023-01-11T15:45:39.322Z,5
2023-01-11T15:46:48.484Z,5
2023-01-11T15:47:57.663Z,5
2023-01-11T15:49:06.857Z,5
2023-01-11T15:50:16.015Z,5
2023-01-11T15:51:25.201Z,0
2023-01-11T15:52:34.384Z,0
2023-01-11T15:53:43.527Z,0
2023-01-11T15:56:00.891Z,0
2023-01-11T15:57:10.072Z,0
2023-01-11T15:58:19.228Z,0
2023-01-11T15:59:28.400Z,0
2023-01-11T16:00:37.587Z,0
2023-01-11T16:01:46.759Z,0
2023-01-11T16:02:55.926Z,0
2023-01-11T16:04:05.105Z,0
2023-01-11T16:05:14.264Z,0
2023-01-11T16:06:23.454Z,0
2023-01-11T16:07:32.627Z,0
2023-01-11T16:08:41.786Z,0
2023-01-11T16:09:49.971Z,0
2023-01-11T16:13:17.490Z,0
2023-01-11T16:14:25.688Z,0
2023-01-11T16:15:33.884Z,0
2023-01-11T16:16:43.090Z,0
2023-01-11T16:17:52.214Z,0
2023-01-11T16:19:01.390Z,0
2023-01-11T16:20:10.568Z,0
2023-01-11T16:21:19.733Z,0
2023-01-11T16:22:28.917Z,0
2023-01-11T16:23:38.083Z,0
2023-01-11T16:24:47.263Z,0
2023-01-11T16:25:56.438Z,0
2023-01-11T16:27:05.632Z,0
2023-01-11T16:28:13.815Z,0
2023-01-11T16:29:21.994Z,0
2023-01-11T16:30:31.164Z,0
2023-01-11T16:31:40.333Z,0
2023-01-11T16:33:58.676Z,0
2023-01-11T16:36:17.023Z,0
2023-01-11T16:37:26.194Z,0
2023-01-11T16:38:35.371Z,0
2023-01-11T16:39:44.537Z,0
2023-01-11T16:40:53.708Z,0
2023-01-11T16:42:02.953Z,0
2023-01-11T16:43:11.074Z,0
2023-01-11T16:44:19.274Z,0
2023-01-11T16:45:28.792Z,0
2023-01-11T16:46:37.621Z,0
2023-01-11T16:47:46.788Z,0
2023-01-11T16:48:55.948Z,0
2023-01-11T16:50:05.122Z,0
2023-01-11T16:51:14.324Z,0
2023-01-11T16:52:23.464Z,0
2023-01-11T16:53:32.648Z,0
2023-01-11T16:54:41.815Z,0
2023-01-11T16:56:59.317Z,0
2023-01-11T16:58:07.369Z,0
2023-01-11T16:59:16.557Z,0
2023-01-11T17:00:25.729Z,0
2023-01-11T17:01:34.889Z,0
2023-01-11T17:02:44.127Z,0
2023-01-11T17:03:53.235Z,0
2023-01-11T17:05:02.433Z,0
2023-01-11T17:06:11.577Z,0
2023-01-11T17:07:20.753Z,0
2023-01-11T17:08:28.962Z,0
2023-01-11T17:09:37.138Z,0