createdAt,value
2023-06-04T00:01:41.634Z,14.29
2023-06-04T00:04:09.446Z,14.29
2023-06-04T00:06:38.201Z,14.18
2023-06-04T00:09:05.877Z,14.19
2023-06-04T00:11:35.085Z,13.97
2023-06-04T00:14:02.975Z,14.10
2023-06-04T00:16:30.891Z,14.06
2023-06-04T00:19:00.368Z,14.03
2023-06-04T00:21:28.276Z,14.00
2023-06-04T00:23:56.338Z,13.94
2023-06-04T00:26:24.262Z,13.92
2023-06-04T00:28:52.070Z,13.85
2023-06-04T00:31:19.890Z,13.83
2023-06-04T00:33:47.712Z,13.79
2023-06-04T00:36:17.007Z,13.77
2023-06-04T00:38:45.061Z,13.74
2023-06-04T00:41:12.996Z,13.69
2023-06-04T00:43:40.836Z,13.65
2023-06-04T00:46:09.379Z,13.69
2023-06-04T00:48:38.049Z,13.58
2023-06-04T00:51:06.353Z,13.63
2023-06-04T00:53:35.715Z,13.23
2023-06-04T00:56:06.953Z,13.54
2023-06-04T00:58:39.506Z,13.51
2023-06-04T01:01:13.011Z,13.46
2023-06-04T01:03:45.307Z,13.35
2023-06-04T01:06:22.198Z,13.43
2023-06-04T01:08:55.575Z,13.37
2023-06-04T01:11:33.536Z,13.27
2023-06-04T01:14:01.527Z,13.25
2023-06-04T01:16:32.384Z,13.31
2023-06-04T01:19:03.776Z,13.34
2023-06-04T01:21:36.594Z,13.23
2023-06-04T01:24:08.220Z,13.22
2023-06-04T01:26:36.427Z,13.24
2023-06-04T01:29:04.773Z,13.19
2023-06-04T01:31:34.196Z,13.18
2023-06-04T01:34:03.092Z,13.00
2023-06-04T01:36:31.035Z,13.04
2023-06-04T01:39:00.879Z,13.10
2023-06-04T01:41:30.039Z,13.08
2023-06-04T01:43:58.310Z,13.03
2023-06-04T01:46:26.336Z,13.03
2023-06-04T01:48:54.162Z,13.03
2023-06-04T01:51:22.264Z,13.02
2023-06-04T01:53:50.031Z,12.86
2023-06-04T01:56:17.855Z,12.90
2023-06-04T01:58:47.056Z,12.87
2023-06-04T02:01:18.092Z,12.89
2023-06-04T02:03:46.429Z,12.89
2023-06-04T02:06:14.289Z,12.88
2023-06-04T02:08:43.423Z,12.85
2023-06-04T02:11:11.270Z,12.84
2023-06-04T02:13:39.064Z,12.85
2023-06-04T02:16:08.608Z,12.84
2023-06-04T02:18:36.414Z,12.78
2023-06-04T02:21:04.226Z,12.57
2023-06-04T02:23:32.115Z,12.45
2023-06-04T02:26:00.113Z,12.72
2023-06-04T02:28:28.324Z,12.61
2023-06-04T02:30:56.623Z,12.60
2023-06-04T02:33:25.949Z,12.63
2023-06-04T02:35:53.908Z,12.59
2023-06-04T02:38:21.722Z,12.57
2023-06-04T02:40:49.437Z,12.61
2023-06-04T02:43:17.532Z,12.53
2023-06-04T02:45:45.306Z,12.53
2023-06-04T02:48:13.093Z,12.52
2023-06-04T02:50:43.479Z,12.55
2023-06-04T02:53:11.263Z,12.50
2023-06-04T02:55:39.086Z,12.46
2023-06-04T02:58:07.025Z,12.45
2023-06-04T03:00:34.901Z,12.43
2023-06-04T03:03:03.493Z,12.37
2023-06-04T03:05:33.029Z,12.19
2023-06-04T03:08:03.942Z,12.35
2023-06-04T03:10:32.289Z,12.28
2023-06-04T03:13:00.099Z,12.26
2023-06-04T03:15:27.984Z,12.23
2023-06-04T03:17:56.097Z,12.20
2023-06-04T03:20:25.342Z,12.16
2023-06-04T03:22:53.595Z,12.16
2023-06-04T03:25:22.822Z,12.12
2023-06-04T03:27:50.889Z,12.09
2023-06-04T03:30:18.704Z,12.07
2023-06-04T03:32:46.666Z,12.05
2023-06-04T03:35:14.464Z,12.11
2023-06-04T03:37:42.251Z,11.95
2023-06-04T03:40:10.970Z,11.99
2023-06-04T03:42:39.911Z,12.00
2023-06-04T03:45:08.902Z,11.78
2023-06-04T03:47:36.729Z,11.91
2023-06-04T03:50:04.724Z,11.73
2023-06-04T03:52:32.458Z,11.93
2023-06-04T03:55:00.278Z,11.88
2023-06-04T03:57:28.069Z,11.89
2023-06-04T03:59:57.934Z,11.60
2023-06-04T04:02:25.978Z,11.88
2023-06-04T04:04:55.238Z,11.91
2023-06-04T04:07:23.902Z,11.87
2023-06-04T04:09:51.522Z,11.87
2023-06-04T04:12:19.592Z,11.89
2023-06-04T04:14:48.221Z,11.89
2023-06-04T04:17:17.383Z,11.52
2023-06-04T04:19:45.567Z,11.88
2023-06-04T04:22:14.161Z,11.90
2023-06-04T04:24:41.950Z,11.89
2023-06-04T04:27:12.202Z,11.87
2023-06-04T04:29:43.956Z,11.91
2023-06-04T04:32:12.459Z,11.90
2023-06-04T04:34:53.182Z,11.76
2023-06-04T04:37:22.229Z,11.79
2023-06-04T04:39:52.994Z,11.93
2023-06-04T04:42:20.977Z,12.01
2023-06-04T04:44:50.265Z,12.01
2023-06-04T04:47:18.859Z,12.02
2023-06-04T04:49:50.415Z,12.03
2023-06-04T04:52:18.685Z,12.04
2023-06-04T04:54:46.545Z,12.06
2023-06-04T04:57:14.554Z,12.11
2023-06-04T04:59:42.607Z,12.15
2023-06-04T05:02:10.699Z,11.91
2023-06-04T05:04:38.641Z,12.04
2023-06-04T05:07:07.935Z,12.07
2023-06-04T05:09:35.772Z,12.26
2023-06-04T05:12:04.033Z,12.23
2023-06-04T05:14:32.652Z,12.30
2023-06-04T05:17:00.306Z,12.40
2023-06-04T05:19:28.087Z,12.38
2023-06-04T05:21:56.639Z,12.33
2023-06-04T05:24:25.953Z,12.39
2023-06-04T05:26:53.710Z,12.53
2023-06-04T05:29:21.862Z,12.51
2023-06-04T05:31:49.725Z,12.58
2023-06-04T05:34:18.033Z,12.65
2023-06-04T05:36:45.953Z,12.62
2023-06-04T05:39:13.765Z,12.71
2023-06-04T05:41:43.395Z,12.80
2023-06-04T05:44:11.133Z,12.83
2023-06-04T05:46:39.212Z,12.83
2023-06-04T05:49:06.907Z,12.98
2023-06-04T05:51:34.736Z,13.01
2023-06-04T05:54:02.771Z,12.99
2023-06-04T05:56:30.880Z,13.09
2023-06-04T05:59:00.472Z,13.18
2023-06-04T06:01:29.208Z,13.24
2023-06-04T06:03:57.176Z,13.23
2023-06-04T06:06:25.055Z,13.36
2023-06-04T06:08:53.863Z,13.50
2023-06-04T06:11:22.810Z,13.62
2023-06-04T06:13:50.784Z,13.70
2023-06-04T06:16:20.095Z,13.79
2023-06-04T06:18:47.915Z,13.89
2023-06-04T06:21:15.957Z,13.98
2023-06-04T06:23:43.886Z,14.04
2023-06-04T06:26:12.896Z,14.20
2023-06-04T06:28:41.327Z,14.33
2023-06-04T06:31:09.492Z,14.58
2023-06-04T06:33:42.140Z,14.78
2023-06-04T06:36:10.131Z,14.90
2023-06-04T06:38:38.025Z,15.15
2023-06-04T06:41:06.331Z,15.37
2023-06-04T06:43:34.459Z,15.33
2023-06-04T06:46:02.515Z,15.56
2023-06-04T06:48:30.402Z,15.68
2023-06-04T06:50:59.859Z,15.66
2023-06-04T06:53:27.642Z,15.83
2023-06-04T06:55:55.491Z,15.98
2023-06-04T06:58:24.258Z,16.19
2023-06-04T07:00:52.213Z,16.23
2023-06-04T07:03:20.302Z,16.54
2023-06-04T07:05:48.215Z,16.67
2023-06-04T07:08:17.469Z,16.89
2023-06-04T07:10:45.468Z,16.91
2023-06-04T07:13:13.255Z,17.15
2023-06-04T07:15:41.051Z,16.94
2023-06-04T07:18:09.152Z,17.15
2023-06-04T07:20:36.910Z,17.34
2023-06-04T07:23:04.833Z,17.43
2023-06-04T07:25:34.007Z,17.71
2023-06-04T07:28:04.961Z,17.92
2023-06-04T07:30:33.770Z,17.63
2023-06-04T07:33:01.749Z,18.02
2023-06-04T07:35:29.578Z,18.14
2023-06-04T07:37:58.025Z,18.30
2023-06-04T07:40:25.984Z,18.52
2023-06-04T07:42:55.230Z,18.54
2023-06-04T07:45:23.138Z,18.76
2023-06-04T07:47:51.293Z,18.80
2023-06-04T07:50:19.210Z,18.88
2023-06-04T07:52:47.255Z,18.98
2023-06-04T07:55:15.335Z,19.13
2023-06-04T07:57:43.297Z,19.31
2023-06-04T08:00:14.130Z,19.16
2023-06-04T08:02:42.059Z,19.35
2023-06-04T08:05:10.279Z,19.17
2023-06-04T08:07:38.460Z,19.61
2023-06-04T08:10:07.683Z,19.93
2023-06-04T08:12:35.507Z,19.74
2023-06-04T08:15:03.402Z,20.05
2023-06-04T08:17:32.623Z,20.29
2023-06-04T08:20:00.876Z,20.72
2023-06-04T08:22:30.285Z,20.92
2023-06-04T08:24:58.381Z,20.92
2023-06-04T08:27:26.335Z,21.15
2023-06-04T08:29:54.184Z,21.26
2023-06-04T08:32:21.931Z,21.13
2023-06-04T08:34:51.141Z,21.54
2023-06-04T08:37:19.437Z,21.32
2023-06-04T08:39:47.195Z,21.23
2023-06-04T08:42:24.242Z,20.90
2023-06-04T08:44:53.837Z,21.76
2023-06-04T08:47:22.205Z,22.22
2023-06-04T08:49:52.159Z,22.41
2023-06-04T08:52:22.883Z,22.83
2023-06-04T08:54:52.287Z,22.87
2023-06-04T08:57:21.373Z,23.19
2023-06-04T08:59:49.823Z,23.18
2023-06-04T09:02:17.958Z,22.51
2023-06-04T09:04:46.617Z,22.55
2023-06-04T09:07:16.751Z,22.34
2023-06-04T09:09:54.649Z,21.84
2023-06-04T09:12:31.376Z,22.10
2023-06-04T09:14:59.834Z,22.24
2023-06-04T09:17:27.746Z,22.17
2023-06-04T09:19:55.669Z,22.42
2023-06-04T09:22:34.580Z,22.52
2023-06-04T09:25:02.506Z,22.41
2023-06-04T09:27:40.141Z,22.55
2023-06-04T09:30:10.421Z,22.75
2023-06-04T09:32:38.598Z,23.20
2023-06-04T09:35:13.973Z,23.16
2023-06-04T09:37:44.588Z,22.86
2023-06-04T09:40:13.005Z,22.64
2023-06-04T09:42:43.986Z,22.95
2023-06-04T09:45:12.785Z,22.30
2023-06-04T09:47:42.310Z,22.74
2023-06-04T09:50:10.806Z,23.00
2023-06-04T09:52:38.850Z,23.15
2023-06-04T09:55:19.914Z,22.84
2023-06-04T09:57:50.504Z,23.46
2023-06-04T10:00:19.520Z,23.77
2023-06-04T10:02:48.292Z,24.06
2023-06-04T10:05:17.033Z,24.18
2023-06-04T10:07:47.254Z,23.29
2023-06-04T10:10:21.557Z,23.57
2023-06-04T10:12:53.436Z,23.30
2023-06-04T10:15:21.751Z,23.12
2023-06-04T10:17:50.580Z,23.88
2023-06-04T10:20:20.941Z,23.49
2023-06-04T10:22:50.363Z,24.15
2023-06-04T10:25:21.697Z,24.58
2023-06-04T10:27:53.039Z,24.48
2023-06-04T10:30:21.205Z,24.75
2023-06-04T10:32:49.261Z,24.85
2023-06-04T10:35:17.367Z,24.16
2023-06-04T10:37:45.361Z,24.53
2023-06-04T10:40:13.873Z,24.02
2023-06-04T10:42:44.369Z,24.60
2023-06-04T10:45:13.244Z,24.30
2023-06-04T10:47:42.558Z,24.74
2023-06-04T10:50:12.210Z,25.29
2023-06-04T10:52:41.058Z,24.89
2023-06-04T10:55:10.340Z,25.22
2023-06-04T10:57:38.586Z,25.45
2023-06-04T11:00:11.350Z,24.36
2023-06-04T11:02:51.056Z,24.01
2023-06-04T11:05:19.353Z,23.78
2023-06-04T11:07:47.964Z,24.73
2023-06-04T11:10:18.021Z,24.95
2023-06-04T11:12:46.949Z,25.23
2023-06-04T11:15:17.048Z,25.57
2023-06-04T11:17:52.708Z,25.84
2023-06-04T11:20:21.608Z,26.10
2023-06-04T11:22:53.844Z,26.68
2023-06-04T11:25:23.464Z,26.69
2023-06-04T11:27:52.457Z,26.73
2023-06-04T11:30:22.440Z,26.66
2023-06-04T11:32:51.363Z,26.70
2023-06-04T11:35:19.259Z,27.11
2023-06-04T11:37:56.484Z,27.25
2023-06-04T11:40:25.044Z,27.33
2023-06-04T11:42:53.002Z,27.68
2023-06-04T11:45:23.757Z,27.84
2023-06-04T11:47:54.015Z,27.59
2023-06-04T11:50:22.836Z,27.78
2023-06-04T11:52:51.096Z,27.61
2023-06-04T11:55:22.134Z,27.83
2023-06-04T11:57:50.684Z,27.54
2023-06-04T12:00:20.425Z,27.73
2023-06-04T12:02:55.319Z,28.02
2023-06-04T12:05:25.799Z,27.94
2023-06-04T12:07:53.860Z,27.88
2023-06-04T12:10:22.334Z,27.92
2023-06-04T12:12:57.397Z,28.43
2023-06-04T12:15:25.472Z,28.29
2023-06-04T12:17:55.775Z,28.00
2023-06-04T12:20:35.620Z,28.36
2023-06-04T12:23:03.862Z,27.93
2023-06-04T12:25:32.374Z,28.13
2023-06-04T12:28:00.303Z,28.65
2023-06-04T12:30:36.968Z,29.00
2023-06-04T12:33:06.210Z,28.10
2023-06-04T12:35:34.962Z,28.79
2023-06-04T12:38:05.444Z,29.15
2023-06-04T12:40:33.463Z,29.29
2023-06-04T12:43:01.340Z,29.54
2023-06-04T12:45:29.130Z,29.82
2023-06-04T12:47:57.365Z,29.41
2023-06-04T12:50:26.721Z,29.82
2023-06-04T12:52:54.612Z,29.88
2023-06-04T12:55:22.661Z,30.26
2023-06-04T12:57:50.482Z,30.32
2023-06-04T13:00:18.332Z,30.21
2023-06-04T13:02:46.335Z,30.02
2023-06-04T13:05:14.147Z,30.16
2023-06-04T13:07:43.143Z,30.49
2023-06-04T13:10:11.551Z,30.42
2023-06-04T13:12:39.440Z,30.76
2023-06-04T13:15:08.185Z,31.03
2023-06-04T13:17:36.016Z,31.22
2023-06-04T13:20:04.594Z,31.31
2023-06-04T13:22:32.372Z,30.97
2023-06-04T13:25:01.534Z,31.48
2023-06-04T13:27:29.360Z,30.81
2023-06-04T13:29:57.524Z,30.29
2023-06-04T13:32:25.465Z,30.96
2023-06-04T13:34:53.328Z,31.14
2023-06-04T13:37:20.982Z,31.56
2023-06-04T13:39:48.782Z,31.93
2023-06-04T13:42:18.059Z,31.84
2023-06-04T13:44:45.957Z,31.54
2023-06-04T13:47:13.739Z,31.88
2023-06-04T13:49:41.721Z,32.30
2023-06-04T13:52:09.528Z,32.37
2023-06-04T13:54:37.281Z,32.10
2023-06-04T13:57:05.772Z,32.01
2023-06-04T13:59:35.273Z,31.91
2023-06-04T14:02:03.242Z,31.59
2023-06-04T14:04:31.160Z,31.45
2023-06-04T14:06:59.602Z,31.33
2023-06-04T14:09:27.523Z,30.62
2023-06-04T14:11:55.706Z,30.52
2023-06-04T14:14:23.916Z,30.79
2023-06-04T14:16:57.661Z,30.86
2023-06-04T14:19:26.478Z,30.86
2023-06-04T14:21:54.277Z,31.02
2023-06-04T14:24:22.200Z,31.14
2023-06-04T14:26:50.099Z,30.60
2023-06-04T14:29:17.936Z,29.76
2023-06-04T14:31:46.742Z,30.42
2023-06-04T14:34:16.048Z,30.45
2023-06-04T14:36:43.932Z,30.54
2023-06-04T14:39:11.850Z,30.22
2023-06-04T14:41:39.687Z,30.27
2023-06-04T14:44:07.335Z,30.42
2023-06-04T14:46:35.180Z,30.46
2023-06-04T14:49:03.033Z,29.78
2023-06-04T14:51:32.627Z,29.39
2023-06-04T14:54:00.534Z,29.12
2023-06-04T14:56:29.830Z,29.38
2023-06-04T14:58:58.026Z,29.40
2023-06-04T15:01:25.944Z,29.38
2023-06-04T15:03:53.773Z,29.04
2023-06-04T15:06:21.586Z,28.81
2023-06-04T15:08:50.799Z,28.95
2023-06-04T15:11:18.641Z,28.67
2023-06-04T15:13:46.262Z,28.08
2023-06-04T15:16:14.122Z,27.96
2023-06-04T15:18:41.995Z,27.87
2023-06-04T15:21:10.593Z,27.69
2023-06-04T15:23:38.877Z,27.61
2023-06-04T15:26:08.338Z,27.91
2023-06-04T15:28:36.126Z,27.54
2023-06-04T15:31:03.954Z,27.43
2023-06-04T15:33:31.852Z,27.44
2023-06-04T15:36:00.279Z,27.29
2023-06-04T15:38:30.193Z,27.00
2023-06-04T15:40:59.639Z,27.52
2023-06-04T15:43:28.892Z,27.23
2023-06-04T15:45:57.112Z,26.80
2023-06-04T15:48:28.461Z,26.88
2023-06-04T15:50:56.755Z,26.92
2023-06-04T15:53:24.993Z,26.98
2023-06-04T15:55:52.826Z,26.69
2023-06-04T15:58:20.663Z,26.85
2023-06-04T16:00:49.773Z,26.96
2023-06-04T16:03:17.723Z,26.86
2023-06-04T16:05:45.307Z,26.66
2023-06-04T16:08:13.360Z,26.43
2023-06-04T16:10:42.317Z,25.79
2023-06-04T16:13:10.139Z,25.49
2023-06-04T16:15:38.609Z,25.62
2023-06-04T16:18:08.203Z,25.72
2023-06-04T16:20:36.203Z,25.51
2023-06-04T16:23:04.026Z,24.94
2023-06-04T16:25:31.922Z,24.66
2023-06-04T16:27:59.753Z,24.44
2023-06-04T16:30:28.329Z,24.12
2023-06-04T16:32:57.889Z,23.64
2023-06-04T16:35:28.366Z,23.55
2023-06-04T16:37:56.616Z,23.48
2023-06-04T16:40:24.390Z,23.35
2023-06-04T16:42:53.114Z,22.97
2023-06-04T16:45:20.991Z,22.99
2023-06-04T16:47:49.913Z,22.69
2023-06-04T16:50:19.307Z,22.36
2023-06-04T16:52:48.472Z,22.51
2023-06-04T16:55:16.995Z,22.55
2023-06-04T16:57:44.960Z,22.28
2023-06-04T17:00:25.784Z,22.24
2023-06-04T17:02:57.446Z,22.01
2023-06-04T17:05:26.041Z,21.91
2023-06-04T17:07:55.831Z,21.65
2023-06-04T17:10:26.558Z,21.58
2023-06-04T17:12:54.375Z,21.23
2023-06-04T17:15:22.174Z,21.14
2023-06-04T17:17:51.440Z,21.08
2023-06-04T17:20:19.366Z,21.03
2023-06-04T17:22:47.516Z,20.79
2023-06-04T17:25:16.977Z,20.37
2023-06-04T17:27:44.740Z,20.56
2023-06-04T17:30:13.321Z,20.54
2023-06-04T17:32:42.331Z,20.54
2023-06-04T17:35:11.505Z,20.32
2023-06-04T17:37:39.613Z,20.32
2023-06-04T17:40:09.442Z,20.25
2023-06-04T17:42:38.733Z,19.94
2023-06-04T17:45:12.048Z,19.68
2023-06-04T17:47:40.062Z,19.59
2023-06-04T17:50:09.552Z,19.79
2023-06-04T17:52:37.374Z,19.93
2023-06-04T17:55:05.771Z,20.03
2023-06-04T17:57:33.678Z,20.07
2023-06-04T18:00:04.577Z,19.93
2023-06-04T18:02:32.441Z,19.88
2023-06-04T18:05:00.286Z,19.66
2023-06-04T18:07:28.183Z,19.49
2023-06-04T18:10:01.407Z,19.45
2023-06-04T18:12:33.274Z,19.27
2023-06-04T18:15:05.703Z,19.37
2023-06-04T18:17:34.840Z,19.18
2023-06-04T18:20:03.307Z,19.07
2023-06-04T18:22:31.768Z,18.55
2023-06-04T18:24:59.445Z,18.90
2023-06-04T18:27:27.286Z,18.82
2023-06-04T18:29:55.066Z,18.62
2023-06-04T18:32:24.318Z,18.55
2023-06-04T18:34:52.243Z,18.56
2023-06-04T18:37:20.511Z,18.56
2023-06-04T18:39:48.543Z,18.23
2023-06-04T18:42:30.946Z,18.02
2023-06-04T18:45:00.917Z,17.98
2023-06-04T18:47:32.068Z,18.07
2023-06-04T18:50:03.304Z,17.90
2023-06-04T18:52:36.569Z,17.87
2023-06-04T18:55:06.060Z,17.73
2023-06-04T18:57:34.994Z,17.71
2023-06-04T19:00:08.342Z,17.73
2023-06-04T19:02:39.856Z,17.54
2023-06-04T19:05:11.929Z,17.55
2023-06-04T19:07:40.995Z,17.56
2023-06-04T19:10:09.534Z,17.44
2023-06-04T19:12:37.464Z,17.42
2023-06-04T19:15:07.216Z,17.43
2023-06-04T19:17:35.370Z,17.41
2023-06-04T19:20:05.734Z,17.34
2023-06-04T19:22:34.972Z,17.36
2023-06-04T19:25:03.166Z,17.32
2023-06-04T19:27:31.377Z,17.24
2023-06-04T19:29:59.360Z,17.25
2023-06-04T19:32:29.461Z,16.94
2023-06-04T19:34:58.173Z,17.14
2023-06-04T19:37:27.452Z,16.98
2023-06-04T19:40:00.545Z,16.97
2023-06-04T19:42:29.299Z,16.66
2023-06-04T19:44:59.273Z,16.65
2023-06-04T19:47:27.728Z,16.58
2023-06-04T19:49:59.057Z,16.39
2023-06-04T19:52:28.555Z,16.36
2023-06-04T19:54:57.304Z,16.65
2023-06-04T19:57:27.937Z,16.51
2023-06-04T19:59:57.383Z,16.53
2023-06-04T20:02:25.484Z,16.44
2023-06-04T20:04:53.503Z,16.36
2023-06-04T20:07:22.375Z,16.20
2023-06-04T20:09:51.704Z,16.25
2023-06-04T20:12:20.783Z,16.25
2023-06-04T20:14:52.098Z,16.30
2023-06-04T20:17:20.391Z,16.22
2023-06-04T20:19:48.540Z,16.15
2023-06-04T20:22:16.545Z,16.06
2023-06-04T20:24:45.257Z,16.02
2023-06-04T20:27:18.134Z,16.02
2023-06-04T20:29:46.382Z,15.85
2023-06-04T20:32:19.160Z,15.82
2023-06-04T20:34:47.019Z,15.60
2023-06-04T20:37:15.270Z,15.46
2023-06-04T20:39:48.717Z,15.73
2023-06-04T20:42:24.130Z,15.72
2023-06-04T20:44:53.231Z,15.58
2023-06-04T20:47:21.217Z,15.46
2023-06-04T20:49:52.566Z,15.64
2023-06-04T20:52:23.841Z,15.53
2023-06-04T20:54:54.176Z,15.35
2023-06-04T20:57:24.078Z,15.33
2023-06-04T20:59:55.055Z,15.16
2023-06-04T21:02:23.208Z,15.33
2023-06-04T21:04:51.810Z,15.31
2023-06-04T21:07:19.985Z,15.37
2023-06-04T21:09:48.321Z,14.88
2023-06-04T21:12:17.058Z,15.07
2023-06-04T21:14:46.667Z,15.07
2023-06-04T21:17:14.876Z,15.13
2023-06-04T21:19:42.658Z,15.04
2023-06-04T21:22:10.393Z,15.00
2023-06-04T21:24:38.246Z,14.87
2023-06-04T21:27:09.178Z,14.95
2023-06-04T21:29:37.170Z,14.99
2023-06-04T21:32:07.301Z,14.95
2023-06-04T21:34:35.340Z,14.94
2023-06-04T21:37:03.270Z,14.80
2023-06-04T21:39:33.237Z,14.74
2023-06-04T21:42:01.244Z,14.64
2023-06-04T21:44:29.295Z,14.50
2023-06-04T21:46:58.026Z,14.60
2023-06-04T21:49:27.366Z,14.63
2023-06-04T21:51:55.231Z,14.64
2023-06-04T21:54:23.843Z,14.62
2023-06-04T21:56:51.838Z,14.57
2023-06-04T21:59:20.685Z,14.44
2023-06-04T22:01:51.531Z,14.47
2023-06-04T22:04:19.540Z,14.21
2023-06-04T22:06:56.718Z,14.31
2023-06-04T22:09:25.706Z,14.13
2023-06-04T22:11:54.080Z,14.13
2023-06-04T22:14:22.365Z,14.04
2023-06-04T22:16:50.344Z,14.07
2023-06-04T22:19:24.120Z,13.78
2023-06-04T22:21:53.918Z,13.83
2023-06-04T22:24:25.233Z,13.88
2023-06-04T22:26:53.073Z,13.90
2023-06-04T22:29:23.634Z,13.91
2023-06-04T22:31:54.667Z,14.00
2023-06-04T22:34:25.253Z,13.97
2023-06-04T22:36:59.367Z,13.88
2023-06-04T22:39:27.260Z,13.85
2023-06-04T22:41:55.124Z,13.79
2023-06-04T22:44:23.020Z,13.72
2023-06-04T22:46:50.929Z,13.74
2023-06-04T22:49:18.956Z,13.77
2023-06-04T22:51:47.052Z,13.70
2023-06-04T22:54:18.736Z,13.70
2023-06-04T22:56:46.880Z,13.48
2023-06-04T22:59:16.977Z,13.65
2023-06-04T23:01:45.053Z,13.48
2023-06-04T23:04:13.743Z,13.47
2023-06-04T23:06:41.427Z,13.52
2023-06-04T23:09:09.979Z,13.56
2023-06-04T23:11:39.158Z,13.59
2023-06-04T23:14:06.986Z,13.55
2023-06-04T23:16:34.846Z,13.46
2023-06-04T23:19:02.670Z,13.34
2023-06-04T23:21:30.780Z,13.34
2023-06-04T23:23:59.005Z,13.35
2023-06-04T23:26:26.816Z,13.39
2023-06-04T23:28:56.506Z,13.21
2023-06-04T23:31:24.357Z,13.38
2023-06-04T23:33:52.192Z,13.30
2023-06-04T23:36:20.034Z,13.29
2023-06-04T23:38:48.589Z,13.12
2023-06-04T23:41:16.454Z,13.27
2023-06-04T23:43:44.614Z,13.25
2023-06-04T23:46:13.827Z,13.11
2023-06-04T23:48:42.060Z,13.13
2023-06-04T23:51:10.867Z,13.07
2023-06-04T23:53:38.779Z,13.05
2023-06-04T23:56:06.523Z,13.03
2023-06-04T23:58:34.290Z,12.89
