createdAt,value
2018-04-15T00:01:15.517Z,24.31
2018-04-15T00:03:42.206Z,24.31
2018-04-15T00:06:08.907Z,24.26
2018-04-15T00:08:36.762Z,24.27
2018-04-15T00:11:02.343Z,24.30
2018-04-15T00:13:29.031Z,24.29
2018-04-15T00:15:55.764Z,24.23
2018-04-15T00:18:22.505Z,24.22
2018-04-15T00:20:49.232Z,24.23
2018-04-15T00:23:16.041Z,24.25
2018-04-15T00:25:45.005Z,24.22
2018-04-15T00:28:09.523Z,24.20
2018-04-15T00:30:36.258Z,24.23
2018-04-15T00:33:02.898Z,24.23
2018-04-15T00:35:29.673Z,24.20
2018-04-15T00:37:56.392Z,24.19
2018-04-15T00:40:23.198Z,24.17
2018-04-15T00:42:49.921Z,24.17
2018-04-15T00:45:16.610Z,24.16
2018-04-15T00:47:43.321Z,24.14
2018-04-15T00:50:10.057Z,24.11
2018-04-15T00:52:36.744Z,24.09
2018-04-15T00:55:03.593Z,24.11
2018-04-15T00:57:30.309Z,24.08
2018-04-15T00:59:58.397Z,24.10
2018-04-15T01:02:23.869Z,24.07
2018-04-15T01:04:50.589Z,24.07
2018-04-15T01:07:17.311Z,24.06
2018-04-15T01:09:47.463Z,24.06
2018-04-15T01:12:12.614Z,24.02
2018-04-15T01:14:39.268Z,24.03
2018-04-15T01:17:05.958Z,24.00
2018-04-15T01:19:32.651Z,24.00
2018-04-15T01:22:01.315Z,24.01
2018-04-15T01:24:26.117Z,23.97
2018-04-15T01:26:56.783Z,23.98
2018-04-15T01:29:22.104Z,24.00
2018-04-15T01:31:48.795Z,23.98
2018-04-15T01:34:15.537Z,23.94
2018-04-15T01:36:42.182Z,23.94
2018-04-15T01:39:08.876Z,23.92
2018-04-15T01:41:35.593Z,23.93
2018-04-15T01:44:02.361Z,23.93
2018-04-15T01:46:29.020Z,23.90
2018-04-15T01:48:55.812Z,23.87
2018-04-15T01:51:22.508Z,23.87
2018-04-15T01:53:49.291Z,23.90
2018-04-15T01:56:15.995Z,23.86
2018-04-15T01:58:42.774Z,23.85
2018-04-15T02:01:09.466Z,23.86
2018-04-15T02:03:36.152Z,23.83
2018-04-15T02:06:02.919Z,23.82
2018-04-15T02:08:29.539Z,23.81
2018-04-15T02:10:56.370Z,23.83
2018-04-15T02:13:23.055Z,23.82
2018-04-15T02:15:49.813Z,23.82
2018-04-15T02:18:16.584Z,23.78
2018-04-15T02:20:43.275Z,23.79
2018-04-15T02:23:10.081Z,23.77
2018-04-15T02:25:36.846Z,23.77
2018-04-15T02:28:03.556Z,23.77
2018-04-15T02:30:30.363Z,23.73
2018-04-15T02:32:57.024Z,23.73
2018-04-15T02:35:23.710Z,23.72
2018-04-15T02:37:50.391Z,23.70
2018-04-15T02:40:17.089Z,23.69
2018-04-15T02:42:43.814Z,23.71
2018-04-15T02:45:10.473Z,23.71
2018-04-15T02:47:37.199Z,23.70
2018-04-15T02:50:03.897Z,23.68
2018-04-15T02:52:30.650Z,23.67
2018-04-15T02:54:57.333Z,23.63
2018-04-15T02:57:24.023Z,23.63
2018-04-15T02:59:50.720Z,23.62
2018-04-15T03:02:17.495Z,23.63
2018-04-15T03:04:44.193Z,23.60
2018-04-15T03:07:13.092Z,23.60
2018-04-15T03:09:39.980Z,23.59
2018-04-15T03:12:06.666Z,23.56
2018-04-15T03:14:35.315Z,23.56
2018-04-15T03:17:05.515Z,23.54
2018-04-15T03:19:33.515Z,23.54
2018-04-15T03:21:59.039Z,23.54
2018-04-15T03:24:28.275Z,23.49
2018-04-15T03:26:54.884Z,23.51
2018-04-15T03:29:21.587Z,23.49
2018-04-15T03:31:48.239Z,23.50
2018-04-15T03:34:14.861Z,23.45
2018-04-15T03:36:41.714Z,23.48
2018-04-15T03:39:08.321Z,23.45
2018-04-15T03:41:35.009Z,23.43
2018-04-15T03:44:01.730Z,23.43
2018-04-15T03:46:28.366Z,23.43
2018-04-15T03:48:57.085Z,23.43
2018-04-15T03:51:21.711Z,23.41
2018-04-15T03:53:50.630Z,23.39
2018-04-15T03:56:19.290Z,23.41
2018-04-15T03:58:45.975Z,23.37
2018-04-15T04:01:12.723Z,23.36
2018-04-15T04:03:39.384Z,23.36
2018-04-15T04:06:05.984Z,23.36
2018-04-15T04:08:32.656Z,23.33
2018-04-15T04:10:59.326Z,23.35
2018-04-15T04:13:25.960Z,23.35
2018-04-15T04:15:52.630Z,23.36
2018-04-15T04:18:19.238Z,23.37
2018-04-15T04:20:46.000Z,23.33
2018-04-15T04:23:12.637Z,23.31
2018-04-15T04:25:39.274Z,23.31
2018-04-15T04:28:05.943Z,23.29
2018-04-15T04:30:32.606Z,23.28
2018-04-15T04:32:59.266Z,23.28
2018-04-15T04:35:25.868Z,23.32
2018-04-15T04:37:55.399Z,23.25
2018-04-15T04:40:22.148Z,23.30
2018-04-15T04:42:50.355Z,23.36
2018-04-15T04:45:15.504Z,23.31
2018-04-15T04:47:42.104Z,23.38
2018-04-15T04:50:10.541Z,23.44
2018-04-15T04:52:35.527Z,23.45
2018-04-15T04:55:02.196Z,23.49
2018-04-15T04:57:28.873Z,23.50
2018-04-15T04:59:55.586Z,23.52
2018-04-15T05:02:22.215Z,23.57
2018-04-15T05:04:48.853Z,23.59
2018-04-15T05:07:15.515Z,23.60
2018-04-15T05:09:42.224Z,23.63
2018-04-15T05:12:08.873Z,23.63
2018-04-15T05:14:38.903Z,23.66
2018-04-15T05:17:05.581Z,23.62
2018-04-15T05:19:32.197Z,23.66
2018-04-15T05:21:58.825Z,23.64
2018-04-15T05:24:25.537Z,23.77
2018-04-15T05:26:53.469Z,23.77
2018-04-15T05:29:18.803Z,23.74
2018-04-15T05:31:45.538Z,23.75
2018-04-15T05:34:13.348Z,23.72
2018-04-15T05:36:38.869Z,23.72
2018-04-15T05:39:05.556Z,23.72
2018-04-15T05:41:32.229Z,23.76
2018-04-15T05:44:01.763Z,23.75
2018-04-15T05:46:28.402Z,23.75
2018-04-15T05:48:55.687Z,23.85
2018-04-15T05:51:22.406Z,23.84
2018-04-15T05:53:52.555Z,23.90
2018-04-15T05:56:19.287Z,23.94
2018-04-15T05:58:45.998Z,23.89
2018-04-15T06:01:12.667Z,23.93
2018-04-15T06:03:39.270Z,23.94
2018-04-15T06:06:11.343Z,23.96
2018-04-15T06:08:36.544Z,23.93
2018-04-15T06:11:05.603Z,23.98
2018-04-15T06:13:29.845Z,23.97
2018-04-15T06:15:58.055Z,23.98
2018-04-15T06:18:23.279Z,23.99
2018-04-15T06:20:50.001Z,23.97
2018-04-15T06:23:16.581Z,24.01
2018-04-15T06:25:43.340Z,24.02
2018-04-15T06:28:10.081Z,24.01
2018-04-15T06:30:36.717Z,23.99
2018-04-15T06:33:05.549Z,24.03
2018-04-15T06:35:32.337Z,24.04
2018-04-15T06:37:59.035Z,24.05
2018-04-15T06:40:25.670Z,24.05
2018-04-15T06:42:52.349Z,24.08
2018-04-15T06:45:19.018Z,24.12
2018-04-15T06:47:45.779Z,24.13
2018-04-15T06:50:13.849Z,24.13
2018-04-15T06:52:39.260Z,24.16
2018-04-15T06:55:05.898Z,24.18
2018-04-15T06:57:32.533Z,24.21
2018-04-15T06:59:59.267Z,24.25
2018-04-15T07:02:25.934Z,24.28
2018-04-15T07:04:52.618Z,24.36
2018-04-15T07:07:19.297Z,24.35
2018-04-15T07:09:46.009Z,24.37
2018-04-15T07:12:12.612Z,24.42
2018-04-15T07:14:39.251Z,24.41
2018-04-15T07:17:06.001Z,24.45
2018-04-15T07:19:32.765Z,24.56
2018-04-15T07:21:59.368Z,24.55
2018-04-15T07:24:26.038Z,24.53
2018-04-15T07:26:52.678Z,24.57
2018-04-15T07:29:19.364Z,24.64
2018-04-15T07:31:45.967Z,24.66
2018-04-15T07:34:12.595Z,24.75
2018-04-15T07:36:39.343Z,24.72
2018-04-15T07:39:05.953Z,24.74
2018-04-15T07:41:32.677Z,24.76
2018-04-15T07:43:59.322Z,24.79
2018-04-15T07:46:26.000Z,24.77
2018-04-15T07:48:52.633Z,24.79
2018-04-15T07:51:19.398Z,24.81
2018-04-15T07:53:47.459Z,24.80
2018-04-15T07:56:12.798Z,24.76
2018-04-15T07:58:42.242Z,24.74
2018-04-15T08:01:08.927Z,24.75
2018-04-15T08:03:38.447Z,24.80
2018-04-15T08:06:05.131Z,24.83
2018-04-15T08:08:31.765Z,24.86
2018-04-15T08:10:58.396Z,24.94
2018-04-15T08:13:25.083Z,24.93
2018-04-15T08:15:51.751Z,24.91
2018-04-15T08:18:18.390Z,24.93
2018-04-15T08:20:45.091Z,24.96
2018-04-15T08:23:11.723Z,24.94
2018-04-15T08:25:38.430Z,24.99
2018-04-15T08:28:06.430Z,24.99
2018-04-15T08:30:31.789Z,24.97
2018-04-15T08:32:58.383Z,24.99
2018-04-15T08:35:25.103Z,24.99
2018-04-15T08:37:53.072Z,25.03
2018-04-15T08:40:18.465Z,25.09
2018-04-15T08:42:45.141Z,25.02
2018-04-15T08:45:11.784Z,25.05
2018-04-15T08:47:38.500Z,25.05
2018-04-15T08:50:05.147Z,25.06
2018-04-15T08:52:31.778Z,25.11
2018-04-15T08:54:58.416Z,25.06
2018-04-15T08:57:25.049Z,25.14
2018-04-15T08:59:51.732Z,25.16
2018-04-15T09:02:20.745Z,25.20
2018-04-15T09:04:45.452Z,25.16
2018-04-15T09:07:12.057Z,25.11
2018-04-15T09:09:40.823Z,25.14
2018-04-15T09:12:05.438Z,25.10
2018-04-15T09:14:32.077Z,25.09
2018-04-15T09:16:58.680Z,25.08
2018-04-15T09:19:25.319Z,25.09
2018-04-15T09:21:52.000Z,25.07
2018-04-15T09:24:18.597Z,25.02
2018-04-15T09:26:45.321Z,25.02
2018-04-15T09:29:11.946Z,25.00
2018-04-15T09:31:38.549Z,25.02
2018-04-15T09:34:05.189Z,24.99
2018-04-15T09:36:34.943Z,25.02
2018-04-15T09:39:01.582Z,24.99
2018-04-15T09:41:28.195Z,25.01
2018-04-15T09:43:54.867Z,25.00
2018-04-15T09:46:21.518Z,25.03
2018-04-15T09:48:48.145Z,25.01
2018-04-15T09:51:14.770Z,24.99
2018-04-15T09:53:41.378Z,24.99
2018-04-15T09:56:08.051Z,25.00
2018-04-15T09:58:34.687Z,24.97
2018-04-15T10:01:01.331Z,24.99
2018-04-15T10:03:28.025Z,24.97
2018-04-15T10:05:54.653Z,24.96
2018-04-15T10:08:21.310Z,24.96
2018-04-15T10:10:47.996Z,24.94
2018-04-15T10:13:14.580Z,24.93
2018-04-15T10:15:41.253Z,24.96
2018-04-15T10:18:07.845Z,24.93
2018-04-15T10:20:34.499Z,24.91
2018-04-15T10:23:01.138Z,24.91
2018-04-15T10:25:27.871Z,24.92
2018-04-15T10:27:54.474Z,24.94
2018-04-15T10:30:21.117Z,24.91
2018-04-15T10:32:47.784Z,24.88
2018-04-15T10:35:14.390Z,24.87
2018-04-15T10:37:42.455Z,24.86
2018-04-15T10:40:10.344Z,24.86
2018-04-15T10:42:36.986Z,24.87
2018-04-15T10:45:03.626Z,24.90
2018-04-15T10:47:30.283Z,24.90
2018-04-15T10:49:56.909Z,24.92
2018-04-15T10:52:23.683Z,24.93
2018-04-15T10:54:50.325Z,24.96
2018-04-15T10:57:16.959Z,24.98
2018-04-15T10:59:43.563Z,24.97
2018-04-15T11:02:10.257Z,24.96
2018-04-15T11:04:36.941Z,24.97
2018-04-15T11:07:03.581Z,25.02
2018-04-15T11:09:30.352Z,25.03
2018-04-15T11:11:57.008Z,25.03
2018-04-15T11:14:23.705Z,25.05
2018-04-15T11:16:50.347Z,25.04
2018-04-15T11:19:16.950Z,25.04
2018-04-15T11:21:43.714Z,25.05
2018-04-15T11:24:13.256Z,25.02
2018-04-15T11:26:39.858Z,25.05
2018-04-15T11:29:09.519Z,25.02
2018-04-15T11:31:36.164Z,25.01
2018-04-15T11:34:02.793Z,25.04
2018-04-15T11:36:32.614Z,25.01
2018-04-15T11:38:59.246Z,25.00
2018-04-15T11:41:26.021Z,24.98
2018-04-15T11:43:55.553Z,24.98
2018-04-15T11:46:22.239Z,25.01
2018-04-15T11:48:48.969Z,24.99
2018-04-15T11:51:15.686Z,24.98
2018-04-15T11:53:42.290Z,24.97
2018-04-15T11:56:09.135Z,24.98
2018-04-15T11:58:39.184Z,24.97
2018-04-15T12:01:05.791Z,24.98
2018-04-15T12:03:32.565Z,25.00
2018-04-15T12:05:59.215Z,24.97
2018-04-15T12:08:25.817Z,24.94
2018-04-15T12:10:52.555Z,24.91
2018-04-15T12:13:19.285Z,24.90
2018-04-15T12:15:45.955Z,24.87
2018-04-15T12:18:12.601Z,24.87
2018-04-15T12:20:39.237Z,24.87
2018-04-15T12:23:05.940Z,24.88
2018-04-15T12:25:32.568Z,24.83
2018-04-15T12:27:59.253Z,24.81
2018-04-15T12:30:25.854Z,24.80
2018-04-15T12:32:52.530Z,24.81
2018-04-15T12:35:19.128Z,24.78
2018-04-15T12:37:45.912Z,24.76
2018-04-15T12:40:12.642Z,24.78
2018-04-15T12:42:39.288Z,24.76
2018-04-15T12:45:05.885Z,24.78
2018-04-15T12:47:32.569Z,24.77
2018-04-15T12:49:59.210Z,24.80
2018-04-15T12:52:25.881Z,24.81
2018-04-15T12:54:52.502Z,24.75
2018-04-15T12:57:19.134Z,24.77
2018-04-15T12:59:45.815Z,24.77
2018-04-15T13:02:12.533Z,24.75
2018-04-15T13:04:39.263Z,24.76
2018-04-15T13:07:05.908Z,24.74
2018-04-15T13:09:32.516Z,24.74
2018-04-15T13:11:59.496Z,24.74
2018-04-15T13:14:26.095Z,24.72
2018-04-15T13:16:52.766Z,24.74
2018-04-15T13:19:19.529Z,24.73
2018-04-15T13:21:52.072Z,24.73
2018-04-15T13:24:18.707Z,24.76
2018-04-15T13:26:45.313Z,24.76
2018-04-15T13:29:11.996Z,24.78
2018-04-15T13:31:38.625Z,24.76
2018-04-15T13:34:05.270Z,24.73
2018-04-15T13:36:31.905Z,24.74
2018-04-15T13:38:58.638Z,24.75
2018-04-15T13:41:25.447Z,24.75
2018-04-15T13:43:54.321Z,24.73
2018-04-15T13:46:21.085Z,24.73
2018-04-15T13:48:47.658Z,24.76
2018-04-15T13:51:14.330Z,24.75
2018-04-15T13:53:40.969Z,24.74
2018-04-15T13:56:07.619Z,24.75
2018-04-15T13:58:34.288Z,24.73
2018-04-15T14:01:00.961Z,24.75
2018-04-15T14:03:28.736Z,24.70
2018-04-15T14:05:55.339Z,24.69
2018-04-15T14:08:21.979Z,24.70
2018-04-15T14:10:48.904Z,24.69
2018-04-15T14:13:15.567Z,24.70
2018-04-15T14:15:42.266Z,24.70
2018-04-15T14:18:08.939Z,24.69
2018-04-15T14:20:36.872Z,24.68
2018-04-15T14:23:02.184Z,24.68
2018-04-15T14:25:28.856Z,24.63
2018-04-15T14:27:55.456Z,24.67
2018-04-15T14:30:22.263Z,24.60
2018-04-15T14:32:48.921Z,24.55
2018-04-15T14:35:15.563Z,24.54
2018-04-15T14:37:42.282Z,24.56
2018-04-15T14:40:09.020Z,24.55
2018-04-15T14:42:35.736Z,24.47
2018-04-15T14:45:02.389Z,24.52
2018-04-15T14:47:29.032Z,24.51
2018-04-15T14:49:55.688Z,24.56
2018-04-15T14:52:22.275Z,24.54
2018-04-15T14:54:48.915Z,24.49
2018-04-15T14:57:15.543Z,24.46
2018-04-15T14:59:42.187Z,24.53
2018-04-15T15:02:08.924Z,24.53
2018-04-15T15:04:35.550Z,24.55
2018-04-15T15:07:02.207Z,24.51
2018-04-15T15:09:28.960Z,24.55
2018-04-15T15:11:55.589Z,24.50
2018-04-15T15:14:22.323Z,24.56
2018-04-15T15:16:48.988Z,24.49
2018-04-15T15:19:15.748Z,24.52
2018-04-15T15:21:47.533Z,24.47
2018-04-15T15:24:12.040Z,24.53
2018-04-15T15:26:38.720Z,24.52
2018-04-15T15:29:05.400Z,24.52
2018-04-15T15:31:35.312Z,24.45
2018-04-15T15:34:01.951Z,24.49
2018-04-15T15:36:28.549Z,24.44
2018-04-15T15:38:55.187Z,24.44
2018-04-15T15:41:21.838Z,24.42
2018-04-15T15:43:48.519Z,24.44
2018-04-15T15:46:15.198Z,24.45
2018-04-15T15:48:41.883Z,24.42
2018-04-15T15:51:08.555Z,24.42
2018-04-15T15:53:35.277Z,24.38
2018-04-15T15:56:02.007Z,24.34
2018-04-15T15:58:28.640Z,24.37
2018-04-15T16:00:55.282Z,24.34
2018-04-15T16:03:21.922Z,24.32
2018-04-15T16:05:48.871Z,24.32
2018-04-15T16:08:15.499Z,24.30
2018-04-15T16:10:42.281Z,24.31
2018-04-15T16:13:08.954Z,24.28
2018-04-15T16:15:35.650Z,24.29
2018-04-15T16:18:02.280Z,24.30
2018-04-15T16:20:28.997Z,24.30
2018-04-15T16:22:55.636Z,24.27
2018-04-15T16:25:22.375Z,24.30
2018-04-15T16:27:48.913Z,24.25
2018-04-15T16:30:18.150Z,24.25
2018-04-15T16:32:44.779Z,24.20
2018-04-15T16:35:11.541Z,24.20
2018-04-15T16:37:38.245Z,24.15
2018-04-15T16:40:08.031Z,24.13
2018-04-15T16:42:34.717Z,24.17
2018-04-15T16:45:01.402Z,24.15
2018-04-15T16:47:27.993Z,24.13
2018-04-15T16:49:54.687Z,24.13
2018-04-15T16:52:22.688Z,24.08
2018-04-15T16:54:48.065Z,24.10
2018-04-15T16:57:14.827Z,24.08
2018-04-15T16:59:41.481Z,24.07
2018-04-15T17:02:08.126Z,24.03
2018-04-15T17:04:34.759Z,24.01
2018-04-15T17:07:01.475Z,24.01
2018-04-15T17:09:28.301Z,24.01
2018-04-15T17:11:54.938Z,24.00
2018-04-15T17:14:21.578Z,23.96
2018-04-15T17:16:48.207Z,23.97
2018-04-15T17:19:15.093Z,23.96
2018-04-15T17:21:41.725Z,23.92
2018-04-15T17:24:11.487Z,23.90
2018-04-15T17:26:38.143Z,23.93
2018-04-15T17:29:04.911Z,23.95
2018-04-15T17:31:31.687Z,23.92
2018-04-15T17:33:58.320Z,23.93
2018-04-15T17:36:25.059Z,23.90
2018-04-15T17:38:51.707Z,23.92
2018-04-15T17:41:18.375Z,23.86
2018-04-15T17:43:45.119Z,23.87
2018-04-15T17:46:11.756Z,23.83
2018-04-15T17:48:38.593Z,23.92
2018-04-15T17:51:05.237Z,23.84
2018-04-15T17:53:31.875Z,23.85
2018-04-15T17:55:58.521Z,23.83
2018-04-15T17:58:27.046Z,23.80
2018-04-15T18:00:51.821Z,23.78
2018-04-15T18:03:18.520Z,23.77
2018-04-15T18:05:46.377Z,23.74
2018-04-15T18:08:11.857Z,23.75
2018-04-15T18:10:38.500Z,23.76
2018-04-15T18:13:05.189Z,23.78
2018-04-15T18:15:31.880Z,23.75
2018-04-15T18:17:58.598Z,23.75
2018-04-15T18:20:26.598Z,23.71
2018-04-15T18:22:52.029Z,23.72
2018-04-15T18:25:18.637Z,23.71
2018-04-15T18:27:45.307Z,23.70
2018-04-15T18:30:16.041Z,23.68
2018-04-15T18:32:43.912Z,23.63
2018-04-15T18:35:08.039Z,23.68
2018-04-15T18:37:34.946Z,23.65
2018-04-15T18:40:01.652Z,23.67
2018-04-15T18:42:28.388Z,23.67
2018-04-15T18:44:54.991Z,23.66
2018-04-15T18:47:21.658Z,23.64
2018-04-15T18:49:48.264Z,23.65
2018-04-15T18:52:14.936Z,23.60
2018-04-15T18:54:42.646Z,23.60
2018-04-15T18:57:09.364Z,23.61
2018-04-15T18:59:38.971Z,23.53
2018-04-15T19:02:05.622Z,23.59
2018-04-15T19:04:35.267Z,23.58
2018-04-15T19:07:01.907Z,23.59
2018-04-15T19:09:28.570Z,23.56
2018-04-15T19:11:55.268Z,23.58
2018-04-15T19:14:21.907Z,23.58
2018-04-15T19:16:48.680Z,23.52
2018-04-15T19:19:15.363Z,23.52
2018-04-15T19:21:43.299Z,23.50
2018-04-15T19:24:08.712Z,23.51
2018-04-15T19:26:35.412Z,23.50
2018-04-15T19:29:03.400Z,23.50
2018-04-15T19:31:28.686Z,23.47
2018-04-15T19:33:55.484Z,23.47
2018-04-15T19:36:22.134Z,23.53
2018-04-15T19:38:48.756Z,23.47
2018-04-15T19:41:16.766Z,23.45
2018-04-15T19:43:42.051Z,23.44
2018-04-15T19:46:08.732Z,23.46
2018-04-15T19:48:36.869Z,23.41
2018-04-15T19:51:01.986Z,23.44
2018-04-15T19:53:30.025Z,23.43
2018-04-15T19:55:55.376Z,23.42
2018-04-15T19:58:22.114Z,23.40
2018-04-15T20:00:48.741Z,23.38
2018-04-15T20:03:15.336Z,23.40
2018-04-15T20:05:43.859Z,23.41
2018-04-15T20:08:10.323Z,23.38
2018-04-15T20:10:35.326Z,23.39
2018-04-15T20:13:01.931Z,23.35
2018-04-15T20:15:28.585Z,23.39
2018-04-15T20:17:55.223Z,23.35
2018-04-15T20:20:21.901Z,23.33
2018-04-15T20:22:48.563Z,23.30
2018-04-15T20:25:15.166Z,23.32
2018-04-15T20:27:43.156Z,23.31
2018-04-15T20:30:08.565Z,23.27
2018-04-15T20:32:35.190Z,23.31
2018-04-15T20:35:02.911Z,23.32
2018-04-15T20:37:28.467Z,23.30
2018-04-15T20:39:56.470Z,23.32
2018-04-15T20:42:21.821Z,23.25
2018-04-15T20:44:48.544Z,23.27
2018-04-15T20:47:15.175Z,23.28
2018-04-15T20:49:41.805Z,23.25
2018-04-15T20:52:08.523Z,23.24
2018-04-15T20:54:35.230Z,23.27
2018-04-15T20:57:01.869Z,23.25
2018-04-15T20:59:28.542Z,23.19
2018-04-15T21:01:55.179Z,23.22
2018-04-15T21:04:24.835Z,23.19
2018-04-15T21:06:51.478Z,23.21
2018-04-15T21:09:18.273Z,23.22
2018-04-15T21:11:44.898Z,23.21
2018-04-15T21:14:11.725Z,23.18
2018-04-15T21:16:38.349Z,23.22
2018-04-15T21:19:05.012Z,23.20
2018-04-15T21:21:31.615Z,23.20
2018-04-15T21:23:58.284Z,23.18
2018-04-15T21:26:24.929Z,23.20
2018-04-15T21:28:51.635Z,23.14
2018-04-15T21:31:18.262Z,23.14
2018-04-15T21:33:44.904Z,23.09
2018-04-15T21:36:11.572Z,23.11
2018-04-15T21:38:45.759Z,23.11
2018-04-15T21:41:22.505Z,23.11
2018-04-15T21:43:57.279Z,23.11
2018-04-15T21:46:23.882Z,23.09
2018-04-15T21:48:50.563Z,23.10
2018-04-15T21:51:17.198Z,23.08
2018-04-15T21:53:43.872Z,23.04
2018-04-15T21:56:10.511Z,23.03
2018-04-15T21:58:37.114Z,23.08
2018-04-15T22:01:03.783Z,23.08
2018-04-15T22:03:30.462Z,23.05
2018-04-15T22:05:57.054Z,23.01
2018-04-15T22:08:23.650Z,22.99
2018-04-15T22:10:50.364Z,23.03
2018-04-15T22:13:16.982Z,23.03
2018-04-15T22:15:43.676Z,22.99
2018-04-15T22:18:10.314Z,23.02
2018-04-15T22:20:36.951Z,23.03
2018-04-15T22:23:03.674Z,23.00
2018-04-15T22:25:30.272Z,22.98
2018-04-15T22:27:56.975Z,22.99
2018-04-15T22:30:23.609Z,22.98
2018-04-15T22:32:50.253Z,22.96
2018-04-15T22:35:16.887Z,22.96
2018-04-15T22:37:43.486Z,22.91
2018-04-15T22:40:10.125Z,22.93
2018-04-15T22:42:36.798Z,22.88
2018-04-15T22:45:03.436Z,22.91
2018-04-15T22:47:30.034Z,22.88
2018-04-15T22:49:56.755Z,22.89
2018-04-15T22:52:23.388Z,22.87
2018-04-15T22:54:49.992Z,22.88
2018-04-15T22:57:16.618Z,22.85
2018-04-15T22:59:43.283Z,22.84
2018-04-15T23:02:09.923Z,22.81
2018-04-15T23:04:36.633Z,22.79
2018-04-15T23:07:03.273Z,22.81
2018-04-15T23:09:30.055Z,22.81
2018-04-15T23:11:56.697Z,22.80
2018-04-15T23:14:23.295Z,22.74
2018-04-15T23:16:49.999Z,22.80
2018-04-15T23:19:16.636Z,22.78
2018-04-15T23:21:43.244Z,22.77
2018-04-15T23:24:09.897Z,22.74
2018-04-15T23:26:36.531Z,22.74
2018-04-15T23:29:03.223Z,22.76
2018-04-15T23:31:29.883Z,22.73
2018-04-15T23:33:56.519Z,22.73
2018-04-15T23:36:23.132Z,22.71
2018-04-15T23:38:49.805Z,22.69
2018-04-15T23:41:16.443Z,22.70
2018-04-15T23:43:43.116Z,22.68
2018-04-15T23:46:10.329Z,22.69
2018-04-15T23:48:36.935Z,22.64
2018-04-15T23:51:03.607Z,22.67
2018-04-15T23:53:30.243Z,22.66
2018-04-15T23:55:56.882Z,22.65
2018-04-15T23:58:23.522Z,22.61
