createdAt,value
2019-04-27T00:00:55.323Z,14.80
2019-04-27T00:03:29.118Z,14.80
2019-04-27T00:06:00.098Z,14.80
2019-04-27T00:08:35.652Z,14.70
2019-04-27T00:11:08.729Z,14.70
2019-04-27T00:13:40.709Z,14.70
2019-04-27T00:16:11.162Z,14.70
2019-04-27T00:18:58.792Z,14.60
2019-04-27T00:21:32.917Z,14.60
2019-04-27T00:24:03.444Z,14.50
2019-04-27T00:26:33.419Z,14.50
2019-04-27T00:29:03.812Z,14.40
2019-04-27T00:31:33.739Z,14.50
2019-04-27T00:34:03.705Z,14.40
2019-04-27T00:36:51.037Z,14.40
2019-04-27T00:39:24.773Z,14.40
2019-04-27T00:41:54.141Z,14.30
2019-04-27T00:44:23.752Z,14.30
2019-04-27T00:46:53.508Z,14.30
2019-04-27T00:49:23.871Z,14.20
2019-04-27T00:51:53.681Z,14.20
2019-04-27T00:54:24.186Z,14.10
2019-04-27T00:57:10.513Z,14.10
2019-04-27T00:59:44.462Z,14.00
2019-04-27T01:02:18.642Z,13.90
2019-04-27T01:04:48.034Z,13.90
2019-04-27T01:07:17.376Z,13.80
2019-04-27T01:09:46.710Z,13.80
2019-04-27T01:12:16.574Z,13.70
2019-04-27T01:14:45.908Z,13.60
2019-04-27T01:17:15.373Z,13.60
2019-04-27T01:19:44.769Z,13.50
2019-04-27T01:22:15.065Z,13.40
2019-04-27T01:24:44.384Z,13.40
2019-04-27T01:27:31.486Z,13.30
2019-04-27T01:30:00.878Z,13.30
2019-04-27T01:32:30.387Z,13.20
2019-04-27T01:34:59.705Z,13.20
2019-04-27T01:37:29.041Z,13.10
2019-04-27T01:39:59.033Z,13.10
2019-04-27T01:42:29.462Z,13.00
2019-04-27T01:44:59.516Z,13.00
2019-04-27T01:47:29.052Z,13.00
2019-04-27T01:49:59.445Z,12.90
2019-04-27T01:52:29.200Z,12.90
2019-04-27T01:54:59.802Z,12.80
2019-04-27T01:57:29.550Z,12.80
2019-04-27T01:59:59.123Z,12.70
2019-04-27T02:02:39.962Z,12.70
2019-04-27T02:05:11.466Z,12.60
2019-04-27T02:07:41.866Z,12.60
2019-04-27T02:10:13.202Z,12.60
2019-04-27T02:12:44.035Z,12.50
2019-04-27T02:15:13.910Z,12.50
2019-04-27T02:17:43.250Z,12.50
2019-04-27T02:20:12.901Z,12.40
2019-04-27T02:22:42.237Z,12.40
2019-04-27T02:25:11.621Z,12.30
2019-04-27T02:27:42.608Z,12.30
2019-04-27T02:30:17.426Z,12.30
2019-04-27T02:33:04.667Z,12.20
2019-04-27T02:35:33.993Z,12.20
2019-04-27T02:38:03.376Z,12.20
2019-04-27T02:40:51.269Z,12.10
2019-04-27T02:43:22.517Z,12.10
2019-04-27T02:45:51.974Z,12.00
2019-04-27T02:48:21.311Z,12.00
2019-04-27T02:50:52.333Z,12.00
2019-04-27T02:56:14.260Z,11.90
2019-04-27T02:58:43.597Z,11.90
2019-04-27T03:01:12.914Z,11.80
2019-04-27T03:03:42.234Z,11.90
2019-04-27T03:06:11.626Z,11.90
2019-04-27T03:08:42.672Z,11.90
2019-04-27T03:11:12.046Z,11.90
2019-04-27T03:13:45.722Z,11.90
2019-04-27T03:16:16.692Z,11.90
2019-04-27T03:18:50.596Z,12.00
2019-04-27T03:21:23.400Z,12.00
2019-04-27T03:23:52.806Z,12.10
2019-04-27T03:26:23.840Z,12.10
2019-04-27T03:28:54.009Z,12.10
2019-04-27T03:31:23.391Z,12.10
2019-04-27T03:33:59.144Z,12.20
2019-04-27T03:36:24.002Z,12.20
2019-04-27T03:38:53.421Z,12.30
2019-04-27T03:41:22.875Z,12.30
2019-04-27T03:43:52.217Z,12.30
2019-04-27T03:46:21.529Z,12.40
2019-04-27T03:48:50.863Z,12.40
2019-04-27T03:51:21.898Z,12.40
2019-04-27T03:53:52.925Z,12.40
2019-04-27T03:56:23.974Z,12.50
2019-04-27T03:59:10.447Z,12.50
2019-04-27T04:01:39.910Z,12.60
2019-04-27T04:04:10.683Z,12.60
2019-04-27T04:06:41.151Z,12.60
2019-04-27T04:09:11.765Z,12.60
2019-04-27T04:11:42.790Z,12.70
2019-04-27T04:14:20.275Z,12.70
2019-04-27T04:16:54.139Z,12.70
2019-04-27T04:19:23.654Z,12.80
2019-04-27T04:21:52.971Z,12.80
2019-04-27T04:24:22.303Z,12.80
2019-04-27T04:26:51.632Z,12.90
2019-04-27T04:29:21.030Z,12.90
2019-04-27T04:31:50.644Z,13.00
2019-04-27T04:34:20.213Z,13.00
2019-04-27T04:36:50.355Z,13.00
2019-04-27T04:39:20.025Z,13.00
2019-04-27T04:41:59.970Z,13.10
2019-04-27T04:44:47.024Z,13.10
2019-04-27T04:47:21.002Z,13.10
2019-04-27T04:50:07.038Z,13.10
2019-04-27T04:52:21.426Z,13.10
2019-04-27T04:54:50.769Z,13.10
2019-04-27T04:57:21.940Z,13.10
2019-04-27T04:59:51.379Z,13.10
2019-04-27T05:02:20.918Z,13.10
2019-04-27T05:04:50.266Z,13.10
2019-04-27T05:07:19.599Z,13.10
2019-04-27T05:09:48.993Z,13.20
2019-04-27T05:12:19.043Z,13.10
2019-04-27T05:14:49.009Z,13.10
2019-04-27T05:17:19.654Z,13.10
2019-04-27T05:19:50.689Z,13.20
2019-04-27T05:22:20.017Z,13.20
2019-04-27T05:24:50.982Z,13.30
2019-04-27T05:27:20.650Z,13.30
2019-04-27T05:29:50.579Z,13.30
2019-04-27T05:32:20.709Z,13.40
2019-04-27T05:34:50.194Z,13.40
2019-04-27T05:37:27.699Z,13.40
2019-04-27T05:39:50.542Z,13.40
2019-04-27T05:42:20.086Z,13.50
2019-04-27T05:45:10.975Z,13.50
2019-04-27T05:47:43.333Z,13.50
2019-04-27T05:50:17.662Z,13.60
2019-04-27T05:52:44.661Z,13.60
2019-04-27T05:55:14.011Z,13.70
2019-04-27T05:57:43.397Z,13.90
2019-04-27T06:00:14.930Z,14.00
2019-04-27T06:02:44.266Z,14.00
2019-04-27T06:05:13.997Z,14.10
2019-04-27T06:07:43.330Z,14.20
2019-04-27T06:10:12.649Z,14.30
2019-04-27T06:12:41.985Z,14.40
2019-04-27T06:15:12.139Z,14.40
2019-04-27T06:17:41.490Z,14.50
2019-04-27T06:20:10.929Z,14.60
2019-04-27T06:22:40.263Z,14.80
2019-04-27T06:25:11.692Z,15.00
2019-04-27T06:27:40.991Z,15.20
2019-04-27T06:30:10.546Z,15.40
2019-04-27T06:32:39.885Z,15.60
2019-04-27T06:35:12.229Z,15.70
2019-04-27T06:37:40.570Z,15.90
2019-04-27T06:40:10.126Z,16.00
2019-04-27T06:42:39.939Z,16.20
2019-04-27T06:45:10.039Z,16.30
2019-04-27T06:47:41.305Z,16.40
2019-04-27T06:50:10.615Z,16.50
2019-04-27T06:52:39.954Z,16.60
2019-04-27T06:55:09.946Z,16.60
2019-04-27T06:57:41.180Z,16.80
2019-04-27T07:00:10.606Z,17.00
2019-04-27T07:02:39.958Z,17.10
2019-04-27T07:05:09.714Z,17.30
2019-04-27T07:07:39.577Z,17.40
2019-04-27T07:10:10.193Z,17.60
2019-04-27T07:12:41.098Z,17.60
2019-04-27T07:15:10.858Z,17.60
2019-04-27T07:17:40.184Z,17.60
2019-04-27T07:20:09.585Z,17.60
2019-04-27T07:22:39.677Z,17.50
2019-04-27T07:25:09.185Z,17.40
2019-04-27T07:27:39.510Z,17.40
2019-04-27T07:30:11.770Z,17.30
2019-04-27T07:32:40.150Z,17.30
2019-04-27T07:35:09.963Z,17.20
2019-04-27T07:37:39.414Z,17.10
2019-04-27T07:40:09.191Z,17.00
2019-04-27T07:42:41.484Z,17.00
2019-04-27T07:45:15.773Z,16.90
2019-04-27T07:47:46.230Z,16.90
2019-04-27T07:50:15.566Z,16.80
2019-04-27T07:52:44.878Z,16.80
2019-04-27T07:55:14.286Z,16.80
2019-04-27T07:57:43.678Z,16.80
2019-04-27T08:00:15.794Z,16.80
2019-04-27T08:02:45.177Z,16.80
2019-04-27T08:05:14.577Z,16.80
2019-04-27T08:07:43.898Z,16.80
2019-04-27T08:10:13.230Z,16.80
2019-04-27T08:12:42.566Z,16.80
2019-04-27T08:15:12.242Z,16.70
2019-04-27T08:17:42.927Z,16.70
2019-04-27T08:20:12.704Z,16.70
2019-04-27T08:22:42.025Z,16.70
2019-04-27T08:25:11.593Z,16.60
2019-04-27T08:27:42.549Z,16.60
2019-04-27T08:30:13.591Z,16.50
2019-04-27T08:32:50.650Z,16.50
2019-04-27T08:35:19.986Z,16.40
2019-04-27T08:37:49.666Z,16.30
2019-04-27T08:40:19.464Z,16.30
2019-04-27T08:42:51.054Z,16.20
2019-04-27T08:45:19.885Z,16.20
2019-04-27T08:47:49.772Z,16.10
2019-04-27T08:50:19.410Z,16.00
2019-04-27T08:52:50.134Z,15.90
2019-04-27T08:55:19.796Z,15.90
2019-04-27T08:57:49.310Z,15.80
2019-04-27T09:00:19.591Z,15.80
2019-04-27T09:02:50.264Z,15.70
2019-04-27T09:05:25.954Z,15.70
2019-04-27T09:07:59.518Z,15.60
2019-04-27T09:10:30.496Z,15.60
2019-04-27T09:13:08.747Z,15.50
2019-04-27T09:15:42.578Z,15.60
2019-04-27T09:18:13.539Z,15.60
2019-04-27T09:20:46.965Z,15.70
2019-04-27T09:23:16.286Z,15.80
2019-04-27T09:25:45.624Z,15.90
2019-04-27T09:28:14.941Z,16.00
2019-04-27T09:30:44.274Z,16.10
2019-04-27T09:33:13.597Z,16.20
2019-04-27T09:35:43.006Z,16.20
2019-04-27T09:38:12.382Z,16.30
2019-04-27T09:40:41.790Z,16.30
2019-04-27T09:43:11.109Z,16.40
2019-04-27T09:45:40.913Z,16.50
2019-04-27T09:48:10.303Z,16.60
2019-04-27T09:50:39.634Z,16.80
2019-04-27T09:53:09.022Z,17.10
2019-04-27T09:55:38.369Z,17.30
2019-04-27T09:58:07.684Z,17.60
2019-04-27T10:00:37.283Z,17.80
2019-04-27T10:03:06.811Z,18.10
2019-04-27T10:05:36.704Z,18.40
2019-04-27T11:20:33.538Z,14.90
2019-04-27T11:23:09.279Z,15.50
2019-04-27T11:25:33.874Z,15.70
2019-04-27T11:28:03.217Z,15.90
2019-04-27T11:30:32.604Z,16.10
2019-04-27T11:33:01.934Z,16.20
2019-04-27T11:35:49.541Z,16.40
2019-04-27T11:38:18.945Z,16.50
2019-04-27T11:40:48.265Z,16.60
2019-04-27T11:43:17.593Z,16.60
2019-04-27T11:45:46.909Z,16.60
2019-04-27T11:48:16.265Z,16.70
2019-04-27T11:50:45.998Z,16.60
2019-04-27T11:53:22.777Z,16.60
2019-04-27T11:55:46.851Z,16.60
2019-04-27T11:58:16.533Z,16.60
2019-04-27T12:00:46.070Z,16.70
2019-04-27T12:03:16.610Z,16.70
2019-04-27T12:05:46.522Z,16.60
2019-04-27T12:08:16.250Z,16.60
2019-04-27T12:10:48.247Z,16.60
2019-04-27T12:13:17.569Z,16.60
2019-04-27T12:15:46.907Z,16.60
2019-04-27T12:18:16.220Z,16.50
2019-04-27T12:20:45.794Z,16.60
2019-04-27T12:23:16.536Z,16.60
2019-04-27T12:25:46.257Z,16.60
2019-04-27T12:28:35.198Z,16.60
2019-04-27T12:31:16.398Z,16.60
2019-04-27T12:33:51.541Z,16.50
2019-04-27T12:36:20.871Z,16.50
2019-04-27T12:38:50.221Z,16.60
2019-04-27T12:41:19.540Z,16.60
2019-04-27T12:43:48.859Z,16.60
2019-04-27T12:46:18.189Z,16.60
2019-04-27T12:48:47.511Z,16.70
2019-04-27T12:51:16.919Z,16.80
2019-04-27T12:53:52.913Z,16.80
2019-04-27T12:56:28.965Z,16.90
2019-04-27T12:59:02.601Z,17.00
2019-04-27T13:01:31.939Z,17.00
2019-04-27T13:04:01.262Z,17.10
2019-04-27T13:06:30.589Z,17.10
2019-04-27T13:08:59.915Z,17.20
2019-04-27T13:11:29.254Z,17.20
2019-04-27T13:13:58.565Z,17.20
2019-04-27T13:16:30.388Z,17.30
2019-04-27T13:18:58.918Z,17.30
2019-04-27T13:21:28.253Z,17.30
2019-04-27T13:24:04.052Z,17.30
2019-04-27T13:26:28.619Z,17.30
2019-04-27T13:28:58.354Z,17.30
2019-04-27T13:31:27.753Z,17.30
2019-04-27T13:33:58.137Z,17.20
2019-04-27T13:36:27.466Z,17.00
2019-04-27T13:38:56.790Z,16.80
2019-04-27T13:41:32.354Z,16.60
2019-04-27T13:43:57.591Z,16.40
2019-04-27T13:46:37.711Z,16.20
2019-04-27T13:49:20.767Z,16.00
2019-04-27T13:51:55.590Z,15.80
2019-04-27T13:54:28.858Z,15.60
2019-04-27T13:56:56.754Z,15.50
2019-04-27T13:59:26.075Z,15.40
2019-04-27T14:01:55.404Z,15.20
2019-04-27T14:04:24.732Z,15.10
2019-04-27T14:06:54.064Z,14.90
2019-04-27T14:09:23.385Z,14.90
2019-04-27T14:11:54.353Z,14.70
2019-04-27T14:14:23.665Z,14.60
2019-04-27T14:16:52.997Z,14.50
2019-04-27T14:19:22.336Z,14.40
2019-04-27T14:21:51.726Z,14.40
2019-04-27T14:24:29.916Z,14.30
2019-04-27T14:26:53.949Z,14.20
2019-04-27T14:29:23.265Z,14.20
2019-04-27T14:31:52.598Z,14.20
2019-04-27T14:34:21.922Z,14.20
2019-04-27T14:36:51.261Z,14.20
2019-04-27T14:39:21.314Z,14.20
2019-04-27T14:41:50.645Z,14.20
2019-04-27T14:44:20.029Z,14.20
2019-04-27T14:46:49.362Z,14.30
2019-04-27T14:49:19.914Z,14.30
2019-04-27T14:51:49.389Z,14.30
2019-04-27T14:54:19.777Z,14.30
2019-04-27T14:56:49.129Z,14.30
2019-04-27T14:59:19.986Z,14.40
2019-04-27T15:01:49.325Z,14.40
2019-04-27T15:04:18.657Z,14.40
2019-04-27T15:06:47.969Z,14.40
2019-04-27T15:09:21.114Z,14.40
2019-04-27T15:11:53.575Z,14.30
2019-04-27T15:14:23.744Z,14.30
2019-04-27T15:16:52.762Z,14.30
2019-04-27T15:19:26.503Z,14.30
2019-04-27T15:21:58.608Z,14.30
2019-04-27T15:24:26.878Z,14.20
2019-04-27T15:26:59.025Z,14.20
2019-04-27T15:29:29.907Z,14.30
2019-04-27T15:32:03.870Z,14.30
2019-04-27T15:34:35.566Z,14.40
2019-04-27T15:37:15.459Z,14.40
2019-04-27T15:39:46.436Z,14.50
2019-04-27T15:42:32.501Z,14.50
2019-04-27T15:45:01.823Z,14.60
2019-04-27T15:47:33.523Z,14.60
2019-04-27T15:50:02.217Z,14.60
2019-04-27T15:52:33.128Z,14.70
2019-04-27T15:55:07.324Z,14.70
2019-04-27T15:57:33.898Z,14.70
2019-04-27T16:00:05.531Z,14.80
2019-04-27T16:02:37.839Z,14.80
2019-04-27T16:05:08.300Z,14.80
2019-04-27T16:07:38.882Z,14.80
2019-04-27T16:10:09.087Z,14.80
2019-04-27T16:12:50.257Z,14.80
2019-04-27T16:15:13.484Z,14.80
2019-04-27T16:17:43.995Z,14.80
2019-04-27T16:20:14.789Z,14.80
2019-04-27T16:22:44.109Z,14.80
2019-04-27T16:25:14.245Z,14.80
2019-04-27T16:27:43.633Z,14.80
2019-04-27T16:30:17.915Z,14.80
2019-04-27T16:32:46.394Z,14.80
2019-04-27T16:35:19.422Z,14.70
2019-04-27T16:37:56.334Z,14.70
2019-04-27T16:40:24.406Z,14.70
2019-04-27T16:42:54.627Z,14.70
2019-04-27T16:45:27.186Z,14.70
2019-04-27T16:47:56.471Z,14.60
2019-04-27T16:50:27.274Z,14.60
2019-04-27T16:53:00.900Z,14.60
2019-04-27T16:55:34.133Z,14.60
2019-04-27T16:57:59.968Z,14.60
2019-04-27T17:00:30.329Z,14.50
2019-04-27T17:03:02.859Z,14.40
2019-04-27T17:05:34.448Z,14.30
2019-04-27T17:08:02.058Z,14.20
2019-04-27T17:10:31.739Z,14.10
2019-04-27T17:13:01.133Z,13.90
2019-04-27T17:15:53.749Z,13.80
2019-04-27T17:18:24.426Z,13.70
2019-04-27T17:20:57.422Z,13.60
2019-04-27T17:23:30.994Z,13.50
2019-04-27T17:26:04.443Z,13.40
2019-04-27T17:28:33.495Z,13.30
2019-04-27T17:31:03.986Z,13.30
2019-04-27T17:33:38.148Z,13.30
2019-04-27T17:36:08.029Z,13.30
2019-04-27T17:38:38.472Z,13.30
2019-04-27T17:41:11.181Z,13.30
2019-04-27T17:43:41.566Z,13.30
2019-04-27T17:46:11.623Z,13.30
2019-04-27T17:48:40.930Z,13.30
2019-04-27T17:51:10.359Z,13.30
2019-04-27T17:53:39.679Z,13.30
2019-04-27T17:56:09.005Z,13.30
2019-04-27T17:58:39.639Z,13.30
2019-04-27T18:01:14.095Z,13.20
2019-04-27T18:03:41.618Z,13.20
2019-04-27T18:06:10.946Z,13.20
2019-04-27T18:08:40.460Z,13.20
2019-04-27T18:11:10.139Z,13.20
2019-04-27T18:13:42.040Z,13.20
2019-04-27T18:16:10.625Z,13.20
2019-04-27T18:18:50.365Z,13.20
2019-04-27T18:21:21.339Z,13.10
2019-04-27T18:24:01.592Z,13.10
2019-04-27T18:26:49.124Z,13.10
2019-04-27T18:29:10.670Z,13.10
2019-04-27T18:31:40.084Z,13.00
2019-04-27T18:34:15.312Z,13.00
2019-04-27T18:36:43.873Z,12.90
2019-04-27T18:39:13.767Z,12.90
2019-04-27T18:41:49.255Z,12.90
2019-04-27T18:44:15.106Z,12.80
2019-04-27T18:46:44.557Z,12.80
2019-04-27T18:49:18.262Z,12.80
2019-04-27T18:51:49.293Z,12.80
2019-04-27T18:54:18.612Z,12.80
2019-04-27T18:57:01.440Z,12.70
2019-04-27T18:59:18.965Z,12.70
2019-04-27T19:01:48.955Z,12.70
2019-04-27T19:04:19.002Z,12.60
2019-04-27T19:06:48.578Z,12.60
2019-04-27T19:09:18.719Z,12.60
2019-04-27T19:11:56.149Z,12.50
2019-04-27T19:14:19.273Z,12.50
2019-04-27T19:16:48.610Z,12.50
2019-04-27T19:19:18.943Z,12.40
2019-04-27T19:21:48.741Z,12.40
2019-04-27T19:24:19.195Z,12.40
2019-04-27T19:27:16.128Z,12.30
2019-04-27T19:29:48.529Z,12.30
2019-04-27T19:32:18.140Z,12.30
2019-04-27T19:34:47.973Z,12.20
2019-04-27T19:37:18.734Z,12.30
2019-04-27T19:39:49.787Z,12.20
2019-04-27T19:42:20.427Z,12.20
2019-04-27T19:44:50.053Z,12.20
2019-04-27T19:47:19.386Z,12.20
2019-04-27T19:49:48.693Z,12.10
2019-04-27T19:52:18.371Z,12.10
2019-04-27T19:54:49.428Z,12.10
2019-04-27T19:57:30.884Z,12.10
2019-04-27T19:59:51.501Z,12.10
2019-04-27T20:02:21.401Z,12.10
2019-04-27T20:04:52.362Z,12.10
2019-04-27T20:07:21.698Z,12.10
2019-04-27T20:09:58.500Z,12.10
2019-04-27T20:12:28.934Z,12.10
2019-04-27T20:14:58.379Z,12.10
2019-04-27T20:17:31.139Z,12.10
2019-04-27T20:20:00.735Z,12.10
2019-04-27T20:22:30.297Z,12.10
2019-04-27T20:25:01.487Z,12.10
2019-04-27T20:27:32.188Z,12.10
2019-04-27T20:30:03.094Z,12.10
2019-04-27T20:32:33.147Z,12.10
2019-04-27T20:35:02.481Z,12.10
2019-04-27T20:37:32.261Z,12.10
2019-04-27T20:40:01.919Z,12.10
2019-04-27T20:42:32.531Z,12.10
2019-04-27T20:45:02.192Z,12.10
2019-04-27T20:47:33.191Z,12.10
2019-04-27T20:50:02.517Z,12.10
2019-04-27T20:52:35.137Z,12.10
2019-04-27T20:55:06.493Z,12.00
2019-04-27T20:57:35.853Z,12.00
2019-04-27T21:00:07.186Z,12.00
2019-04-27T21:02:42.486Z,12.00
2019-04-27T21:05:31.417Z,12.00
2019-04-27T21:08:07.873Z,12.00
2019-04-27T21:10:37.185Z,11.90
2019-04-27T21:13:06.517Z,11.90
2019-04-27T21:15:35.833Z,11.90
2019-04-27T21:18:05.238Z,11.90
2019-04-27T21:20:34.558Z,11.90
2019-04-27T21:23:03.886Z,11.90
2019-04-27T21:25:33.764Z,11.80
2019-04-27T21:28:15.385Z,11.80
2019-04-27T21:30:34.206Z,11.80
2019-04-27T21:33:03.527Z,11.80
2019-04-27T21:35:33.950Z,11.80
2019-04-27T21:38:04.785Z,11.80
2019-04-27T21:40:34.618Z,11.70
2019-04-27T21:43:03.942Z,11.70
2019-04-27T21:45:33.269Z,11.70
2019-04-27T21:48:02.590Z,11.70
2019-04-27T21:50:31.938Z,11.70
2019-04-27T21:53:21.160Z,11.70
2019-04-27T21:56:01.462Z,11.70
2019-04-27T21:58:33.300Z,11.70
2019-04-27T22:01:12.881Z,11.70
2019-04-27T22:03:41.971Z,11.60
2019-04-27T22:06:12.538Z,11.60
2019-04-27T22:08:41.858Z,11.60
2019-04-27T22:11:11.754Z,11.50
2019-04-27T22:13:41.257Z,11.50
2019-04-27T22:16:12.726Z,11.50
2019-04-27T22:18:41.831Z,11.50
2019-04-27T22:21:11.615Z,11.50
2019-04-27T22:23:45.814Z,11.50
2019-04-27T22:26:15.285Z,11.50
2019-04-27T22:28:49.242Z,11.50
2019-04-27T22:31:15.910Z,11.50
2019-04-27T22:33:46.292Z,11.50
2019-04-27T22:36:15.630Z,11.50
2019-04-27T22:38:45.017Z,11.40
2019-04-27T22:41:16.025Z,11.40
2019-04-27T22:43:56.145Z,11.40
2019-04-27T22:46:32.851Z,11.40
2019-04-27T22:49:02.166Z,11.40
2019-04-27T22:51:31.500Z,11.40
2019-04-27T22:54:01.389Z,11.40
2019-04-27T22:56:32.091Z,11.40
2019-04-27T22:59:10.991Z,11.40
2019-04-27T23:01:42.691Z,11.40
2019-04-27T23:04:32.433Z,11.40
2019-04-27T23:07:02.746Z,11.40
2019-04-27T23:09:32.282Z,11.40
2019-04-27T23:12:01.876Z,11.40
2019-04-27T23:14:31.402Z,11.30
2019-04-27T23:17:03.180Z,11.40
2019-04-27T23:19:32.622Z,11.30
2019-04-27T23:22:01.954Z,11.30
2019-04-27T23:24:31.277Z,11.30
2019-04-27T23:27:03.463Z,11.30
2019-04-27T23:29:33.221Z,11.30
2019-04-27T23:32:07.331Z,11.30
2019-04-27T23:34:36.641Z,11.30
2019-04-27T23:37:05.977Z,11.30
2019-04-27T23:39:35.300Z,11.30
2019-04-27T23:42:06.754Z,11.30
2019-04-27T23:44:35.705Z,11.20
2019-04-27T23:47:05.041Z,11.20
2019-04-27T23:49:34.360Z,11.20
2019-04-27T23:52:08.349Z,11.20
2019-04-27T23:54:38.743Z,11.20
2019-04-27T23:57:08.078Z,11.20
2019-04-27T23:59:38.457Z,11.20
