createdAt,value
2023-01-25T00:00:22.020Z,4.00
2023-01-25T00:02:49.913Z,3.70
2023-01-25T00:05:17.770Z,3.60
2023-01-25T00:07:45.643Z,3.50
2023-01-25T00:10:14.898Z,3.50
2023-01-25T00:12:42.780Z,3.50
2023-01-25T00:15:11.451Z,3.70
2023-01-25T00:17:39.317Z,3.70
2023-01-25T00:20:08.336Z,3.60
2023-01-25T00:22:36.184Z,3.50
2023-01-25T00:25:04.098Z,3.80
2023-01-25T00:27:33.251Z,3.80
2023-01-25T00:30:01.185Z,3.80
2023-01-25T00:32:48.347Z,3.60
2023-01-25T00:35:16.458Z,3.50
2023-01-25T00:37:49.712Z,3.50
2023-01-25T00:40:18.100Z,3.50
2023-01-25T00:42:47.247Z,3.60
2023-01-25T00:45:15.597Z,3.90
2023-01-25T00:47:43.549Z,3.90
2023-01-25T00:50:12.397Z,3.90
2023-01-25T00:52:41.274Z,3.80
2023-01-25T00:55:10.265Z,3.90
2023-01-25T00:57:38.364Z,3.60
2023-01-25T01:00:09.255Z,3.60
2023-01-25T01:02:37.081Z,3.50
2023-01-25T01:05:05.445Z,3.40
2023-01-25T01:07:33.390Z,3.50
2023-01-25T01:10:01.287Z,3.50
2023-01-25T01:12:29.198Z,3.30
2023-01-25T01:14:57.584Z,3.20
2023-01-25T01:17:26.763Z,3.10
2023-01-25T01:19:54.571Z,3.10
2023-01-25T01:22:22.365Z,3.00
2023-01-25T01:24:50.192Z,3.00
2023-01-25T01:27:18.045Z,3.20
2023-01-25T01:29:45.843Z,3.20
2023-01-25T01:32:13.737Z,3.40
2023-01-25T01:34:43.740Z,3.70
2023-01-25T01:37:11.564Z,3.80
2023-01-25T01:39:39.461Z,3.70
2023-01-25T01:42:07.322Z,3.50
2023-01-25T01:44:54.159Z,3.60
2023-01-25T01:47:25.559Z,3.70
2023-01-25T01:49:59.706Z,3.70
2023-01-25T01:52:31.631Z,3.60
2023-01-25T01:55:08.132Z,3.50
2023-01-25T01:57:42.203Z,3.50
2023-01-25T02:00:13.493Z,3.40
2023-01-25T02:02:42.208Z,3.30
2023-01-25T02:05:15.549Z,3.10
2023-01-25T02:07:44.463Z,3.00
2023-01-25T02:10:13.801Z,3.00
2023-01-25T02:12:43.453Z,3.00
2023-01-25T02:15:12.240Z,3.00
2023-01-25T02:17:41.164Z,3.00
2023-01-25T02:20:18.436Z,3.00
2023-01-25T02:22:52.459Z,2.90
2023-01-25T02:25:22.448Z,2.90
2023-01-25T02:27:55.453Z,2.80
2023-01-25T02:30:24.377Z,2.80
2023-01-25T02:32:52.184Z,2.70
2023-01-25T02:35:21.717Z,2.60
2023-01-25T02:37:50.535Z,2.60
2023-01-25T02:40:18.627Z,2.60
2023-01-25T02:42:48.019Z,2.80
2023-01-25T02:45:19.097Z,2.90
2023-01-25T02:47:48.619Z,3.00
2023-01-25T02:50:16.950Z,3.10
2023-01-25T02:52:45.145Z,2.90
2023-01-25T02:55:13.104Z,2.90
2023-01-25T02:57:40.929Z,2.90
2023-01-25T03:00:11.938Z,2.80
2023-01-25T03:02:39.812Z,2.80
2023-01-25T03:05:08.262Z,2.90
2023-01-25T03:07:36.320Z,2.70
2023-01-25T03:10:04.297Z,2.70
2023-01-25T03:12:32.098Z,2.80
2023-01-25T03:14:59.938Z,2.80
2023-01-25T03:17:31.086Z,3.00
2023-01-25T03:19:58.923Z,2.90
2023-01-25T03:22:26.842Z,3.00
2023-01-25T03:24:54.675Z,2.90
2023-01-25T03:27:22.514Z,3.00
2023-01-25T03:29:50.419Z,3.00
2023-01-25T03:32:18.248Z,2.90
2023-01-25T03:34:47.398Z,2.90
2023-01-25T03:37:15.410Z,2.90
2023-01-25T03:39:43.245Z,2.80
2023-01-25T03:42:11.227Z,2.70
2023-01-25T03:44:39.041Z,2.60
2023-01-25T03:47:06.936Z,2.60
2023-01-25T03:49:34.941Z,2.80
2023-01-25T03:52:04.554Z,2.80
2023-01-25T03:54:32.679Z,2.70
2023-01-25T03:57:00.549Z,2.80
2023-01-25T03:59:28.716Z,2.70
2023-01-25T04:01:56.646Z,2.70
2023-01-25T04:04:24.660Z,2.70
2023-01-25T04:06:52.809Z,2.70
2023-01-25T04:09:21.977Z,2.60
2023-01-25T04:11:50.636Z,2.60
2023-01-25T04:14:25.503Z,2.70
2023-01-25T04:16:59.717Z,2.50
2023-01-25T04:19:27.537Z,2.40
2023-01-25T04:21:55.325Z,2.40
2023-01-25T04:24:24.695Z,2.40
2023-01-25T04:26:52.567Z,2.40
2023-01-25T04:29:26.229Z,2.40
2023-01-25T04:32:03.729Z,2.40
2023-01-25T04:34:31.600Z,2.40
2023-01-25T04:36:59.447Z,2.40
2023-01-25T04:39:28.892Z,2.40
2023-01-25T04:41:56.712Z,2.40
2023-01-25T04:44:24.625Z,2.40
2023-01-25T04:46:52.422Z,2.70
2023-01-25T04:49:20.379Z,2.60
2023-01-25T04:51:48.155Z,2.50
2023-01-25T04:54:16.104Z,2.50
2023-01-25T04:56:45.257Z,2.50
2023-01-25T04:59:13.269Z,2.50
2023-01-25T05:01:41.620Z,2.70
2023-01-25T05:04:09.409Z,2.80
2023-01-25T05:06:37.239Z,2.60
2023-01-25T05:09:05.395Z,2.70
2023-01-25T05:11:33.218Z,2.90
2023-01-25T05:14:02.358Z,2.90
2023-01-25T05:16:30.372Z,2.80
2023-01-25T05:18:58.188Z,2.80
2023-01-25T05:21:45.054Z,2.60
2023-01-25T05:24:13.203Z,2.50
2023-01-25T05:26:58.482Z,2.40
2023-01-25T05:29:27.895Z,2.60
2023-01-25T05:31:55.873Z,2.60
2023-01-25T05:34:23.764Z,2.80
2023-01-25T05:36:51.547Z,2.70
2023-01-25T05:39:19.339Z,2.80
2023-01-25T05:41:47.308Z,2.60
2023-01-25T05:44:15.240Z,2.60
2023-01-25T05:46:44.593Z,2.50
2023-01-25T05:49:12.773Z,2.30
2023-01-25T05:51:42.660Z,2.20
2023-01-25T05:54:13.975Z,2.10
2023-01-25T05:56:41.970Z,2.10
2023-01-25T05:59:11.945Z,2.20
2023-01-25T06:01:40.277Z,2.10
2023-01-25T06:04:09.461Z,2.10
2023-01-25T06:06:37.247Z,2.10
2023-01-25T06:09:05.061Z,2.10
2023-01-25T06:11:32.859Z,2.10
2023-01-25T06:14:00.690Z,2.00
2023-01-25T06:16:28.492Z,2.10
2023-01-25T06:18:56.325Z,2.00
2023-01-25T06:21:25.427Z,2.00
2023-01-25T06:23:53.315Z,2.10
2023-01-25T06:26:21.155Z,2.10
2023-01-25T06:28:48.971Z,2.10
2023-01-25T06:31:18.929Z,2.00
2023-01-25T06:33:49.782Z,1.90
2023-01-25T06:36:19.525Z,1.90
2023-01-25T06:38:51.499Z,1.90
2023-01-25T06:41:20.343Z,1.90
2023-01-25T06:43:51.616Z,1.90
2023-01-25T06:46:20.166Z,1.90
2023-01-25T06:48:48.080Z,2.00
2023-01-25T06:51:16.759Z,2.00
2023-01-25T06:53:46.629Z,2.00
2023-01-25T06:56:18.674Z,1.90
2023-01-25T06:58:47.106Z,1.90
2023-01-25T07:01:19.612Z,1.90
2023-01-25T07:03:50.099Z,1.90
2023-01-25T07:06:18.264Z,1.80
2023-01-25T07:08:46.279Z,1.80
2023-01-25T07:11:18.766Z,1.80
2023-01-25T07:13:47.842Z,1.80
2023-01-25T07:16:17.794Z,1.80
2023-01-25T07:18:46.149Z,1.80
2023-01-25T07:21:15.867Z,1.80
2023-01-25T07:23:44.070Z,1.80
2023-01-25T07:26:18.768Z,1.70
2023-01-25T07:28:47.516Z,1.70
2023-01-25T07:31:16.338Z,1.70
2023-01-25T07:33:44.619Z,1.70
2023-01-25T07:36:12.524Z,1.70
2023-01-25T07:38:45.142Z,1.70
2023-01-25T07:41:13.126Z,1.80
2023-01-25T07:43:42.249Z,1.80
2023-01-25T07:46:12.054Z,1.70
2023-01-25T07:48:40.393Z,1.70
2023-01-25T07:51:22.355Z,1.80
2023-01-25T07:53:52.003Z,1.80
2023-01-25T07:56:20.845Z,1.80
2023-01-25T07:58:50.100Z,1.80
2023-01-25T08:01:19.460Z,1.80
2023-01-25T08:03:48.207Z,1.80
2023-01-25T08:06:16.189Z,1.90
2023-01-25T08:08:45.797Z,1.80
2023-01-25T08:11:16.960Z,1.80
2023-01-25T08:13:46.162Z,1.80
2023-01-25T08:16:16.035Z,1.80
2023-01-25T08:18:43.910Z,1.80
2023-01-25T08:21:11.801Z,1.80
2023-01-25T08:23:39.586Z,1.80
2023-01-25T08:26:09.377Z,1.70
2023-01-25T08:28:37.158Z,1.80
2023-01-25T08:31:09.745Z,1.80
2023-01-25T08:33:39.969Z,1.80
2023-01-25T08:36:08.821Z,1.80
2023-01-25T08:38:36.989Z,1.80
2023-01-25T08:41:08.147Z,1.80
2023-01-25T08:43:36.263Z,1.80
2023-01-25T08:46:04.603Z,1.70
2023-01-25T08:48:33.119Z,1.70
2023-01-25T08:51:02.771Z,1.70
2023-01-25T08:53:32.189Z,1.70
2023-01-25T08:56:04.601Z,1.70
2023-01-25T08:58:32.659Z,1.70
2023-01-25T09:01:04.354Z,1.70
2023-01-25T09:03:32.543Z,1.60
2023-01-25T09:06:01.732Z,1.60
2023-01-25T09:08:29.564Z,1.60
2023-01-25T09:11:02.187Z,1.60
2023-01-25T09:13:30.553Z,1.60
2023-01-25T09:16:02.059Z,1.60
2023-01-25T09:18:31.289Z,1.60
2023-01-25T09:20:59.642Z,1.60
2023-01-25T09:23:28.759Z,1.60
2023-01-25T09:25:59.841Z,1.60
2023-01-25T09:28:29.876Z,1.70
2023-01-25T09:31:18.804Z,1.70
2023-01-25T09:33:47.532Z,1.70
2023-01-25T09:36:15.765Z,1.70
2023-01-25T09:38:45.073Z,1.80
2023-01-25T09:41:33.722Z,1.80
2023-01-25T09:44:17.214Z,1.80
2023-01-25T09:46:48.883Z,1.70
2023-01-25T09:49:35.115Z,1.70
2023-01-25T09:52:17.946Z,1.70
2023-01-25T09:54:50.487Z,1.80
2023-01-25T09:57:23.230Z,1.70
2023-01-25T09:59:52.734Z,1.70
2023-01-25T10:02:32.821Z,1.80
2023-01-25T10:05:08.709Z,1.80
2023-01-25T10:07:51.131Z,1.80
2023-01-25T10:10:23.232Z,1.80
2023-01-25T10:12:51.009Z,1.70
2023-01-25T10:15:20.744Z,1.70
2023-01-25T10:17:58.322Z,1.70
2023-01-25T10:20:32.855Z,1.70
2023-01-25T10:23:21.817Z,1.70
2023-01-25T10:25:58.205Z,1.70
2023-01-25T10:28:38.335Z,1.70
2023-01-25T10:31:12.230Z,1.70
2023-01-25T10:33:44.183Z,1.80
2023-01-25T10:36:15.617Z,1.80
2023-01-25T10:38:45.491Z,1.80
2023-01-25T10:41:19.727Z,1.80
2023-01-25T10:43:47.511Z,1.90
2023-01-25T10:46:21.423Z,1.80
2023-01-25T10:48:49.255Z,1.80
2023-01-25T10:51:37.765Z,1.80
2023-01-25T10:54:07.142Z,1.80
2023-01-25T10:56:39.751Z,2.00
2023-01-25T10:59:16.284Z,2.00
2023-01-25T11:01:44.630Z,2.00
2023-01-25T11:04:34.955Z,2.00
2023-01-25T11:07:04.957Z,1.90
2023-01-25T11:09:38.407Z,1.90
2023-01-25T11:12:18.247Z,1.90
2023-01-25T11:14:49.910Z,1.90
2023-01-25T11:17:31.447Z,1.90
2023-01-25T11:20:18.755Z,1.90
2023-01-25T11:22:55.338Z,1.90
2023-01-25T11:25:31.784Z,1.90
2023-01-25T11:28:18.243Z,1.90
2023-01-25T11:30:47.040Z,2.00
2023-01-25T11:33:16.626Z,2.00
2023-01-25T11:36:00.894Z,1.90
2023-01-25T11:38:29.096Z,1.80
2023-01-25T11:41:05.832Z,1.80
2023-01-25T11:43:52.195Z,1.80
2023-01-25T11:46:34.761Z,1.90
2023-01-25T11:49:29.728Z,1.80
2023-01-25T11:52:08.713Z,1.80
2023-01-25T11:54:53.381Z,1.80
2023-01-25T11:57:39.369Z,1.80
2023-01-25T12:00:26.029Z,1.80
2023-01-25T12:03:21.392Z,1.80
2023-01-25T12:06:01.358Z,1.80
2023-01-25T12:08:43.393Z,1.80
2023-01-25T12:11:21.387Z,1.80
2023-01-25T12:13:58.979Z,1.80
2023-01-25T12:16:44.642Z,1.70
2023-01-25T12:19:36.381Z,1.70
2023-01-25T12:22:20.785Z,1.70
2023-01-25T12:24:58.745Z,1.80
2023-01-25T12:27:40.550Z,1.80
2023-01-25T12:30:17.076Z,1.90
2023-01-25T12:32:53.867Z,1.90
2023-01-25T12:35:31.524Z,1.90
2023-01-25T12:38:04.463Z,1.90
2023-01-25T12:40:47.730Z,1.80
2023-01-25T12:43:21.855Z,1.90
2023-01-25T12:45:51.571Z,1.80
2023-01-25T12:48:25.039Z,1.70
2023-01-25T12:50:56.863Z,1.70
2023-01-25T12:53:27.769Z,1.80
2023-01-25T12:55:56.621Z,1.80
2023-01-25T12:58:37.757Z,1.90
2023-01-25T13:01:12.838Z,1.90
2023-01-25T13:03:54.524Z,1.90
2023-01-25T13:06:32.827Z,1.90
2023-01-25T13:09:08.872Z,1.80
2023-01-25T13:11:39.689Z,1.80
2023-01-25T13:14:41.288Z,1.80
2023-01-25T13:17:20.203Z,1.70
2023-01-25T13:19:49.852Z,1.80
2023-01-25T13:23:01.491Z,1.80
2023-01-25T13:25:29.300Z,1.80
2023-01-25T13:28:33.663Z,1.70
2023-01-25T13:31:01.484Z,1.70
2023-01-25T13:33:36.870Z,1.70
2023-01-25T13:36:45.559Z,1.70
2023-01-25T13:39:45.081Z,1.70
2023-01-25T13:42:23.054Z,1.70
2023-01-25T13:44:53.202Z,1.70
2023-01-25T13:47:23.867Z,1.60
2023-01-25T13:49:56.957Z,1.70
2023-01-25T13:52:29.243Z,1.70
2023-01-25T13:54:58.542Z,1.70
2023-01-25T13:57:28.126Z,1.80
2023-01-25T14:00:11.411Z,1.80
2023-01-25T14:02:41.125Z,1.70
2023-01-25T14:05:19.468Z,1.80
2023-01-25T14:07:51.008Z,1.80
2023-01-25T14:10:23.892Z,1.80
2023-01-25T14:12:53.164Z,1.80
2023-01-25T14:15:24.926Z,1.70
2023-01-25T14:18:16.264Z,1.70
2023-01-25T14:20:45.136Z,1.70
2023-01-25T14:23:25.671Z,1.60
2023-01-25T14:25:54.925Z,1.60
2023-01-25T14:28:23.333Z,1.60
2023-01-25T14:30:54.558Z,1.70
2023-01-25T14:33:26.936Z,1.70
2023-01-25T14:36:01.737Z,1.80
2023-01-25T14:38:37.756Z,1.80
2023-01-25T14:41:13.747Z,1.80
2023-01-25T14:43:45.202Z,1.80
2023-01-25T14:46:24.000Z,1.80
2023-01-25T14:48:52.907Z,2.00
2023-01-25T14:51:28.543Z,1.80
2023-01-25T14:54:02.965Z,1.70
2023-01-25T14:56:43.103Z,1.80
2023-01-25T14:59:24.346Z,1.80
2023-01-25T15:01:54.671Z,2.00
2023-01-25T15:04:23.421Z,2.00
2023-01-25T15:06:52.365Z,2.00
2023-01-25T15:09:42.851Z,2.00
2023-01-25T15:12:28.788Z,2.00
2023-01-25T15:14:58.488Z,1.90
2023-01-25T15:17:44.109Z,1.90
2023-01-25T15:20:35.832Z,1.80
2023-01-25T15:23:16.744Z,1.70
2023-01-25T15:25:57.013Z,1.80
2023-01-25T15:28:27.166Z,1.80
2023-01-25T15:30:57.634Z,1.80
2023-01-25T15:33:27.967Z,1.80
2023-01-25T15:35:56.173Z,1.80
2023-01-25T15:38:24.967Z,1.80
2023-01-25T15:41:00.236Z,1.80
2023-01-25T15:43:28.545Z,1.80
2023-01-25T15:45:57.558Z,1.80
2023-01-25T15:48:30.967Z,1.90
2023-01-25T15:50:58.851Z,1.90
2023-01-25T15:53:26.903Z,2.00
2023-01-25T15:56:01.303Z,2.10
2023-01-25T15:58:33.784Z,2.20
2023-01-25T16:01:01.913Z,2.10
2023-01-25T16:03:30.408Z,2.10
2023-01-25T16:06:03.066Z,2.20
2023-01-25T16:08:31.683Z,2.10
2023-01-25T16:11:00.804Z,2.10
2023-01-25T16:13:28.629Z,2.10
2023-01-25T16:15:57.718Z,2.00
2023-01-25T16:18:25.565Z,1.90
2023-01-25T16:20:53.411Z,1.80
2023-01-25T16:23:21.220Z,1.70
2023-01-25T16:25:49.748Z,1.70
2023-01-25T16:28:19.188Z,1.70
2023-01-25T16:30:47.186Z,1.70
2023-01-25T16:33:15.079Z,1.80
2023-01-25T16:35:42.880Z,1.80
2023-01-25T16:38:12.711Z,1.80
2023-01-25T16:40:40.515Z,1.80
2023-01-25T16:43:08.341Z,1.80
2023-01-25T16:45:37.835Z,1.80
2023-01-25T16:48:06.252Z,1.80
2023-01-25T16:50:34.047Z,1.60
2023-01-25T16:53:02.001Z,1.60
2023-01-25T16:55:29.795Z,1.60
2023-01-25T16:57:57.668Z,1.60
2023-01-25T17:00:25.828Z,1.60
2023-01-25T17:02:59.597Z,1.70
2023-01-25T17:05:33.533Z,1.70
2023-01-25T17:08:01.448Z,1.70
2023-01-25T17:10:32.984Z,1.80
2023-01-25T17:13:00.804Z,1.80
2023-01-25T17:15:28.623Z,1.80
2023-01-25T17:17:57.773Z,1.80
2023-01-25T17:20:25.545Z,1.80
2023-01-25T17:22:53.340Z,1.90
2023-01-25T17:25:21.483Z,1.90
2023-01-25T17:27:49.672Z,2.00
2023-01-25T17:30:18.473Z,2.00
2023-01-25T17:32:46.283Z,2.00
2023-01-25T17:35:15.507Z,2.10
2023-01-25T17:37:43.341Z,2.00
2023-01-25T17:40:12.863Z,2.00
2023-01-25T17:42:40.861Z,2.10
2023-01-25T17:45:09.786Z,2.10
2023-01-25T17:47:37.746Z,2.20
2023-01-25T17:50:06.076Z,2.20
2023-01-25T17:52:35.266Z,2.10
2023-01-25T17:55:03.720Z,2.00
2023-01-25T17:57:31.634Z,1.90
2023-01-25T17:59:59.546Z,1.90
2023-01-25T18:02:27.561Z,1.90
2023-01-25T18:04:57.689Z,1.90
2023-01-25T18:07:25.655Z,1.90
2023-01-25T18:09:54.783Z,1.80
2023-01-25T18:12:22.548Z,1.60
2023-01-25T18:14:50.296Z,1.70
2023-01-25T18:17:18.083Z,1.70
2023-01-25T18:19:46.017Z,1.60
2023-01-25T18:22:14.613Z,1.50
2023-01-25T18:24:44.694Z,1.50
2023-01-25T18:27:20.219Z,1.50
2023-01-25T18:29:55.357Z,1.50
2023-01-25T18:32:23.305Z,1.60
2023-01-25T18:34:51.114Z,1.60
2023-01-25T18:37:20.618Z,1.60
2023-01-25T18:39:49.537Z,1.70
2023-01-25T18:42:19.061Z,1.70
2023-01-25T18:44:48.346Z,1.70
2023-01-25T18:47:18.477Z,1.70
2023-01-25T18:49:46.784Z,1.80
2023-01-25T18:52:15.952Z,1.80
2023-01-25T18:54:43.956Z,1.90
2023-01-25T18:57:13.129Z,1.90
2023-01-25T18:59:43.150Z,2.00
2023-01-25T19:02:12.593Z,1.80
2023-01-25T19:04:40.689Z,1.90
2023-01-25T19:07:08.648Z,1.90
2023-01-25T19:09:36.495Z,1.90
2023-01-25T19:12:04.750Z,1.80
2023-01-25T19:14:33.764Z,1.70
2023-01-25T19:17:02.916Z,1.70
2023-01-25T19:19:33.558Z,1.60
2023-01-25T19:22:01.923Z,1.70
2023-01-25T19:24:29.910Z,1.50
2023-01-25T19:26:57.890Z,1.40
2023-01-25T19:29:25.728Z,1.40
2023-01-25T19:31:53.835Z,1.50
2023-01-25T19:34:23.081Z,1.50
2023-01-25T19:36:50.899Z,1.50
2023-01-25T19:39:18.978Z,1.60
2023-01-25T19:41:47.319Z,1.60
2023-01-25T19:44:15.925Z,1.60
2023-01-25T19:46:44.161Z,1.70
2023-01-25T19:49:14.382Z,1.70
2023-01-25T19:51:48.818Z,1.70
2023-01-25T19:54:18.503Z,1.70
2023-01-25T19:56:48.517Z,1.70
2023-01-25T19:59:18.592Z,1.80
2023-01-25T20:01:46.731Z,1.70
2023-01-25T20:04:17.406Z,1.80
2023-01-25T20:06:46.951Z,1.80
2023-01-25T20:09:15.365Z,1.70
2023-01-25T20:11:43.264Z,1.70
2023-01-25T20:14:13.624Z,1.60
2023-01-25T20:16:41.761Z,1.60
2023-01-25T20:19:12.634Z,1.60
2023-01-25T20:21:40.823Z,1.60
2023-01-25T20:24:11.041Z,1.70
2023-01-25T20:26:42.478Z,1.70
2023-01-25T20:29:11.164Z,1.80
2023-01-25T20:31:41.214Z,1.80
2023-01-25T20:34:11.774Z,1.90
2023-01-25T20:36:39.578Z,2.00
2023-01-25T20:39:08.549Z,1.90
2023-01-25T20:41:38.099Z,1.90
2023-01-25T20:44:08.438Z,1.80
2023-01-25T20:46:38.568Z,1.80
2023-01-25T20:49:07.608Z,1.80
2023-01-25T20:51:35.966Z,1.80
2023-01-25T20:54:04.096Z,1.80
2023-01-25T20:56:32.711Z,1.70
2023-01-25T20:59:01.805Z,1.70
2023-01-25T21:01:33.848Z,1.50
2023-01-25T21:04:01.749Z,1.60
2023-01-25T21:06:30.537Z,1.60
2023-01-25T21:08:59.258Z,1.50
2023-01-25T21:11:27.304Z,1.50
2023-01-25T21:13:55.102Z,1.50
2023-01-25T21:16:24.909Z,1.50
2023-01-25T21:18:54.454Z,1.50
2023-01-25T21:21:23.900Z,1.50
2023-01-25T21:23:52.193Z,1.50
2023-01-25T21:26:21.516Z,1.50
2023-01-25T21:28:50.217Z,1.50
2023-01-25T21:31:20.948Z,1.50
2023-01-25T21:33:50.394Z,1.40
2023-01-25T21:36:19.431Z,1.50
2023-01-25T21:38:48.997Z,1.50
2023-01-25T21:41:19.834Z,1.60
2023-01-25T21:44:05.787Z,1.60
2023-01-25T21:46:33.875Z,1.70
2023-01-25T21:49:22.617Z,1.60
2023-01-25T21:51:52.557Z,1.50
2023-01-25T21:54:21.861Z,1.80
2023-01-25T21:56:51.062Z,1.90
2023-01-25T21:59:19.283Z,2.20
2023-01-25T22:01:47.760Z,2.60
2023-01-25T22:04:18.561Z,2.90
2023-01-25T22:06:48.534Z,3.00
2023-01-25T22:09:16.680Z,3.20
2023-01-25T22:11:45.864Z,3.40
2023-01-25T22:14:13.741Z,3.40
2023-01-25T22:16:41.593Z,3.50
2023-01-25T22:19:09.459Z,3.60
2023-01-25T22:21:38.715Z,3.70
2023-01-25T22:24:07.656Z,3.80
2023-01-25T22:26:47.242Z,3.90
2023-01-25T22:29:15.937Z,3.90
2023-01-25T22:31:44.072Z,4.00
2023-01-25T22:34:11.987Z,3.90
2023-01-25T22:36:41.098Z,3.80
2023-01-25T22:39:10.544Z,3.70
2023-01-25T22:41:38.588Z,3.80
2023-01-25T22:44:06.605Z,3.80
2023-01-25T22:46:34.974Z,3.90
2023-01-25T22:49:03.799Z,3.90
2023-01-25T22:51:31.950Z,4.00
2023-01-25T22:54:01.311Z,4.10
2023-01-25T22:56:31.687Z,4.00
2023-01-25T22:59:00.413Z,3.90
2023-01-25T23:01:30.825Z,3.90
2023-01-25T23:03:59.174Z,4.00
2023-01-25T23:06:28.681Z,4.00
2023-01-25T23:08:57.559Z,4.10
2023-01-25T23:11:31.972Z,4.10
2023-01-25T23:14:17.900Z,4.10
2023-01-25T23:16:45.717Z,4.10
2023-01-25T23:19:12.699Z,4.20
2023-01-25T23:21:41.165Z,4.20
2023-01-25T23:24:10.172Z,4.20
2023-01-25T23:26:39.336Z,4.10
2023-01-25T23:29:09.087Z,3.90
2023-01-25T23:31:37.547Z,3.60
2023-01-25T23:34:07.339Z,3.60
2023-01-25T23:36:38.574Z,3.60
2023-01-25T23:39:06.572Z,3.60
2023-01-25T23:41:34.812Z,3.80
2023-01-25T23:44:04.175Z,3.90
2023-01-25T23:46:32.010Z,4.00
2023-01-25T23:48:59.825Z,4.00
2023-01-25T23:51:27.621Z,3.70
2023-01-25T23:53:57.586Z,3.70
2023-01-25T23:56:25.407Z,3.70
2023-01-25T23:58:53.193Z,3.70
