createdAt,value
2018-06-16T00:00:46.480Z,1012.2
2018-06-16T00:02:07.952Z,1012.2
2018-06-16T00:03:09.336Z,1012.2
2018-06-16T00:04:30.808Z,1012.2
2018-06-16T00:05:32.200Z,1012.2
2018-06-16T00:06:53.749Z,1012.2
2018-06-16T00:07:55.040Z,1012.2
2018-06-16T00:09:16.521Z,1012.2
2018-06-16T00:10:17.904Z,1012.2
2018-06-16T00:11:39.376Z,1012.2
2018-06-16T00:12:40.769Z,1012.2
2018-06-16T00:14:02.257Z,1012.2
2018-06-16T00:15:03.641Z,1012.3
2018-06-16T00:16:25.113Z,1012.3
2018-06-16T00:17:26.498Z,1012.2
2018-06-16T00:18:47.969Z,1012.2
2018-06-16T00:19:49.352Z,1012.2
2018-06-16T00:21:10.849Z,1012.2
2018-06-16T00:22:12.237Z,1012.2
2018-06-16T00:23:33.704Z,1012.2
2018-06-16T00:24:35.091Z,1012.2
2018-06-16T00:25:56.561Z,1012.3
2018-06-16T00:26:57.957Z,1012.2
2018-06-16T00:28:19.432Z,1012.2
2018-06-16T00:29:20.820Z,1012.2
2018-06-16T00:30:42.288Z,1012.2
2018-06-16T00:31:43.672Z,1012.2
2018-06-16T00:33:05.145Z,1012.2
2018-06-16T00:34:06.533Z,1012.2
2018-06-16T00:35:28.016Z,1012.1
2018-06-16T00:36:29.401Z,1012.1
2018-06-16T00:37:50.872Z,1012.1
2018-06-16T00:38:52.257Z,1012.1
2018-06-16T00:40:13.731Z,1012.1
2018-06-16T00:41:15.128Z,1012.1
2018-06-16T00:42:36.611Z,1012.1
2018-06-16T00:43:37.993Z,1012.1
2018-06-16T00:44:59.464Z,1012.1
2018-06-16T00:46:00.849Z,1012.0
2018-06-16T00:47:22.322Z,1012.0
2018-06-16T00:48:23.705Z,1012.0
2018-06-16T00:49:45.193Z,1012.1
2018-06-16T00:50:46.577Z,1012.1
2018-06-16T00:52:08.059Z,1012.1
2018-06-16T00:53:09.441Z,1012.1
2018-06-16T00:54:30.921Z,1012.1
2018-06-16T00:55:32.305Z,1012.1
2018-06-16T00:56:53.785Z,1012.1
2018-06-16T00:57:55.177Z,1012.1
2018-06-16T00:59:16.649Z,1012.1
2018-06-16T01:00:18.041Z,1012.1
2018-06-16T01:01:39.513Z,1012.1
2018-06-16T01:02:40.897Z,1012.1
2018-06-16T01:04:02.387Z,1012.1
2018-06-16T01:05:03.770Z,1012.1
2018-06-16T01:06:25.241Z,1012.1
2018-06-16T01:07:26.625Z,1012.1
2018-06-16T01:08:48.098Z,1012.1
2018-06-16T01:09:49.481Z,1012.1
2018-06-16T01:11:10.969Z,1012.1
2018-06-16T01:12:12.354Z,1012.1
2018-06-16T01:13:33.826Z,1012.1
2018-06-16T01:14:35.210Z,1012.1
2018-06-16T01:15:56.682Z,1012.1
2018-06-16T01:16:58.065Z,1012.1
2018-06-16T01:18:19.553Z,1012.1
2018-06-16T01:19:20.937Z,1012.1
2018-06-16T01:20:42.409Z,1012.1
2018-06-16T01:21:43.786Z,1012.1
2018-06-16T01:23:05.266Z,1012.1
2018-06-16T01:24:06.650Z,1012.1
2018-06-16T01:25:28.138Z,1012.1
2018-06-16T01:26:29.522Z,1012.2
2018-06-16T01:27:51.002Z,1012.1
2018-06-16T01:28:52.386Z,1012.1
2018-06-16T01:30:13.866Z,1012.1
2018-06-16T01:31:15.250Z,1012.1
2018-06-16T01:32:36.738Z,1012.1
2018-06-16T01:33:38.122Z,1012.1
2018-06-16T01:34:59.594Z,1012.1
2018-06-16T01:36:00.978Z,1012.1
2018-06-16T01:37:22.459Z,1012.1
2018-06-16T01:38:23.842Z,1012.1
2018-06-16T01:39:45.330Z,1012.1
2018-06-16T01:40:46.706Z,1012.1
2018-06-16T01:42:08.186Z,1012.0
2018-06-16T01:43:09.570Z,1012.0
2018-06-16T01:44:31.044Z,1012.0
2018-06-16T01:45:32.427Z,1012.0
2018-06-16T01:46:53.915Z,1012.0
2018-06-16T01:47:55.299Z,1012.0
2018-06-16T01:49:16.771Z,1012.0
2018-06-16T01:50:18.155Z,1012.0
2018-06-16T01:51:39.627Z,1012.0
2018-06-16T01:52:41.011Z,1012.0
2018-06-16T01:54:02.499Z,1012.0
2018-06-16T01:55:03.884Z,1012.0
2018-06-16T01:56:25.355Z,1012.0
2018-06-16T01:57:26.739Z,1012.0
2018-06-16T01:58:48.211Z,1012.0
2018-06-16T01:59:49.595Z,1012.0
2018-06-16T02:01:11.084Z,1012.0
2018-06-16T02:02:12.469Z,1012.0
2018-06-16T02:03:33.940Z,1012.0
2018-06-16T02:04:35.323Z,1012.0
2018-06-16T02:05:56.804Z,1012.0
2018-06-16T02:06:58.188Z,1012.0
2018-06-16T02:08:19.683Z,1012.0
2018-06-16T02:09:21.068Z,1012.0
2018-06-16T02:10:42.545Z,1012.0
2018-06-16T02:11:43.925Z,1012.0
2018-06-16T02:13:05.396Z,1012.0
2018-06-16T02:14:06.782Z,1012.0
2018-06-16T02:15:28.267Z,1012.0
2018-06-16T02:16:29.652Z,1012.0
2018-06-16T02:17:51.131Z,1012.0
2018-06-16T02:18:52.516Z,1012.0
2018-06-16T02:20:13.988Z,1012.0
2018-06-16T02:21:15.373Z,1012.0
2018-06-16T02:22:36.852Z,1012.0
2018-06-16T02:23:38.236Z,1012.0
2018-06-16T02:24:59.708Z,1012.0
2018-06-16T02:26:01.092Z,1012.0
2018-06-16T02:27:22.575Z,1012.0
2018-06-16T02:28:23.956Z,1012.0
2018-06-16T02:29:45.436Z,1012.0
2018-06-16T02:30:46.820Z,1012.0
2018-06-16T02:32:08.292Z,1012.0
2018-06-16T02:33:09.676Z,1012.0
2018-06-16T02:34:31.148Z,1012.0
2018-06-16T02:35:32.532Z,1012.0
2018-06-16T02:36:54.021Z,1012.0
2018-06-16T02:37:55.404Z,1011.9
2018-06-16T02:39:16.897Z,1011.9
2018-06-16T02:40:18.260Z,1012.0
2018-06-16T02:41:39.740Z,1012.0
2018-06-16T02:42:41.124Z,1012.0
2018-06-16T02:44:02.612Z,1012.0
2018-06-16T02:45:03.996Z,1012.0
2018-06-16T02:46:25.469Z,1012.0
2018-06-16T02:47:26.853Z,1012.0
2018-06-16T02:48:48.333Z,1012.0
2018-06-16T02:49:49.717Z,1012.0
2018-06-16T02:51:11.205Z,1012.0
2018-06-16T02:52:12.589Z,1012.0
2018-06-16T02:53:34.063Z,1012.0
2018-06-16T02:54:35.447Z,1012.0
2018-06-16T02:55:56.917Z,1012.0
2018-06-16T02:56:58.302Z,1012.0
2018-06-16T02:58:19.789Z,1012.0
2018-06-16T02:59:21.172Z,1012.0
2018-06-16T03:00:42.653Z,1012.0
2018-06-16T03:01:44.037Z,1012.0
2018-06-16T03:03:05.510Z,1012.0
2018-06-16T03:04:06.893Z,1012.0
2018-06-16T03:05:28.381Z,1012.0
2018-06-16T03:06:29.765Z,1012.0
2018-06-16T03:07:51.244Z,1012.0
2018-06-16T03:08:52.629Z,1012.0
2018-06-16T03:10:14.101Z,1012.0
2018-06-16T03:11:15.493Z,1012.0
2018-06-16T03:12:36.981Z,1012.0
2018-06-16T03:13:38.375Z,1012.0
2018-06-16T03:14:59.841Z,1012.0
2018-06-16T03:16:01.240Z,1012.0
2018-06-16T03:17:22.709Z,1012.0
2018-06-16T03:18:24.101Z,1012.0
2018-06-16T03:19:45.590Z,1012.0
2018-06-16T03:20:46.973Z,1012.0
2018-06-16T03:22:08.453Z,1012.0
2018-06-16T03:23:09.845Z,1012.0
2018-06-16T03:24:31.317Z,1012.0
2018-06-16T03:25:32.701Z,1012.0
2018-06-16T03:26:54.182Z,1012.0
2018-06-16T03:27:55.581Z,1012.0
2018-06-16T03:29:17.069Z,1012.0
2018-06-16T03:30:18.454Z,1012.0
2018-06-16T03:31:39.926Z,1012.0
2018-06-16T03:32:41.309Z,1012.0
2018-06-16T03:34:02.806Z,1012.0
2018-06-16T03:35:04.189Z,1012.0
2018-06-16T03:36:25.679Z,1012.0
2018-06-16T03:37:27.048Z,1012.0
2018-06-16T03:38:48.518Z,1012.0
2018-06-16T03:39:49.902Z,1012.0
2018-06-16T03:41:11.406Z,1012.0
2018-06-16T03:42:12.798Z,1012.0
2018-06-16T03:43:34.278Z,1012.0
2018-06-16T03:44:35.662Z,1011.9
2018-06-16T03:45:57.134Z,1011.9
2018-06-16T03:46:58.518Z,1012.0
2018-06-16T03:48:20.014Z,1011.9
2018-06-16T03:49:21.398Z,1012.0
2018-06-16T03:50:42.878Z,1011.9
2018-06-16T03:51:44.263Z,1011.9
2018-06-16T03:53:05.734Z,1011.9
2018-06-16T03:54:07.118Z,1012.0
2018-06-16T03:55:28.614Z,1012.0
2018-06-16T03:56:29.998Z,1011.9
2018-06-16T03:57:51.479Z,1012.0
2018-06-16T03:58:52.862Z,1011.9
2018-06-16T04:00:14.343Z,1011.9
2018-06-16T04:01:15.726Z,1011.9
2018-06-16T04:02:37.217Z,1011.9
2018-06-16T04:03:38.599Z,1011.9
2018-06-16T04:05:00.071Z,1011.9
2018-06-16T04:06:01.455Z,1011.9
2018-06-16T04:07:22.927Z,1011.9
2018-06-16T04:08:24.310Z,1012.0
2018-06-16T04:09:45.802Z,1012.0
2018-06-16T04:10:47.191Z,1012.0
2018-06-16T04:12:08.670Z,1012.0
2018-06-16T04:13:10.055Z,1012.0
2018-06-16T04:14:31.527Z,1012.0
2018-06-16T04:15:32.911Z,1012.0
2018-06-16T04:16:54.407Z,1012.0
2018-06-16T04:17:55.791Z,1012.0
2018-06-16T04:19:17.263Z,1012.0
2018-06-16T04:20:18.647Z,1012.0
2018-06-16T04:21:40.127Z,1012.0
2018-06-16T04:22:41.511Z,1012.0
2018-06-16T04:24:03.055Z,1012.0
2018-06-16T04:25:04.383Z,1012.0
2018-06-16T04:26:25.855Z,1012.0
2018-06-16T04:27:27.240Z,1012.0
2018-06-16T04:28:48.733Z,1012.0
2018-06-16T04:29:50.112Z,1012.0
2018-06-16T04:31:11.599Z,1012.0
2018-06-16T04:32:12.983Z,1012.0
2018-06-16T04:33:34.463Z,1012.0
2018-06-16T04:34:35.847Z,1012.0
2018-06-16T04:35:57.319Z,1012.0
2018-06-16T04:36:58.704Z,1012.0
2018-06-16T04:38:20.191Z,1012.0
2018-06-16T04:39:21.575Z,1011.9
2018-06-16T04:40:43.047Z,1012.0
2018-06-16T04:41:44.431Z,1012.1
2018-06-16T04:43:05.903Z,1012.1
2018-06-16T04:44:07.296Z,1012.1
2018-06-16T04:45:28.806Z,1012.0
2018-06-16T04:46:30.137Z,1012.0
2018-06-16T04:47:51.616Z,1012.0
2018-06-16T04:48:53.002Z,1012.0
2018-06-16T04:50:14.480Z,1012.0
2018-06-16T04:51:15.863Z,1012.0
2018-06-16T04:52:37.352Z,1012.0
2018-06-16T04:53:38.736Z,1012.0
2018-06-16T04:55:00.226Z,1012.0
2018-06-16T04:56:01.600Z,1012.0
2018-06-16T04:57:23.080Z,1012.1
2018-06-16T04:58:24.467Z,1012.0
2018-06-16T04:59:45.952Z,1012.1
2018-06-16T05:00:47.336Z,1012.1
2018-06-16T05:02:08.816Z,1012.1
2018-06-16T05:03:10.200Z,1012.1
2018-06-16T05:04:31.682Z,1012.1
2018-06-16T05:05:33.066Z,1012.1
2018-06-16T05:06:54.552Z,1012.1
2018-06-16T05:07:55.945Z,1012.2
2018-06-16T05:09:17.434Z,1012.2
2018-06-16T05:10:18.816Z,1012.2
2018-06-16T05:11:40.288Z,1012.1
2018-06-16T05:12:41.680Z,1012.1
2018-06-16T05:14:03.176Z,1012.1
2018-06-16T05:15:04.560Z,1012.1
2018-06-16T05:16:26.040Z,1012.1
2018-06-16T05:17:27.425Z,1012.1
2018-06-16T05:18:48.897Z,1012.1
2018-06-16T05:19:50.280Z,1012.1
2018-06-16T05:21:11.772Z,1012.1
2018-06-16T05:22:13.153Z,1012.1
2018-06-16T05:23:34.624Z,1012.1
2018-06-16T05:24:36.016Z,1012.0
2018-06-16T05:25:57.488Z,1012.0
2018-06-16T05:26:58.880Z,1012.0
2018-06-16T05:28:20.368Z,1012.0
2018-06-16T05:29:21.755Z,1012.0
2018-06-16T05:30:43.235Z,1012.0
2018-06-16T05:31:44.616Z,1012.0
2018-06-16T05:33:06.089Z,1012.1
2018-06-16T05:34:07.488Z,1012.0
2018-06-16T05:35:28.969Z,1012.1
2018-06-16T05:36:30.353Z,1012.1
2018-06-16T05:37:51.825Z,1012.1
2018-06-16T05:38:53.209Z,1012.1
2018-06-16T05:40:14.688Z,1012.2
2018-06-16T05:41:16.075Z,1012.2
2018-06-16T05:42:37.561Z,1012.2
2018-06-16T05:43:38.945Z,1012.1
2018-06-16T05:45:00.417Z,1012.2
2018-06-16T05:46:01.809Z,1012.2
2018-06-16T05:47:23.280Z,1012.2
2018-06-16T05:48:24.673Z,1012.1
2018-06-16T05:49:46.161Z,1012.2
2018-06-16T05:50:47.546Z,1012.1
2018-06-16T05:52:09.025Z,1012.1
2018-06-16T05:53:10.409Z,1012.1
2018-06-16T05:54:31.889Z,1012.1
2018-06-16T05:55:33.273Z,1012.2
2018-06-16T05:56:54.760Z,1012.2
2018-06-16T05:57:56.145Z,1012.2
2018-06-16T05:59:17.617Z,1012.2
2018-06-16T06:00:19.001Z,1012.2
2018-06-16T06:01:40.481Z,1012.2
2018-06-16T06:02:41.866Z,1012.2
2018-06-16T06:04:03.354Z,1012.2
2018-06-16T06:05:04.737Z,1012.2
2018-06-16T06:06:26.209Z,1012.2
2018-06-16T06:07:27.601Z,1012.2
2018-06-16T06:08:49.073Z,1012.2
2018-06-16T06:09:50.460Z,1012.2
2018-06-16T06:11:11.946Z,1012.2
2018-06-16T06:12:13.330Z,1012.3
2018-06-16T06:13:34.801Z,1012.2
2018-06-16T06:14:36.194Z,1012.3
2018-06-16T06:15:57.666Z,1012.3
2018-06-16T06:16:59.057Z,1012.3
2018-06-16T06:18:20.554Z,1012.3
2018-06-16T06:19:21.938Z,1012.3
2018-06-16T06:20:43.410Z,1012.3
2018-06-16T06:21:44.801Z,1012.3
2018-06-16T06:23:06.276Z,1012.2
2018-06-16T06:24:07.666Z,1012.3
2018-06-16T06:25:29.154Z,1012.2
2018-06-16T06:26:30.539Z,1012.2
2018-06-16T06:27:52.010Z,1012.2
2018-06-16T06:28:53.402Z,1012.2
2018-06-16T06:30:14.883Z,1012.2
2018-06-16T06:31:16.266Z,1012.2
2018-06-16T06:32:37.754Z,1012.3
2018-06-16T06:33:39.138Z,1012.2
2018-06-16T06:35:00.619Z,1012.2
2018-06-16T06:36:02.011Z,1012.2
2018-06-16T06:37:23.491Z,1012.2
2018-06-16T06:38:24.884Z,1012.2
2018-06-16T06:39:46.371Z,1012.3
2018-06-16T06:40:47.755Z,1012.2
2018-06-16T06:42:09.235Z,1012.2
2018-06-16T06:43:10.635Z,1012.2
2018-06-16T06:44:32.107Z,1012.3
2018-06-16T06:45:33.499Z,1012.3
2018-06-16T06:46:55.875Z,1012.3
2018-06-16T06:47:57.259Z,1012.3
2018-06-16T06:49:18.738Z,1012.3
2018-06-16T06:50:20.123Z,1012.4
2018-06-16T06:51:41.607Z,1012.3
2018-06-16T06:52:42.995Z,1012.3
2018-06-16T06:54:04.483Z,1012.3
2018-06-16T06:55:05.875Z,1012.3
2018-06-16T06:56:27.356Z,1012.3
2018-06-16T06:57:28.747Z,1012.3
2018-06-16T06:58:50.219Z,1012.4
2018-06-16T06:59:51.611Z,1012.4
2018-06-16T07:01:13.099Z,1012.4
2018-06-16T07:02:14.483Z,1012.4
2018-06-16T07:03:35.963Z,1012.4
2018-06-16T07:04:37.351Z,1012.4
2018-06-16T07:05:58.829Z,1012.4
2018-06-16T07:07:00.219Z,1012.4
2018-06-16T07:08:21.708Z,1012.4
2018-06-16T07:09:23.097Z,1012.4
2018-06-16T07:10:44.658Z,1012.4
2018-06-16T07:11:45.963Z,1012.4
2018-06-16T07:13:07.444Z,1012.4
2018-06-16T07:14:08.828Z,1012.3
2018-06-16T07:15:30.324Z,1012.3
2018-06-16T07:16:31.716Z,1012.3
2018-06-16T07:17:53.195Z,1012.4
2018-06-16T07:18:54.592Z,1012.3
2018-06-16T07:20:16.068Z,1012.4
2018-06-16T07:21:17.461Z,1012.4
2018-06-16T07:22:38.960Z,1012.4
2018-06-16T07:23:40.392Z,1012.4
2018-06-16T07:25:01.780Z,1012.4
2018-06-16T07:26:03.172Z,1012.4
2018-06-16T07:27:24.653Z,1012.4
2018-06-16T07:28:26.048Z,1012.3
2018-06-16T07:29:47.532Z,1012.4
2018-06-16T07:30:48.916Z,1012.3
2018-06-16T07:32:10.396Z,1012.4
2018-06-16T07:33:11.788Z,1012.3
2018-06-16T07:34:33.268Z,1012.4
2018-06-16T07:35:34.660Z,1012.4
2018-06-16T07:36:56.149Z,1012.4
2018-06-16T07:37:57.532Z,1012.4
2018-06-16T07:39:19.013Z,1012.4
2018-06-16T07:40:20.402Z,1012.5
2018-06-16T07:41:41.880Z,1012.4
2018-06-16T07:42:43.260Z,1012.4
2018-06-16T07:44:04.749Z,1012.5
2018-06-16T07:45:06.134Z,1012.4
2018-06-16T07:46:27.620Z,1012.5
2018-06-16T07:47:29.005Z,1012.4
2018-06-16T07:48:50.511Z,1012.4
2018-06-16T07:49:51.876Z,1012.4
2018-06-16T07:51:13.364Z,1012.4
2018-06-16T07:52:14.749Z,1012.4
2018-06-16T07:53:36.228Z,1012.4
2018-06-16T07:54:37.621Z,1012.4
2018-06-16T07:55:59.237Z,1012.4
2018-06-16T07:57:00.632Z,1012.4
2018-06-16T07:58:22.125Z,1012.4
2018-06-16T07:59:23.553Z,1012.4
2018-06-16T08:00:44.989Z,1012.4
2018-06-16T08:01:46.382Z,1012.3
2018-06-16T08:03:07.861Z,1012.3
2018-06-16T08:04:09.253Z,1012.3
2018-06-16T08:05:30.741Z,1012.4
2018-06-16T08:06:32.133Z,1012.3
2018-06-16T08:07:53.632Z,1012.3
2018-06-16T08:08:55.037Z,1012.3
2018-06-16T08:10:16.517Z,1012.3
2018-06-16T08:11:17.909Z,1012.3
2018-06-16T08:12:40.249Z,1012.3
2018-06-16T08:13:41.590Z,1012.3
2018-06-16T08:15:03.069Z,1012.4
2018-06-16T08:16:04.461Z,1012.4
2018-06-16T08:17:25.941Z,1012.4
2018-06-16T08:18:27.333Z,1012.4
2018-06-16T08:19:48.821Z,1012.4
2018-06-16T08:20:50.207Z,1012.4
2018-06-16T08:22:11.677Z,1012.4
2018-06-16T08:23:13.071Z,1012.4
2018-06-16T08:24:34.592Z,1012.4
2018-06-16T08:25:35.902Z,1012.4
2018-06-16T08:26:57.390Z,1012.4
2018-06-16T08:27:58.782Z,1012.4
2018-06-16T08:29:20.262Z,1012.4
2018-06-16T08:30:21.654Z,1012.3
2018-06-16T08:31:43.136Z,1012.3
2018-06-16T08:32:44.526Z,1012.3
2018-06-16T08:34:06.025Z,1012.3
2018-06-16T08:35:07.412Z,1012.3
2018-06-16T08:36:28.886Z,1012.4
2018-06-16T08:37:30.287Z,1012.3
2018-06-16T08:38:51.750Z,1012.3
2018-06-16T08:39:53.142Z,1012.4
2018-06-16T08:41:14.630Z,1012.4
2018-06-16T08:42:16.015Z,1012.3
2018-06-16T08:43:37.495Z,1012.3
2018-06-16T08:44:38.891Z,1012.4
2018-06-16T08:46:00.379Z,1012.4
2018-06-16T08:47:01.761Z,1012.4
2018-06-16T08:48:23.246Z,1012.4
2018-06-16T08:49:24.639Z,1012.4
2018-06-16T08:50:46.110Z,1012.4
2018-06-16T08:51:47.502Z,1012.4
2018-06-16T08:53:08.982Z,1012.3
2018-06-16T08:54:10.374Z,1012.3
2018-06-16T08:55:31.938Z,1012.3
2018-06-16T08:56:33.223Z,1012.3
2018-06-16T08:57:54.702Z,1012.3
2018-06-16T08:58:56.094Z,1012.3
2018-06-16T09:00:17.574Z,1012.3
2018-06-16T09:01:18.967Z,1012.2
2018-06-16T09:02:40.456Z,1012.2
2018-06-16T09:03:41.839Z,1012.2
2018-06-16T09:05:03.318Z,1012.2
2018-06-16T09:06:04.711Z,1012.2
2018-06-16T09:07:26.190Z,1012.2
2018-06-16T09:08:27.582Z,1012.2
2018-06-16T09:09:49.070Z,1012.1
2018-06-16T09:10:50.454Z,1012.1
2018-06-16T09:12:11.935Z,1012.1
2018-06-16T09:13:13.326Z,1012.1
2018-06-16T09:14:34.806Z,1012.1
2018-06-16T09:15:36.198Z,1012.1
2018-06-16T09:16:57.690Z,1012.1
2018-06-16T09:17:59.078Z,1012.1
2018-06-16T09:19:20.556Z,1012.0
2018-06-16T09:20:21.943Z,1012.1
2018-06-16T09:21:43.425Z,1012.1
2018-06-16T09:22:44.829Z,1012.1
2018-06-16T09:24:06.311Z,1012.1
2018-06-16T09:25:07.698Z,1012.1
2018-06-16T09:26:29.174Z,1012.1
2018-06-16T09:27:30.567Z,1012.1
2018-06-16T09:28:52.047Z,1012.1
2018-06-16T09:29:53.439Z,1012.1
2018-06-16T09:31:14.934Z,1012.2
2018-06-16T09:32:16.327Z,1012.2
2018-06-16T09:33:37.808Z,1012.2
2018-06-16T09:34:39.199Z,1012.2
2018-06-16T09:36:00.679Z,1012.2
2018-06-16T09:37:02.071Z,1012.2
2018-06-16T09:38:23.568Z,1012.2
2018-06-16T09:39:24.961Z,1012.1
2018-06-16T09:40:46.439Z,1012.1
2018-06-16T09:41:47.831Z,1012.2
2018-06-16T09:43:09.362Z,1012.1
2018-06-16T09:44:10.703Z,1012.2
2018-06-16T09:45:32.191Z,1012.2
2018-06-16T09:46:33.584Z,1012.2
2018-06-16T09:47:55.066Z,1012.2
2018-06-16T09:48:56.455Z,1012.2
2018-06-16T09:50:17.936Z,1012.2
2018-06-16T09:51:19.327Z,1012.2
2018-06-16T09:52:40.823Z,1012.2
2018-06-16T09:53:42.216Z,1012.2
2018-06-16T09:55:03.701Z,1012.2
2018-06-16T09:56:05.087Z,1012.2
2018-06-16T09:57:26.569Z,1012.2
2018-06-16T09:58:27.959Z,1012.1
2018-06-16T09:59:49.456Z,1012.2
2018-06-16T10:00:50.848Z,1012.1
2018-06-16T10:02:12.332Z,1012.2
2018-06-16T10:03:13.729Z,1012.2
2018-06-16T10:04:35.199Z,1012.2
2018-06-16T10:05:36.592Z,1012.2
2018-06-16T10:06:58.080Z,1012.1
2018-06-16T10:07:59.472Z,1012.1
2018-06-16T10:09:20.984Z,1012.2
2018-06-16T10:10:22.344Z,1012.2
2018-06-16T10:11:43.824Z,1012.1
2018-06-16T10:12:45.216Z,1012.1
2018-06-16T10:14:06.704Z,1012.1
2018-06-16T10:15:08.097Z,1012.1
2018-06-16T10:16:29.577Z,1012.1
2018-06-16T10:17:30.969Z,1012.1
2018-06-16T10:18:52.450Z,1012.1
2018-06-16T10:19:53.840Z,1012.1
2018-06-16T10:21:15.386Z,1012.0
2018-06-16T10:22:16.729Z,1012.0
2018-06-16T10:23:38.209Z,1012.0
2018-06-16T10:24:39.600Z,1012.0
2018-06-16T10:26:01.073Z,1012.0
2018-06-16T10:27:02.468Z,1012.0
2018-06-16T10:28:23.960Z,1012.0
2018-06-16T10:29:25.352Z,1012.0
2018-06-16T10:30:46.835Z,1012.0
2018-06-16T10:31:48.225Z,1012.0
2018-06-16T10:33:09.705Z,1011.9
2018-06-16T10:34:11.097Z,1011.9
2018-06-16T10:35:32.594Z,1011.9
2018-06-16T10:36:33.985Z,1011.9
2018-06-16T10:37:55.465Z,1011.8
2018-06-16T10:38:56.857Z,1011.9
2018-06-16T10:40:18.337Z,1011.9
2018-06-16T10:41:19.729Z,1011.9
2018-06-16T10:42:41.217Z,1011.9
2018-06-16T10:43:42.604Z,1011.9
2018-06-16T10:45:04.083Z,1011.9
2018-06-16T10:46:05.473Z,1011.9
2018-06-16T10:47:26.953Z,1011.9
2018-06-16T10:48:28.345Z,1011.9
2018-06-16T10:49:49.841Z,1011.9
2018-06-16T10:50:51.233Z,1011.9
2018-06-16T10:52:12.722Z,1011.9
2018-06-16T10:53:14.113Z,1011.9
2018-06-16T10:54:35.593Z,1011.8
2018-06-16T10:55:36.988Z,1011.8
2018-06-16T10:56:58.473Z,1011.9
2018-06-16T10:57:59.866Z,1011.8
2018-06-16T10:59:21.345Z,1011.9
2018-06-16T11:00:22.777Z,1011.8
2018-06-16T11:01:44.218Z,1011.8
2018-06-16T11:02:45.609Z,1011.8
2018-06-16T11:04:07.105Z,1011.8
2018-06-16T11:05:08.497Z,1011.8
2018-06-16T11:06:29.986Z,1011.8
2018-06-16T11:07:31.378Z,1011.8
2018-06-16T11:08:52.858Z,1011.8
2018-06-16T11:09:54.250Z,1011.8
2018-06-16T11:11:15.737Z,1011.8
2018-06-16T11:12:17.130Z,1011.8
2018-06-16T11:13:38.619Z,1011.9
2018-06-16T11:14:40.011Z,1011.8
2018-06-16T11:16:01.490Z,1011.8
2018-06-16T11:17:02.882Z,1011.8
2018-06-16T11:18:24.380Z,1011.8
2018-06-16T11:19:25.778Z,1011.8
2018-06-16T11:20:47.258Z,1011.8
2018-06-16T11:21:48.650Z,1011.7
2018-06-16T11:23:10.130Z,1011.7
2018-06-16T11:24:11.522Z,1011.8
2018-06-16T11:25:33.022Z,1011.8
2018-06-16T11:26:34.413Z,1011.8
2018-06-16T11:27:55.890Z,1011.7
2018-06-16T11:28:57.282Z,1011.8
2018-06-16T11:30:18.762Z,1011.7
2018-06-16T11:31:20.154Z,1011.6
2018-06-16T11:32:41.650Z,1011.7
2018-06-16T11:33:43.042Z,1011.6
2018-06-16T11:35:04.530Z,1011.6
2018-06-16T11:36:05.922Z,1011.5
2018-06-16T11:37:27.411Z,1011.6
2018-06-16T11:38:28.794Z,1011.6
2018-06-16T11:39:50.291Z,1011.6
2018-06-16T11:40:51.740Z,1011.5
2018-06-16T11:42:13.130Z,1011.5
2018-06-16T11:43:14.523Z,1011.5
2018-06-16T11:44:36.003Z,1011.5
2018-06-16T11:45:37.397Z,1011.4
2018-06-16T11:46:58.890Z,1011.5
2018-06-16T11:48:00.282Z,1011.5
2018-06-16T11:49:21.762Z,1011.5
2018-06-16T11:50:23.160Z,1011.5
2018-06-16T11:51:44.635Z,1011.5
2018-06-16T11:52:46.027Z,1011.5
2018-06-16T11:54:07.515Z,1011.5
2018-06-16T11:55:08.907Z,1011.5
2018-06-16T11:56:30.386Z,1011.4
2018-06-16T11:57:31.785Z,1011.4
2018-06-16T11:58:53.259Z,1011.5
2018-06-16T11:59:54.650Z,1011.4
2018-06-16T12:01:16.154Z,1011.4
2018-06-16T12:02:17.547Z,1011.4
2018-06-16T12:03:39.028Z,1011.4
2018-06-16T12:04:40.419Z,1011.5
2018-06-16T12:06:01.898Z,1011.4
2018-06-16T12:07:03.291Z,1011.5
2018-06-16T12:08:24.779Z,1011.5
2018-06-16T12:09:26.187Z,1011.5
2018-06-16T12:10:47.645Z,1011.5
2018-06-16T12:11:49.036Z,1011.5
2018-06-16T12:13:10.515Z,1011.5
2018-06-16T12:14:11.909Z,1011.5
2018-06-16T12:15:33.403Z,1011.5
2018-06-16T12:16:34.787Z,1011.6
2018-06-16T12:17:56.267Z,1011.6
2018-06-16T12:18:57.660Z,1011.5
2018-06-16T12:20:19.131Z,1011.5
2018-06-16T12:21:20.523Z,1011.5
2018-06-16T12:22:42.011Z,1011.5
2018-06-16T12:23:43.395Z,1011.5
2018-06-16T12:25:04.875Z,1011.5
2018-06-16T12:26:06.267Z,1011.5
2018-06-16T12:27:27.739Z,1011.4
2018-06-16T12:28:29.131Z,1011.4
2018-06-16T12:29:50.693Z,1011.4
2018-06-16T12:30:51.971Z,1011.5
2018-06-16T12:32:13.452Z,1011.5
2018-06-16T12:33:14.844Z,1011.5
2018-06-16T12:34:36.324Z,1011.4
2018-06-16T12:35:37.716Z,1011.5
2018-06-16T12:36:59.212Z,1011.4
2018-06-16T12:38:00.599Z,1011.4
2018-06-16T12:39:22.076Z,1011.3
2018-06-16T12:40:23.468Z,1011.3
2018-06-16T12:41:44.948Z,1011.3
2018-06-16T12:42:46.341Z,1011.3
2018-06-16T12:44:07.830Z,1011.2
2018-06-16T12:45:09.220Z,1011.3
2018-06-16T12:46:30.699Z,1011.3
2018-06-16T12:47:32.091Z,1011.3
2018-06-16T12:48:53.572Z,1011.3
2018-06-16T12:49:54.956Z,1011.3
2018-06-16T12:51:16.452Z,1011.3
2018-06-16T12:52:17.843Z,1011.3
2018-06-16T12:53:39.323Z,1011.3
2018-06-16T12:54:40.716Z,1011.3
2018-06-16T12:56:02.248Z,1011.2
2018-06-16T12:57:03.591Z,1011.3
2018-06-16T12:58:25.076Z,1011.2
2018-06-16T12:59:26.460Z,1011.2
2018-06-16T13:00:47.940Z,1011.2
2018-06-16T13:01:49.332Z,1011.2
2018-06-16T13:03:10.804Z,1011.2
2018-06-16T13:04:12.196Z,1011.3
2018-06-16T13:05:33.692Z,1011.2
2018-06-16T13:06:35.084Z,1011.2
2018-06-16T13:07:56.564Z,1011.2
2018-06-16T13:08:57.956Z,1011.2
2018-06-16T13:10:19.460Z,1011.2
2018-06-16T13:11:20.828Z,1011.2
2018-06-16T13:12:42.323Z,1011.2
2018-06-16T13:13:43.701Z,1011.2
2018-06-16T13:15:05.181Z,1011.1
2018-06-16T13:16:06.572Z,1011.2
2018-06-16T13:17:28.053Z,1011.2
2018-06-16T13:18:29.445Z,1011.1
2018-06-16T13:19:50.933Z,1011.2
2018-06-16T13:20:52.317Z,1011.1
2018-06-16T13:22:13.796Z,1011.1
2018-06-16T13:23:15.189Z,1011.1
2018-06-16T13:24:36.669Z,1011.1
2018-06-16T13:25:38.061Z,1011.1
2018-06-16T13:26:59.557Z,1011.1
2018-06-16T13:28:00.950Z,1011.0
2018-06-16T13:29:22.430Z,1011.0
2018-06-16T13:30:23.830Z,1011.0
2018-06-16T13:31:45.303Z,1011.0
2018-06-16T13:32:46.693Z,1011.0
2018-06-16T13:34:08.189Z,1010.9
2018-06-16T13:35:09.581Z,1010.9
2018-06-16T13:36:31.099Z,1010.9
2018-06-16T13:37:32.421Z,1010.8
2018-06-16T13:38:53.901Z,1010.8
2018-06-16T13:39:55.293Z,1010.8
2018-06-16T13:41:16.781Z,1010.8
2018-06-16T13:42:18.178Z,1010.7
2018-06-16T13:43:39.653Z,1010.7
2018-06-16T13:44:41.049Z,1010.7
2018-06-16T13:46:02.526Z,1010.7
2018-06-16T13:47:03.917Z,1010.7
2018-06-16T13:48:25.405Z,1010.7
2018-06-16T13:49:26.798Z,1010.7
2018-06-16T13:50:48.316Z,1010.8
2018-06-16T13:51:49.669Z,1010.8
2018-06-16T13:53:11.150Z,1010.8
2018-06-16T13:54:12.541Z,1010.8
2018-06-16T13:55:34.038Z,1010.8
2018-06-16T13:56:35.454Z,1010.8
2018-06-16T13:57:56.902Z,1010.9
2018-06-16T13:58:58.294Z,1010.8
2018-06-16T14:00:19.774Z,1010.8
2018-06-16T14:01:21.166Z,1010.8
2018-06-16T14:02:42.655Z,1010.8
2018-06-16T14:03:44.047Z,1010.8
2018-06-16T14:05:05.526Z,1010.8
2018-06-16T14:06:06.919Z,1010.8
2018-06-16T14:07:28.398Z,1010.7
2018-06-16T14:08:29.790Z,1010.8
2018-06-16T14:09:51.278Z,1010.7
2018-06-16T14:10:52.663Z,1010.7
2018-06-16T14:12:14.143Z,1010.7
2018-06-16T14:13:15.534Z,1010.7
2018-06-16T14:14:37.006Z,1010.7
2018-06-16T14:15:38.399Z,1010.7
2018-06-16T14:16:59.887Z,1010.7
2018-06-16T14:18:01.271Z,1010.6
2018-06-16T14:19:22.751Z,1010.6
2018-06-16T14:20:24.151Z,1010.6
2018-06-16T14:21:45.631Z,1010.6
2018-06-16T14:22:47.023Z,1010.5
2018-06-16T14:24:08.511Z,1010.5
2018-06-16T14:25:09.903Z,1010.5
2018-06-16T14:26:31.375Z,1010.6
2018-06-16T14:27:32.767Z,1010.5
2018-06-16T14:28:54.247Z,1010.5
2018-06-16T14:29:55.639Z,1010.5
2018-06-16T14:31:17.127Z,1010.5
2018-06-16T14:32:18.516Z,1010.5
2018-06-16T14:33:39.991Z,1010.5
2018-06-16T14:34:41.384Z,1010.5
2018-06-16T14:36:02.863Z,1010.4
2018-06-16T14:37:04.255Z,1010.4
2018-06-16T14:38:25.744Z,1010.4
2018-06-16T14:39:27.135Z,1010.4
2018-06-16T14:40:48.615Z,1010.4
2018-06-16T14:41:50.007Z,1010.4
2018-06-16T14:43:11.487Z,1010.4
2018-06-16T14:44:12.879Z,1010.4
2018-06-16T14:45:34.367Z,1010.5
2018-06-16T14:46:35.752Z,1010.4
2018-06-16T14:47:57.231Z,1010.4
2018-06-16T14:48:58.623Z,1010.5
2018-06-16T14:50:20.106Z,1010.5
2018-06-16T14:51:21.495Z,1010.5