createdAt,value
2023-05-07T00:01:32.615Z,4.20
2023-05-07T00:04:03.580Z,4.60
2023-05-07T00:06:36.740Z,4.40
2023-05-07T00:09:08.269Z,4.60
2023-05-07T00:11:39.188Z,5.40
2023-05-07T00:14:10.468Z,4.40
2023-05-07T00:16:41.230Z,3.70
2023-05-07T00:19:11.975Z,3.90
2023-05-07T00:21:42.800Z,4.20
2023-05-07T00:24:13.627Z,4.40
2023-05-07T00:26:44.680Z,3.90
2023-05-07T00:29:15.494Z,3.90
2023-05-07T00:31:46.347Z,4.40
2023-05-07T00:34:25.329Z,4.00
2023-05-07T00:36:56.132Z,4.20
2023-05-07T00:39:27.926Z,4.30
2023-05-07T00:41:59.147Z,3.90
2023-05-07T00:44:30.821Z,4.30
2023-05-07T00:47:03.684Z,4.20
2023-05-07T00:49:40.013Z,4.30
2023-05-07T00:52:11.777Z,4.30
2023-05-07T00:54:47.076Z,4.10
2023-05-07T00:57:18.437Z,3.70
2023-05-07T00:59:49.546Z,3.40
2023-05-07T01:02:20.737Z,3.70
2023-05-07T01:04:51.530Z,3.80
2023-05-07T01:07:22.966Z,3.60
2023-05-07T01:09:54.927Z,3.60
2023-05-07T01:12:28.785Z,3.80
2023-05-07T01:15:01.360Z,4.20
2023-05-07T01:17:35.209Z,3.70
2023-05-07T01:20:09.438Z,3.80
2023-05-07T01:22:41.540Z,4.00
2023-05-07T01:25:14.751Z,3.70
2023-05-07T01:27:48.770Z,3.40
2023-05-07T01:30:26.082Z,4.00
2023-05-07T01:33:03.924Z,3.60
2023-05-07T01:35:39.944Z,3.30
2023-05-07T01:38:11.574Z,4.10
2023-05-07T01:40:42.772Z,4.00
2023-05-07T01:43:14.712Z,3.90
2023-05-07T01:45:47.135Z,4.10
2023-05-07T01:48:18.195Z,3.80
2023-05-07T01:50:49.420Z,4.60
2023-05-07T01:53:20.927Z,3.60
2023-05-07T01:55:52.011Z,3.70
2023-05-07T01:58:25.797Z,4.00
2023-05-07T02:00:59.247Z,4.00
2023-05-07T02:03:32.061Z,4.30
2023-05-07T02:06:09.089Z,3.80
2023-05-07T02:08:42.405Z,4.30
2023-05-07T02:11:14.746Z,3.90
2023-05-07T02:13:45.463Z,3.50
2023-05-07T02:16:16.907Z,3.50
2023-05-07T02:18:47.989Z,3.80
2023-05-07T02:21:19.076Z,3.60
2023-05-07T02:23:49.815Z,3.70
2023-05-07T02:26:22.752Z,3.80
2023-05-07T02:28:54.908Z,3.50
2023-05-07T02:31:25.932Z,3.30
2023-05-07T02:33:56.911Z,3.20
2023-05-07T02:36:28.293Z,3.60
2023-05-07T02:39:07.338Z,3.80
2023-05-07T02:41:38.526Z,3.30
2023-05-07T02:44:10.426Z,3.30
2023-05-07T02:46:41.524Z,4.00
2023-05-07T02:49:13.775Z,3.80
2023-05-07T02:51:44.518Z,3.70
2023-05-07T02:54:19.708Z,3.30
2023-05-07T02:56:50.589Z,3.20
2023-05-07T02:59:21.270Z,4.20
2023-05-07T03:01:52.110Z,2.90
2023-05-07T03:04:23.321Z,3.20
2023-05-07T03:06:54.086Z,3.60
2023-05-07T03:09:24.961Z,3.30
2023-05-07T03:11:55.751Z,3.60
2023-05-07T03:14:26.528Z,3.70
2023-05-07T03:16:59.988Z,3.50
2023-05-07T03:19:31.722Z,3.30
2023-05-07T03:22:02.856Z,3.50
2023-05-07T03:24:33.670Z,3.00
2023-05-07T03:27:04.472Z,3.20
2023-05-07T03:29:35.441Z,3.40
2023-05-07T03:32:07.022Z,3.60
2023-05-07T03:34:37.872Z,3.20
2023-05-07T03:37:08.742Z,3.50
2023-05-07T03:39:39.439Z,3.20
2023-05-07T03:42:10.315Z,4.20
2023-05-07T03:44:41.933Z,4.00
2023-05-07T03:47:14.331Z,4.00
2023-05-07T03:49:45.066Z,3.80
2023-05-07T03:52:16.676Z,3.80
2023-05-07T03:54:47.438Z,3.10
2023-05-07T03:57:18.346Z,3.80
2023-05-07T03:59:49.162Z,3.10
2023-05-07T04:02:19.882Z,3.40
2023-05-07T04:04:51.936Z,3.00
2023-05-07T04:07:23.132Z,3.40
2023-05-07T04:09:53.969Z,3.10
2023-05-07T04:12:24.859Z,3.80
2023-05-07T04:14:56.096Z,4.70
2023-05-07T04:17:28.010Z,3.30
2023-05-07T04:19:58.750Z,4.00
2023-05-07T04:22:29.992Z,3.50
2023-05-07T04:25:01.608Z,3.20
2023-05-07T04:27:34.061Z,3.50
2023-05-07T04:30:05.068Z,2.80
2023-05-07T04:32:40.226Z,3.40
2023-05-07T04:35:11.926Z,3.10
2023-05-07T04:37:43.358Z,2.80
2023-05-07T04:40:15.417Z,2.90
2023-05-07T04:42:46.436Z,3.00
2023-05-07T04:45:17.461Z,3.20
2023-05-07T04:47:49.126Z,4.00
2023-05-07T04:50:21.329Z,3.70
2023-05-07T04:52:52.876Z,3.30
2023-05-07T04:55:23.706Z,3.20
2023-05-07T04:57:55.431Z,3.10
2023-05-07T05:00:27.340Z,3.10
2023-05-07T05:02:58.586Z,3.00
2023-05-07T05:05:29.556Z,3.30
2023-05-07T05:08:00.306Z,2.70
2023-05-07T05:10:31.298Z,2.70
2023-05-07T05:13:02.031Z,3.10
2023-05-07T05:15:34.059Z,3.70
2023-05-07T05:18:05.480Z,3.20
2023-05-07T05:20:36.768Z,3.00
2023-05-07T05:23:07.563Z,3.20
2023-05-07T05:25:38.409Z,2.70
2023-05-07T05:28:09.337Z,3.20
2023-05-07T05:30:41.258Z,3.70
2023-05-07T05:33:12.240Z,3.70
2023-05-07T05:35:43.124Z,4.00
2023-05-07T05:38:15.835Z,3.10
2023-05-07T05:40:47.166Z,2.70
2023-05-07T05:43:18.417Z,3.30
2023-05-07T05:45:49.254Z,2.70
2023-05-07T05:48:20.770Z,3.00
2023-05-07T05:50:51.731Z,3.40
2023-05-07T05:53:22.916Z,3.30
2023-05-07T05:55:54.092Z,3.30
2023-05-07T05:58:24.873Z,2.80
2023-05-07T06:03:30.163Z,2.50
2023-05-07T06:06:02.827Z,3.00
2023-05-07T06:08:34.260Z,2.60
2023-05-07T06:11:05.335Z,3.20
2023-05-07T06:13:37.842Z,2.80
2023-05-07T06:16:09.914Z,2.70
2023-05-07T06:18:41.165Z,3.10
2023-05-07T06:21:11.866Z,2.90
2023-05-07T06:23:43.622Z,3.10
2023-05-07T06:26:14.927Z,2.70
2023-05-07T06:28:47.292Z,2.80
2023-05-07T06:31:22.008Z,3.10
2023-05-07T06:34:00.173Z,2.80
2023-05-07T06:36:36.597Z,2.90
2023-05-07T06:39:14.056Z,2.80
2023-05-07T06:41:44.738Z,2.80
2023-05-07T06:44:22.264Z,2.70
2023-05-07T06:47:03.421Z,2.70
2023-05-07T06:49:34.321Z,3.00
2023-05-07T06:52:05.724Z,2.80
2023-05-07T06:54:36.723Z,3.00
2023-05-07T06:57:07.506Z,2.80
2023-05-07T06:59:38.658Z,2.80
2023-05-07T07:02:09.631Z,3.70
2023-05-07T07:04:41.282Z,2.60
2023-05-07T07:07:13.653Z,3.20
2023-05-07T07:09:45.077Z,3.20
2023-05-07T07:12:17.690Z,2.80
2023-05-07T07:14:48.559Z,3.20
2023-05-07T07:17:19.667Z,3.00
2023-05-07T07:19:50.598Z,2.80
2023-05-07T07:22:21.654Z,3.00
2023-05-07T07:24:52.492Z,2.60
2023-05-07T07:27:23.441Z,2.80
2023-05-07T07:29:54.249Z,2.80
2023-05-07T07:32:25.422Z,2.70
2023-05-07T07:34:57.479Z,2.90
2023-05-07T07:37:28.322Z,2.70
2023-05-07T07:39:59.094Z,2.60
2023-05-07T07:42:30.297Z,2.90
2023-05-07T07:45:02.370Z,3.40
2023-05-07T07:51:54.972Z,2.40
2023-05-07T07:54:28.027Z,2.80
2023-05-07T07:57:03.579Z,2.90
2023-05-07T07:59:37.003Z,2.50
2023-05-07T08:02:29.291Z,2.60
2023-05-07T08:07:46.473Z,2.60
2023-05-07T08:10:23.293Z,3.30
2023-05-07T08:13:00.496Z,2.50
2023-05-07T08:15:31.311Z,2.50
2023-05-07T08:18:02.967Z,2.90
2023-05-07T08:20:40.834Z,3.20
2023-05-07T08:23:14.524Z,2.40
2023-05-07T08:25:45.805Z,2.30
2023-05-07T08:32:03.507Z,2.50
2023-05-07T08:34:34.596Z,2.50
2023-05-07T08:37:06.959Z,2.20
2023-05-07T08:39:44.854Z,2.50
2023-05-07T08:42:20.750Z,2.70
2023-05-07T08:45:03.382Z,2.50
2023-05-07T08:48:03.418Z,2.60
2023-05-07T08:50:39.098Z,2.80
2023-05-07T08:53:11.676Z,3.10
2023-05-07T08:55:43.235Z,2.70
2023-05-07T08:58:14.028Z,2.20
2023-05-07T09:00:49.089Z,2.20
2023-05-07T09:03:26.901Z,2.20
2023-05-07T09:05:58.554Z,2.50
2023-05-07T09:08:34.245Z,1.90
2023-05-07T09:11:06.346Z,2.50
2023-05-07T09:13:37.662Z,2.80
2023-05-07T09:16:23.180Z,2.30
2023-05-07T09:18:57.340Z,2.20
2023-05-07T09:21:28.864Z,2.40
2023-05-07T09:24:03.858Z,2.10
2023-05-07T09:26:44.956Z,2.00
2023-05-07T09:29:18.162Z,2.20
2023-05-07T09:31:54.681Z,2.00
2023-05-07T09:34:25.666Z,2.10
2023-05-07T09:37:01.392Z,2.20
2023-05-07T09:39:42.742Z,2.20
2023-05-07T09:42:15.974Z,2.20
2023-05-07T09:44:51.042Z,2.20
2023-05-07T09:47:31.126Z,2.40
2023-05-07T09:50:08.822Z,2.30
2023-05-07T09:52:43.068Z,2.40
2023-05-07T09:59:30.006Z,2.10
2023-05-07T10:02:05.031Z,2.00
2023-05-07T10:04:42.642Z,1.90
2023-05-07T10:07:14.601Z,2.00
2023-05-07T10:09:49.173Z,2.10
2023-05-07T10:12:29.082Z,2.10
2023-05-07T10:15:00.149Z,2.10
2023-05-07T10:17:32.044Z,1.90
2023-05-07T10:20:17.509Z,2.20
2023-05-07T10:22:51.024Z,1.70
2023-05-07T10:25:31.667Z,1.80
2023-05-07T10:28:12.462Z,1.80
2023-05-07T10:30:58.153Z,2.00
2023-05-07T10:33:32.085Z,1.80
2023-05-07T10:36:05.715Z,2.00
2023-05-07T10:38:37.350Z,2.20
2023-05-07T10:41:08.335Z,1.90
2023-05-07T10:43:49.057Z,1.80
2023-05-07T10:46:37.389Z,1.90
2023-05-07T10:49:18.573Z,2.20
2023-05-07T10:52:16.969Z,2.40
2023-05-07T10:55:28.763Z,2.10
2023-05-07T11:01:54.032Z,1.80
2023-05-07T11:04:32.698Z,2.10
2023-05-07T11:07:35.876Z,1.90
2023-05-07T11:10:22.617Z,2.10
2023-05-07T11:13:11.214Z,1.40
2023-05-07T11:20:51.791Z,1.90
2023-05-07T11:24:01.614Z,2.70
2023-05-07T11:29:23.406Z,1.80
2023-05-07T11:32:01.507Z,1.90
2023-05-07T11:34:41.441Z,2.20
2023-05-07T11:37:13.625Z,1.60
2023-05-07T11:40:05.095Z,1.90
2023-05-07T11:42:42.214Z,1.80
2023-05-07T11:45:14.337Z,1.90
2023-05-07T11:47:46.393Z,2.00
2023-05-07T11:50:17.513Z,2.60
2023-05-07T11:53:00.554Z,1.80
2023-05-07T11:55:31.344Z,1.70
2023-05-07T11:58:02.088Z,2.40
2023-05-07T12:00:32.808Z,1.90
2023-05-07T12:03:09.605Z,1.60
2023-05-07T12:05:44.207Z,2.00
2023-05-07T12:08:17.747Z,2.00
2023-05-07T12:10:54.768Z,1.90
2023-05-07T12:13:29.344Z,2.10
2023-05-07T12:20:48.419Z,2.00
2023-05-07T12:23:24.857Z,2.00
2023-05-07T12:25:55.655Z,1.40
2023-05-07T12:28:26.701Z,1.80
2023-05-07T12:31:14.242Z,2.00
2023-05-07T12:33:45.798Z,1.70
2023-05-07T12:36:17.521Z,1.80
2023-05-07T12:39:01.742Z,1.60
2023-05-07T12:42:03.048Z,2.40
2023-05-07T12:48:31.584Z,1.90
2023-05-07T12:51:11.560Z,1.80
2023-05-07T12:58:25.448Z,2.00
2023-05-07T13:01:02.619Z,2.40
2023-05-07T13:03:35.665Z,1.60
2023-05-07T13:06:17.760Z,2.00
2023-05-07T13:08:50.828Z,1.80
2023-05-07T13:11:22.213Z,1.90
2023-05-07T13:13:53.608Z,1.80
2023-05-07T13:16:27.374Z,1.60
2023-05-07T13:19:00.635Z,2.10
2023-05-07T13:21:32.971Z,1.90
2023-05-07T13:24:03.820Z,1.70
2023-05-07T13:26:35.055Z,2.10
2023-05-07T13:29:05.826Z,1.90
2023-05-07T13:31:37.690Z,2.10
2023-05-07T13:34:09.680Z,1.90
2023-05-07T13:36:41.068Z,1.70
2023-05-07T13:39:11.934Z,2.00
2023-05-07T13:41:43.894Z,1.70
2023-05-07T13:44:14.729Z,1.70
2023-05-07T13:46:45.590Z,1.60
2023-05-07T13:49:16.382Z,1.70
2023-05-07T13:51:47.155Z,1.70
2023-05-07T13:54:21.198Z,2.00
2023-05-07T14:01:23.616Z,1.70
2023-05-07T14:03:54.555Z,1.80
2023-05-07T14:06:50.877Z,1.70
2023-05-07T14:13:31.976Z,1.80
2023-05-07T14:16:06.172Z,1.70
2023-05-07T14:18:40.836Z,2.10
2023-05-07T14:21:11.699Z,2.00
2023-05-07T14:23:42.416Z,1.70
2023-05-07T14:26:13.655Z,1.90
2023-05-07T14:28:48.161Z,1.70
2023-05-07T14:31:29.244Z,2.30
2023-05-07T14:38:33.977Z,1.90
2023-05-07T14:41:07.258Z,1.80
2023-05-07T14:43:42.339Z,2.20
2023-05-07T14:48:43.664Z,2.10
2023-05-07T14:51:15.486Z,2.00
2023-05-07T14:53:46.450Z,1.90
2023-05-07T14:56:21.423Z,2.00
2023-05-07T14:58:55.262Z,2.00
2023-05-07T15:01:27.926Z,2.50
2023-05-07T15:03:59.071Z,1.60
2023-05-07T15:06:30.584Z,2.00
2023-05-07T15:09:02.036Z,1.90
2023-05-07T15:11:32.883Z,2.00
2023-05-07T15:15:16.740Z,2.30
2023-05-07T15:17:47.993Z,2.00
2023-05-07T15:20:22.034Z,2.30
2023-05-07T15:22:54.247Z,2.50
2023-05-07T15:25:25.562Z,2.10
2023-05-07T15:27:57.088Z,2.20
2023-05-07T15:30:29.179Z,2.10
2023-05-07T15:33:00.714Z,2.00
2023-05-07T15:35:44.134Z,2.00
2023-05-07T15:38:15.073Z,2.30
2023-05-07T15:40:46.651Z,2.10
2023-05-07T15:43:17.732Z,2.20
2023-05-07T15:45:49.871Z,2.10
2023-05-07T15:48:21.460Z,2.30
2023-05-07T15:50:52.228Z,2.60
2023-05-07T15:53:23.208Z,2.40
2023-05-07T15:55:55.144Z,2.20
2023-05-07T15:58:26.148Z,2.20
2023-05-07T16:01:01.535Z,3.10
2023-05-07T16:03:33.276Z,2.40
2023-05-07T16:06:05.210Z,2.30
2023-05-07T16:08:36.424Z,2.30
2023-05-07T16:11:07.162Z,1.90
2023-05-07T16:13:39.002Z,2.30
2023-05-07T16:16:10.433Z,2.30
2023-05-07T16:18:41.691Z,1.90
2023-05-07T16:21:24.482Z,2.30
2023-05-07T16:24:17.669Z,2.30
2023-05-07T16:26:48.636Z,2.60
2023-05-07T16:29:20.843Z,2.00
2023-05-07T16:31:52.008Z,1.90
2023-05-07T16:34:23.460Z,2.40
2023-05-07T16:36:56.046Z,2.10
2023-05-07T16:39:30.000Z,2.00
2023-05-07T16:42:00.724Z,2.00
2023-05-07T16:44:34.406Z,2.30
2023-05-07T16:47:05.184Z,2.10
2023-05-07T16:55:32.536Z,2.20
2023-05-07T17:36:33.122Z,2.60
2023-05-07T17:39:01.144Z,2.30
2023-05-07T17:41:29.362Z,2.20
2023-05-07T17:48:35.327Z,2.40
2023-05-07T18:12:17.716Z,2.90
2023-05-07T18:14:47.445Z,3.00
2023-05-07T18:17:16.989Z,2.90
2023-05-07T18:19:45.723Z,3.00
2023-05-07T18:22:15.139Z,3.10
2023-05-07T18:24:45.788Z,2.80
2023-05-07T18:27:13.785Z,2.80
2023-05-07T18:29:42.066Z,3.10
2023-05-07T18:32:12.927Z,3.00
2023-05-07T18:34:41.195Z,2.80
2023-05-07T18:37:10.730Z,2.70
2023-05-07T18:39:40.324Z,2.70
2023-05-07T18:42:08.710Z,2.80
2023-05-07T18:44:37.865Z,2.90
2023-05-07T18:47:07.335Z,8.80
2023-05-07T18:49:36.653Z,4.90
2023-05-07T18:52:05.144Z,2.70
2023-05-07T18:54:33.253Z,3.30
2023-05-07T18:57:01.352Z,2.80
2023-05-07T18:59:29.688Z,2.90
2023-05-07T19:01:58.375Z,2.90
2023-05-07T19:04:27.148Z,3.10
2023-05-07T19:06:55.485Z,3.20
2023-05-07T19:09:23.940Z,3.40
2023-05-07T19:11:51.922Z,3.20
2023-05-07T19:14:20.544Z,3.40
2023-05-07T19:16:49.414Z,3.60
2023-05-07T19:19:26.138Z,3.50
2023-05-07T19:21:54.314Z,3.20
2023-05-07T19:24:22.592Z,2.70
2023-05-07T19:26:51.839Z,3.60
2023-05-07T19:29:19.835Z,3.20
2023-05-07T19:31:48.104Z,3.40
2023-05-07T19:34:16.448Z,3.10
2023-05-07T19:36:44.779Z,3.70
2023-05-07T19:39:14.208Z,5.30
2023-05-07T19:41:42.537Z,4.20
2023-05-07T19:44:11.085Z,4.50
2023-05-07T19:46:42.629Z,4.30
2023-05-07T19:49:12.967Z,4.10
2023-05-07T19:51:41.552Z,3.60
2023-05-07T19:54:09.910Z,4.10
2023-05-07T19:56:39.337Z,3.50
2023-05-07T19:59:08.457Z,3.60
2023-05-07T20:01:38.777Z,4.20
2023-05-07T20:04:07.280Z,4.20
2023-05-07T20:06:35.473Z,4.20
2023-05-07T20:09:04.091Z,3.90
2023-05-07T20:11:32.736Z,3.70
2023-05-07T20:14:00.857Z,3.70
2023-05-07T20:16:29.511Z,3.90
2023-05-07T20:18:58.036Z,3.70
2023-05-07T20:21:27.079Z,3.80
2023-05-07T20:23:56.194Z,3.40
2023-05-07T20:26:25.813Z,3.80
2023-05-07T20:28:53.966Z,3.20
2023-05-07T20:31:24.076Z,3.40
2023-05-07T20:33:54.373Z,3.60
2023-05-07T20:36:25.386Z,3.50
2023-05-07T20:39:26.952Z,3.70
2023-05-07T20:41:55.090Z,3.40
2023-05-07T20:44:24.018Z,3.60
2023-05-07T20:46:58.148Z,3.70
2023-05-07T20:49:26.530Z,3.70
2023-05-07T20:51:55.912Z,3.40
2023-05-07T20:54:54.281Z,3.10
2023-05-07T20:57:22.661Z,3.50
2023-05-07T21:04:23.044Z,4.10
2023-05-07T21:17:35.419Z,5.00
2023-05-07T21:20:07.474Z,4.60
2023-05-07T21:22:38.384Z,4.30
2023-05-07T21:25:14.853Z,3.60
2023-05-07T21:27:45.939Z,4.10
2023-05-07T21:30:18.475Z,4.00
2023-05-07T21:32:49.450Z,4.00
2023-05-07T21:35:20.361Z,3.60
2023-05-07T21:37:52.635Z,3.90
2023-05-07T21:40:25.941Z,3.70
2023-05-07T21:42:57.228Z,3.70
2023-05-07T21:45:28.221Z,3.70
2023-05-07T21:48:00.585Z,4.20
2023-05-07T21:51:02.329Z,3.70
2023-05-07T22:05:26.809Z,3.90
2023-05-07T22:07:57.663Z,3.70
2023-05-07T22:10:28.696Z,6.10
2023-05-07T22:12:59.478Z,3.80
2023-05-07T22:15:32.648Z,4.60
2023-05-07T22:18:08.112Z,5.30
2023-05-07T22:20:39.317Z,4.40
2023-05-07T22:23:10.196Z,4.80
2023-05-07T22:25:41.486Z,4.50
2023-05-07T22:28:12.422Z,4.30
2023-05-07T22:30:43.315Z,4.60
2023-05-07T22:33:16.782Z,4.70
2023-05-07T22:35:47.676Z,4.40
2023-05-07T22:38:18.547Z,4.10
2023-05-07T22:40:49.497Z,4.40
2023-05-07T22:43:20.643Z,4.70
2023-05-07T22:46:57.409Z,5.20
2023-05-07T22:49:28.288Z,4.90
2023-05-07T22:52:00.621Z,4.50
2023-05-07T22:54:34.042Z,5.20
2023-05-07T22:57:05.663Z,4.70
2023-05-07T22:59:36.696Z,4.80
2023-05-07T23:02:12.305Z,5.30
2023-05-07T23:12:29.100Z,4.60
2023-05-07T23:15:00.189Z,5.00
2023-05-07T23:17:30.997Z,4.60
2023-05-07T23:20:01.992Z,5.30
2023-05-07T23:22:57.160Z,4.60
2023-05-07T23:25:29.641Z,4.60
2023-05-07T23:28:00.852Z,4.90
2023-05-07T23:30:31.921Z,4.40
2023-05-07T23:33:03.179Z,4.90
2023-05-07T23:35:34.078Z,4.60
2023-05-07T23:38:05.223Z,4.80
2023-05-07T23:40:36.788Z,4.40
2023-05-07T23:43:08.177Z,4.10
2023-05-07T23:45:39.395Z,4.70
2023-05-07T23:48:10.507Z,4.60
2023-05-07T23:50:41.362Z,4.50
2023-05-07T23:53:12.300Z,5.00
2023-05-07T23:55:46.106Z,4.50
2023-05-07T23:58:16.978Z,4.40
