createdAt,value
2019-05-18T00:01:12.549Z,19.30
2019-05-18T00:03:44.647Z,18.90
2019-05-18T00:06:15.083Z,18.37
2019-05-18T00:08:45.330Z,19.27
2019-05-18T00:11:15.637Z,19.30
2019-05-18T00:13:45.923Z,19.37
2019-05-18T00:16:16.852Z,19.47
2019-05-18T00:18:46.909Z,19.20
2019-05-18T00:21:17.024Z,18.30
2019-05-18T00:23:47.557Z,19.00
2019-05-18T00:26:17.715Z,20.03
2019-05-18T00:28:47.933Z,20.07
2019-05-18T00:31:18.215Z,20.60
2019-05-18T00:33:48.423Z,20.57
2019-05-18T00:36:18.902Z,19.70
2019-05-18T00:38:48.996Z,19.77
2019-05-18T00:41:19.381Z,20.10
2019-05-18T00:43:49.575Z,20.90
2019-05-18T00:46:20.090Z,21.43
2019-05-18T00:48:51.000Z,19.30
2019-05-18T00:51:23.274Z,20.20
2019-05-18T00:53:53.113Z,21.37
2019-05-18T00:56:23.521Z,20.73
2019-05-18T00:58:53.807Z,19.97
2019-05-18T01:01:24.508Z,20.37
2019-05-18T01:03:54.833Z,21.27
2019-05-18T01:06:25.419Z,19.53
2019-05-18T01:08:56.267Z,20.70
2019-05-18T01:11:26.746Z,20.03
2019-05-18T01:13:56.944Z,20.17
2019-05-18T01:16:27.312Z,21.97
2019-05-18T01:18:57.699Z,21.53
2019-05-18T01:21:28.518Z,20.77
2019-05-18T01:23:59.105Z,20.80
2019-05-18T01:26:29.581Z,20.80
2019-05-18T01:29:03.260Z,22.20
2019-05-18T01:31:35.070Z,23.70
2019-05-18T01:34:05.518Z,23.20
2019-05-18T01:36:36.020Z,22.13
2019-05-18T01:39:06.964Z,23.30
2019-05-18T01:41:37.405Z,22.43
2019-05-18T01:44:07.601Z,21.70
2019-05-18T01:46:37.767Z,23.70
2019-05-18T01:49:08.167Z,23.80
2019-05-18T01:51:38.422Z,24.40
2019-05-18T01:54:08.402Z,24.10
2019-05-18T01:56:38.601Z,23.93
2019-05-18T01:59:08.730Z,24.90
2019-05-18T02:01:38.892Z,23.70
2019-05-18T02:04:08.980Z,23.07
2019-05-18T02:06:39.415Z,23.33
2019-05-18T02:09:09.819Z,22.30
2019-05-18T02:11:40.251Z,21.47
2019-05-18T02:14:10.485Z,21.73
2019-05-18T02:16:40.907Z,22.53
2019-05-18T02:19:11.438Z,22.23
2019-05-18T02:21:41.967Z,22.33
2019-05-18T02:24:12.825Z,22.83
2019-05-18T02:26:43.215Z,23.90
2019-05-18T02:29:13.639Z,23.27
2019-05-18T02:31:44.130Z,22.90
2019-05-18T02:34:14.611Z,20.47
2019-05-18T02:36:45.598Z,20.53
2019-05-18T02:39:16.402Z,21.40
2019-05-18T02:41:46.727Z,21.17
2019-05-18T02:44:17.024Z,21.97
2019-05-18T02:46:47.366Z,21.97
2019-05-18T02:49:17.945Z,21.67
2019-05-18T02:51:48.247Z,21.50
2019-05-18T02:54:18.952Z,21.07
2019-05-18T02:56:49.729Z,21.40
2019-05-18T02:59:19.708Z,22.40
2019-05-18T03:01:50.910Z,21.50
2019-05-18T03:04:21.363Z,21.67
2019-05-18T03:06:51.727Z,22.53
2019-05-18T03:09:22.227Z,22.30
2019-05-18T03:11:52.880Z,21.93
2019-05-18T03:14:23.100Z,21.70
2019-05-18T03:16:53.366Z,23.17
2019-05-18T03:19:23.567Z,22.00
2019-05-18T03:21:53.984Z,23.37
2019-05-18T03:24:24.225Z,22.00
2019-05-18T03:26:55.621Z,24.77
2019-05-18T03:29:25.961Z,24.03
2019-05-18T03:31:56.202Z,24.47
2019-05-18T03:34:26.825Z,23.43
2019-05-18T03:36:57.390Z,22.57
2019-05-18T03:39:27.881Z,24.73
2019-05-18T03:41:58.710Z,25.07
2019-05-18T03:44:29.290Z,24.20
2019-05-18T03:47:00.864Z,26.37
2019-05-18T03:49:31.561Z,25.43
2019-05-18T03:52:02.270Z,24.67
2019-05-18T03:54:33.326Z,25.40
2019-05-18T03:57:04.124Z,25.07
2019-05-18T03:59:34.684Z,26.73
2019-05-18T04:02:04.854Z,27.83
2019-05-18T04:04:35.450Z,27.50
2019-05-18T04:07:06.068Z,27.00
2019-05-18T04:09:38.209Z,26.77
2019-05-18T04:12:08.509Z,26.97
2019-05-18T04:14:39.000Z,26.17
2019-05-18T04:17:09.263Z,26.77
2019-05-18T04:19:46.217Z,25.83
2019-05-18T04:22:12.778Z,25.77
2019-05-18T04:24:43.469Z,24.73
2019-05-18T04:27:14.222Z,24.40
2019-05-18T04:29:44.488Z,23.97
2019-05-18T04:32:15.870Z,24.83
2019-05-18T04:34:46.493Z,24.27
2019-05-18T04:37:16.792Z,24.90
2019-05-18T04:39:47.454Z,24.97
2019-05-18T04:42:17.732Z,23.60
2019-05-18T04:44:47.877Z,23.13
2019-05-18T04:47:17.978Z,24.97
2019-05-18T04:50:03.955Z,24.83
2019-05-18T04:52:20.095Z,25.37
2019-05-18T04:54:50.224Z,24.07
2019-05-18T04:57:20.317Z,23.57
2019-05-18T04:59:50.406Z,23.03
2019-05-18T05:02:20.847Z,23.43
2019-05-18T05:04:56.209Z,23.37
2019-05-18T05:07:25.393Z,23.13
2019-05-18T05:09:56.396Z,22.90
2019-05-18T05:12:26.582Z,21.87
2019-05-18T05:14:56.943Z,23.60
2019-05-18T05:17:27.321Z,22.13
2019-05-18T05:19:57.955Z,21.20
2019-05-18T05:22:28.474Z,21.30
2019-05-18T05:24:59.093Z,21.70
2019-05-18T05:27:30.087Z,19.83
2019-05-18T05:30:01.084Z,22.97
2019-05-18T05:32:31.887Z,22.47
2019-05-18T05:35:02.635Z,21.30
2019-05-18T05:37:33.026Z,21.63
2019-05-18T05:40:04.691Z,21.40
2019-05-18T05:42:35.628Z,22.00
2019-05-18T05:45:09.918Z,23.17
2019-05-18T05:47:40.345Z,20.47
2019-05-18T05:50:11.279Z,20.60
2019-05-18T05:52:41.775Z,20.87
2019-05-18T05:55:12.669Z,21.23
2019-05-18T05:57:43.085Z,21.47
2019-05-18T06:00:13.851Z,21.70
2019-05-18T06:02:44.352Z,20.77
2019-05-18T06:05:14.932Z,20.97
2019-05-18T06:07:45.968Z,19.93
2019-05-18T06:10:16.301Z,20.87
2019-05-18T06:12:46.330Z,21.00
2019-05-18T06:15:16.799Z,19.93
2019-05-18T06:17:47.643Z,19.63
2019-05-18T06:20:19.038Z,19.90
2019-05-18T06:22:50.006Z,20.57
2019-05-18T06:25:20.107Z,21.43
2019-05-18T06:27:50.192Z,20.57
2019-05-18T06:30:20.923Z,20.03
2019-05-18T06:32:51.311Z,21.37
2019-05-18T06:35:21.593Z,19.87
2019-05-18T06:37:51.811Z,19.73
2019-05-18T06:40:21.917Z,19.67
2019-05-18T06:42:52.020Z,18.53
2019-05-18T06:45:22.541Z,19.20
2019-05-18T06:47:52.845Z,19.10
2019-05-18T06:50:30.415Z,19.27
2019-05-18T06:53:00.774Z,17.97
2019-05-18T06:55:30.938Z,18.63
2019-05-18T06:58:01.487Z,17.63
2019-05-18T07:00:31.817Z,17.83
2019-05-18T07:03:02.412Z,19.07
2019-05-18T07:05:32.740Z,19.80
2019-05-18T07:08:03.157Z,19.07
2019-05-18T07:10:33.458Z,19.00
2019-05-18T07:13:03.668Z,19.10
2019-05-18T07:15:33.950Z,19.53
2019-05-18T07:18:04.223Z,19.10
2019-05-18T07:20:34.749Z,20.23
2019-05-18T07:23:04.938Z,17.03
2019-05-18T07:25:35.212Z,17.20
2019-05-18T07:28:05.512Z,18.30
2019-05-18T07:30:35.642Z,16.93
2019-05-18T07:33:05.590Z,18.60
2019-05-18T07:35:35.844Z,17.57
2019-05-18T07:38:06.118Z,18.63
2019-05-18T07:40:36.147Z,19.83
2019-05-18T07:43:06.218Z,18.63
2019-05-18T07:45:36.256Z,18.57
2019-05-18T07:48:06.226Z,19.57
2019-05-18T07:50:36.365Z,19.27
2019-05-18T07:53:06.617Z,19.13
2019-05-18T07:55:36.559Z,17.13
2019-05-18T07:58:06.798Z,18.03
2019-05-18T08:00:36.907Z,18.60
2019-05-18T08:03:06.977Z,18.40
2019-05-18T08:05:37.098Z,18.47
2019-05-18T08:08:07.217Z,18.00
2019-05-18T08:10:38.791Z,18.00
2019-05-18T08:13:10.761Z,17.10
2019-05-18T08:15:41.063Z,18.40
2019-05-18T08:18:11.164Z,18.20
2019-05-18T08:20:41.442Z,20.80
2019-05-18T08:23:11.763Z,20.20
2019-05-18T08:25:41.765Z,19.23
2019-05-18T08:28:11.787Z,20.93
2019-05-18T08:30:41.981Z,20.43
2019-05-18T08:33:12.119Z,20.33
2019-05-18T08:35:42.006Z,21.10
2019-05-18T08:38:12.165Z,21.20
2019-05-18T08:40:42.509Z,21.13
2019-05-18T08:43:12.837Z,22.80
2019-05-18T08:45:42.969Z,21.20
2019-05-18T08:48:13.241Z,21.37
2019-05-18T08:50:43.378Z,21.77
2019-05-18T08:53:13.552Z,20.37
2019-05-18T08:55:43.698Z,22.23
2019-05-18T08:58:13.942Z,21.13
2019-05-18T09:00:44.242Z,22.10
2019-05-18T09:03:15.931Z,22.53
2019-05-18T09:05:45.940Z,20.57
2019-05-18T09:08:15.995Z,21.43
2019-05-18T09:10:46.032Z,21.07
2019-05-18T09:13:15.965Z,21.47
2019-05-18T09:15:46.024Z,21.03
2019-05-18T09:18:16.019Z,20.77
2019-05-18T09:20:46.197Z,21.63
2019-05-18T09:23:16.211Z,19.57
2019-05-18T09:25:46.709Z,20.37
2019-05-18T09:28:16.875Z,19.40
2019-05-18T09:30:47.039Z,19.40
2019-05-18T09:33:17.437Z,19.23
2019-05-18T09:35:47.500Z,19.50
2019-05-18T09:38:17.783Z,18.23
2019-05-18T09:40:47.843Z,19.60
2019-05-18T09:43:18.168Z,20.73
2019-05-18T09:45:48.249Z,22.57
2019-05-18T09:48:18.399Z,22.27
2019-05-18T09:50:48.423Z,21.57
2019-05-18T09:53:18.595Z,21.03
2019-05-18T09:55:48.703Z,19.97
2019-05-18T09:58:18.664Z,18.93
2019-05-18T10:00:48.676Z,20.47
2019-05-18T10:03:18.899Z,20.77
2019-05-18T10:05:49.305Z,20.43
2019-05-18T10:08:19.321Z,18.27
2019-05-18T10:10:49.569Z,19.07
2019-05-18T10:13:19.726Z,20.43
2019-05-18T10:15:49.757Z,20.40
2019-05-18T10:18:21.858Z,19.90
2019-05-18T10:20:51.475Z,19.47
2019-05-18T10:23:21.722Z,20.53
2019-05-18T10:25:51.945Z,18.97
2019-05-18T10:28:22.069Z,20.80
2019-05-18T10:30:52.055Z,17.60
2019-05-18T10:33:22.315Z,20.20
2019-05-18T10:35:52.542Z,19.80
2019-05-18T10:38:22.699Z,17.47
2019-05-18T10:40:52.646Z,19.20
2019-05-18T10:43:22.778Z,18.50
2019-05-18T10:45:52.972Z,17.93
2019-05-18T10:48:23.007Z,18.93
2019-05-18T10:50:52.969Z,19.33
2019-05-18T10:53:28.735Z,18.47
2019-05-18T10:55:54.680Z,18.93
2019-05-18T10:58:24.917Z,18.60
2019-05-18T11:00:55.289Z,18.83
2019-05-18T11:03:25.456Z,17.93
2019-05-18T11:05:55.622Z,17.43
2019-05-18T11:08:25.729Z,18.00
2019-05-18T11:10:55.890Z,19.03
2019-05-18T11:13:26.061Z,18.63
2019-05-18T11:15:56.090Z,17.67
2019-05-18T11:18:26.112Z,18.50
2019-05-18T11:20:56.030Z,19.27
2019-05-18T11:23:26.144Z,19.23
2019-05-18T11:25:56.226Z,17.07
2019-05-18T11:28:26.287Z,16.43
2019-05-18T11:30:56.496Z,18.10
2019-05-18T11:33:26.722Z,18.60
2019-05-18T11:35:56.842Z,20.53
2019-05-18T11:38:26.998Z,18.60
2019-05-18T11:40:57.184Z,19.07
2019-05-18T11:43:27.284Z,20.80
2019-05-18T11:45:57.308Z,18.97
2019-05-18T11:48:27.572Z,21.87
2019-05-18T11:50:57.897Z,21.07
2019-05-18T11:53:28.209Z,22.87
2019-05-18T11:55:58.402Z,22.27
2019-05-18T11:58:29.216Z,21.80
2019-05-18T12:00:59.655Z,23.00
2019-05-18T12:03:30.489Z,22.27
2019-05-18T12:06:01.110Z,23.47
2019-05-18T12:08:31.538Z,24.07
2019-05-18T12:11:02.109Z,21.60
2019-05-18T12:13:32.459Z,23.40
2019-05-18T12:16:02.933Z,23.70
2019-05-18T12:18:33.920Z,26.70
2019-05-18T12:21:04.415Z,28.43
2019-05-18T12:23:35.114Z,27.10
2019-05-18T12:26:06.583Z,25.90
2019-05-18T12:28:37.324Z,25.47
2019-05-18T12:31:08.174Z,27.77
2019-05-18T12:33:38.634Z,25.73
2019-05-18T12:36:10.244Z,26.77
2019-05-18T12:38:40.762Z,28.87
2019-05-18T12:41:12.218Z,31.83
2019-05-18T12:43:42.571Z,29.80
2019-05-18T12:46:13.411Z,27.47
2019-05-18T12:48:44.018Z,28.00
2019-05-18T12:51:14.507Z,28.90
2019-05-18T12:53:44.910Z,27.90
2019-05-18T12:56:15.393Z,28.67
2019-05-18T12:58:45.681Z,32.80
2019-05-18T13:01:16.188Z,30.40
2019-05-18T13:03:46.792Z,31.67
2019-05-18T13:06:17.337Z,32.27
2019-05-18T13:08:48.268Z,33.37
2019-05-18T13:11:18.516Z,31.40
2019-05-18T13:13:48.966Z,31.30
2019-05-18T13:16:19.650Z,30.47
2019-05-18T13:18:50.122Z,29.60
2019-05-18T13:21:20.793Z,30.13
2019-05-18T13:23:51.202Z,30.90
2019-05-18T13:26:21.663Z,30.97
2019-05-18T13:28:52.433Z,31.07
2019-05-18T13:31:22.928Z,30.60
2019-05-18T13:33:53.378Z,28.47
2019-05-18T13:36:23.723Z,31.83
2019-05-18T13:38:54.483Z,31.23
2019-05-18T13:41:26.287Z,30.37
2019-05-18T13:43:57.003Z,29.70
2019-05-18T13:46:27.555Z,29.77
2019-05-18T13:48:58.154Z,27.33
2019-05-18T13:51:29.085Z,27.33
2019-05-18T13:53:59.182Z,25.23
2019-05-18T13:56:29.246Z,24.70
2019-05-18T13:58:59.622Z,25.57
2019-05-18T14:01:29.708Z,25.83
2019-05-18T14:03:59.684Z,24.77
2019-05-18T14:06:29.758Z,25.47
2019-05-18T14:08:59.959Z,24.03
2019-05-18T14:11:30.004Z,24.00
2019-05-18T14:14:00.237Z,23.40
2019-05-18T14:16:30.507Z,24.03
2019-05-18T14:19:00.702Z,24.27
2019-05-18T14:21:30.908Z,22.70
2019-05-18T14:24:01.128Z,22.27
2019-05-18T14:26:31.368Z,23.50
2019-05-18T14:29:01.812Z,22.73
2019-05-18T14:31:32.136Z,21.07
2019-05-18T14:34:02.181Z,21.03
2019-05-18T14:36:32.337Z,22.37
2019-05-18T14:39:02.686Z,22.00
2019-05-18T14:41:32.926Z,21.87
2019-05-18T14:44:03.232Z,22.50
2019-05-18T14:46:33.365Z,21.77
2019-05-18T14:49:03.461Z,21.97
2019-05-18T14:51:33.683Z,22.97
2019-05-18T14:54:03.814Z,22.50
2019-05-18T14:56:33.826Z,23.60
2019-05-18T14:59:04.079Z,23.83
2019-05-18T15:01:34.096Z,22.67
2019-05-18T15:04:04.253Z,20.87
2019-05-18T15:06:34.422Z,22.47
2019-05-18T15:09:05.912Z,22.67
2019-05-18T15:11:36.288Z,23.93
2019-05-18T15:14:06.280Z,22.80
2019-05-18T15:16:36.437Z,25.47
2019-05-18T15:19:06.698Z,25.23
2019-05-18T15:21:36.978Z,24.10
2019-05-18T15:24:08.846Z,24.03
2019-05-18T15:26:39.139Z,23.53
2019-05-18T15:29:09.569Z,21.97
2019-05-18T15:31:39.913Z,23.90
2019-05-18T15:34:10.231Z,24.23
2019-05-18T15:36:40.574Z,24.40
2019-05-18T15:39:11.437Z,25.53
2019-05-18T15:41:41.705Z,23.90
2019-05-18T15:44:12.391Z,25.57
2019-05-18T15:46:42.667Z,25.60
2019-05-18T15:49:13.043Z,24.93
2019-05-18T15:51:43.393Z,24.93
2019-05-18T15:54:13.876Z,26.47
2019-05-18T15:56:44.462Z,25.23
2019-05-18T15:59:14.766Z,24.30
2019-05-18T16:01:45.787Z,26.13
2019-05-18T16:04:16.580Z,26.83
2019-05-18T16:06:47.806Z,27.20
2019-05-18T16:09:18.562Z,28.10
2019-05-18T16:11:49.474Z,28.03
2019-05-18T16:14:21.077Z,30.43
2019-05-18T16:16:54.834Z,29.37
2019-05-18T16:19:23.911Z,29.87
2019-05-18T16:21:54.217Z,31.10
2019-05-18T16:24:24.812Z,29.63
2019-05-18T16:26:57.252Z,27.63
2019-05-18T16:29:28.199Z,27.23
2019-05-18T16:31:58.835Z,26.63
2019-05-18T16:34:29.341Z,25.90
2019-05-18T16:37:00.834Z,27.37
2019-05-18T16:39:31.461Z,28.00
2019-05-18T16:42:02.327Z,26.70
2019-05-18T16:44:33.255Z,26.03
2019-05-18T16:47:03.959Z,25.83
2019-05-18T16:49:34.426Z,28.27
2019-05-18T16:52:04.571Z,27.17
2019-05-18T16:54:34.911Z,25.17
2019-05-18T16:57:04.966Z,26.23
2019-05-18T16:59:35.225Z,27.03
2019-05-18T17:02:05.443Z,26.37
2019-05-18T17:04:35.379Z,28.17
2019-05-18T17:07:05.523Z,27.57
2019-05-18T17:09:35.757Z,27.57
2019-05-18T17:12:05.922Z,27.63
2019-05-18T17:14:36.271Z,28.97
2019-05-18T17:17:06.367Z,27.97
2019-05-18T17:19:36.462Z,29.30
2019-05-18T17:22:06.764Z,29.13
2019-05-18T17:24:37.201Z,30.10
2019-05-18T17:27:07.781Z,30.33
2019-05-18T17:29:38.037Z,29.00
2019-05-18T17:32:08.122Z,28.47
2019-05-18T17:34:38.342Z,27.37
2019-05-18T17:37:08.681Z,27.47
2019-05-18T17:39:38.750Z,28.70
2019-05-18T17:42:08.960Z,29.00
2019-05-18T17:44:39.227Z,28.17
2019-05-18T17:47:09.482Z,26.57
2019-05-18T17:49:39.614Z,27.60
2019-05-18T17:52:09.983Z,25.47
2019-05-18T17:54:41.287Z,26.57
2019-05-18T17:57:11.492Z,26.27
2019-05-18T17:59:42.302Z,27.17
2019-05-18T18:02:12.249Z,25.90
2019-05-18T18:04:42.371Z,27.33
2019-05-18T18:07:12.700Z,27.93
2019-05-18T18:09:43.318Z,25.27
2019-05-18T18:12:13.786Z,26.97
2019-05-18T18:14:44.487Z,27.53
2019-05-18T18:17:17.538Z,28.87
2019-05-18T18:19:46.588Z,27.60
2019-05-18T18:22:16.980Z,27.87
2019-05-18T18:24:47.316Z,26.67
2019-05-18T18:27:25.398Z,26.83
2019-05-18T18:29:49.634Z,28.53
2019-05-18T18:32:19.761Z,27.07
2019-05-18T18:34:50.006Z,27.70
2019-05-18T18:37:20.223Z,27.83
2019-05-18T18:39:50.417Z,28.87
2019-05-18T18:42:20.797Z,28.00
2019-05-18T18:44:50.981Z,27.80
2019-05-18T18:47:21.119Z,28.93
2019-05-18T18:49:51.268Z,28.47
2019-05-18T18:52:21.649Z,27.37
2019-05-18T18:54:51.950Z,30.13
2019-05-18T18:57:22.367Z,30.20
2019-05-18T18:59:52.695Z,29.30
2019-05-18T19:02:23.058Z,28.83
2019-05-18T19:04:53.252Z,29.00
2019-05-18T19:07:23.616Z,30.03
2019-05-18T19:09:54.175Z,30.47
2019-05-18T19:12:24.334Z,31.10
2019-05-18T19:14:54.416Z,30.40
2019-05-18T19:17:24.730Z,29.70
2019-05-18T19:19:54.825Z,31.50
2019-05-18T19:22:25.257Z,32.60
2019-05-18T19:24:57.111Z,30.03
2019-05-18T19:27:27.454Z,34.23
2019-05-18T19:29:57.437Z,34.60
2019-05-18T19:32:27.558Z,34.87
2019-05-18T19:34:57.759Z,36.90
2019-05-18T19:37:28.341Z,33.87
2019-05-18T19:39:58.818Z,34.03
2019-05-18T19:42:29.122Z,36.23
2019-05-18T19:44:59.492Z,32.70
2019-05-18T19:47:30.043Z,34.17
2019-05-18T19:50:00.138Z,35.17
2019-05-18T19:52:30.209Z,34.20
2019-05-18T19:55:00.539Z,33.03
2019-05-18T19:57:30.994Z,34.00
2019-05-18T20:00:01.520Z,35.63
2019-05-18T20:02:32.172Z,34.87
2019-05-18T20:05:07.845Z,34.97
2019-05-18T20:07:34.596Z,33.83
2019-05-18T20:10:07.569Z,34.20
2019-05-18T20:12:37.976Z,34.30
2019-05-18T20:15:09.735Z,37.10
2019-05-18T20:17:40.512Z,36.40
2019-05-18T20:20:11.390Z,38.20
2019-05-18T20:22:42.024Z,35.43
2019-05-18T20:25:13.592Z,35.73
2019-05-18T20:27:44.480Z,37.20
2019-05-18T20:30:15.640Z,36.77
2019-05-18T20:32:46.377Z,36.27
2019-05-18T20:35:18.005Z,36.03
2019-05-18T20:37:48.663Z,37.13
2019-05-18T20:40:19.441Z,40.87
2019-05-18T20:42:50.049Z,40.33
2019-05-18T20:45:20.850Z,40.47
2019-05-18T20:47:51.207Z,37.53
2019-05-18T20:50:21.942Z,38.03
2019-05-18T20:52:52.272Z,37.53
2019-05-18T20:55:23.041Z,37.47
2019-05-18T20:57:53.795Z,39.67
2019-05-18T21:00:24.651Z,35.90
2019-05-18T21:02:55.319Z,39.43
2019-05-18T21:05:25.777Z,38.70
2019-05-18T21:07:56.090Z,38.47
2019-05-18T21:10:26.584Z,37.60
2019-05-18T21:12:56.917Z,39.13
2019-05-18T21:15:27.254Z,44.87
2019-05-18T21:17:57.446Z,53.47
2019-05-18T21:20:27.915Z,46.77
2019-05-18T21:22:58.451Z,54.47
2019-05-18T21:25:30.826Z,43.83
2019-05-18T21:28:01.238Z,40.77
2019-05-18T21:30:31.539Z,44.93
2019-05-18T21:33:02.388Z,44.13
2019-05-18T21:35:32.834Z,45.70
2019-05-18T21:38:03.153Z,43.37
2019-05-18T21:40:34.037Z,42.77
2019-05-18T21:43:04.500Z,44.10
2019-05-18T21:45:35.043Z,43.93
2019-05-18T21:48:05.221Z,40.63
2019-05-18T21:50:35.926Z,44.40
2019-05-18T21:53:06.235Z,42.97
2019-05-18T21:55:36.845Z,42.37
2019-05-18T21:58:07.265Z,49.03
2019-05-18T22:00:37.203Z,41.27
2019-05-18T22:03:07.515Z,38.03
2019-05-18T22:05:38.063Z,37.40
2019-05-18T22:08:08.314Z,41.70
2019-05-18T22:10:38.463Z,40.77
2019-05-18T22:13:08.625Z,40.17
2019-05-18T22:15:38.754Z,41.27
2019-05-18T22:18:23.292Z,41.20
2019-05-18T22:20:44.126Z,43.03
2019-05-18T22:23:13.260Z,41.60
2019-05-18T22:25:43.609Z,40.17
2019-05-18T22:28:14.113Z,32.83
2019-05-18T22:30:44.381Z,45.97
2019-05-18T22:33:14.623Z,41.63
2019-05-18T22:35:44.476Z,36.37
2019-05-18T22:38:14.543Z,34.57
2019-05-18T22:40:44.618Z,32.50
2019-05-18T22:43:15.021Z,29.43
2019-05-18T22:45:45.423Z,29.83
2019-05-18T22:48:15.764Z,28.87
2019-05-18T22:50:45.851Z,28.67
2019-05-18T22:53:16.025Z,28.00
2019-05-18T22:55:46.350Z,28.37
2019-05-18T22:58:16.912Z,27.67
2019-05-18T23:00:47.106Z,26.53
2019-05-18T23:03:17.370Z,26.17
2019-05-18T23:05:47.923Z,26.23
2019-05-18T23:08:18.432Z,22.93
2019-05-18T23:10:48.661Z,22.40
2019-05-18T23:13:19.065Z,22.13
2019-05-18T23:15:49.646Z,25.50
2019-05-18T23:18:19.896Z,26.10
2019-05-18T23:20:50.365Z,24.40
2019-05-18T23:23:20.702Z,24.80
2019-05-18T23:25:51.329Z,23.63
2019-05-18T23:28:21.601Z,20.90
2019-05-18T23:30:51.874Z,24.70
2019-05-18T23:33:22.259Z,26.67
2019-05-18T23:35:52.714Z,20.70
2019-05-18T23:38:23.307Z,19.47
2019-05-18T23:40:53.590Z,19.10
2019-05-18T23:43:23.723Z,21.00
2019-05-18T23:45:53.911Z,20.23
2019-05-18T23:48:24.114Z,19.40
2019-05-18T23:50:54.240Z,18.80
2019-05-18T23:53:24.526Z,17.70
2019-05-18T23:55:54.737Z,19.03
2019-05-18T23:58:24.947Z,18.30
