createdAt,value
2023-05-16T00:01:08.186Z,99.90
2023-05-16T00:03:35.529Z,99.90
2023-05-16T00:06:06.285Z,99.90
2023-05-16T00:08:33.481Z,99.90
2023-05-16T00:11:00.506Z,99.90
2023-05-16T00:13:29.709Z,99.90
2023-05-16T00:15:56.969Z,99.90
2023-05-16T00:18:27.401Z,99.90
2023-05-16T00:20:55.099Z,99.90
2023-05-16T00:23:22.081Z,99.90
2023-05-16T00:25:49.728Z,99.90
2023-05-16T00:28:16.960Z,99.90
2023-05-16T00:30:43.956Z,99.90
2023-05-16T00:33:11.212Z,99.90
2023-05-16T00:35:38.163Z,99.90
2023-05-16T00:38:05.100Z,99.90
2023-05-16T00:40:32.609Z,99.90
2023-05-16T00:43:00.362Z,99.90
2023-05-16T00:45:27.483Z,99.90
2023-05-16T00:47:54.859Z,99.90
2023-05-16T00:50:25.078Z,99.90
2023-05-16T00:52:52.390Z,99.90
2023-05-16T00:55:19.494Z,99.90
2023-05-16T00:57:46.929Z,99.90
2023-05-16T01:00:15.933Z,99.90
2023-05-16T01:02:43.848Z,99.90
2023-05-16T01:05:11.065Z,99.90
2023-05-16T01:07:38.193Z,99.90
2023-05-16T01:10:07.328Z,99.90
2023-05-16T01:12:59.172Z,99.90
2023-05-16T01:15:30.449Z,99.90
2023-05-16T01:18:06.506Z,99.90
2023-05-16T01:20:43.369Z,99.90
2023-05-16T01:23:48.544Z,99.90
2023-05-16T01:26:17.211Z,99.90
2023-05-16T01:28:47.995Z,99.90
2023-05-16T01:31:15.193Z,99.90
2023-05-16T01:33:42.357Z,99.90
2023-05-16T01:36:37.258Z,99.90
2023-05-16T01:39:30.500Z,99.90
2023-05-16T01:42:00.379Z,99.90
2023-05-16T01:44:46.841Z,99.90
2023-05-16T01:47:15.250Z,99.90
2023-05-16T01:49:57.168Z,99.90
2023-05-16T01:52:35.045Z,99.90
2023-05-16T01:55:04.303Z,99.90
2023-05-16T01:57:31.992Z,99.90
2023-05-16T02:00:00.565Z,99.90
2023-05-16T02:02:27.954Z,99.90
2023-05-16T02:04:56.597Z,99.90
2023-05-16T02:07:23.937Z,99.90
2023-05-16T02:09:50.806Z,99.90
2023-05-16T02:12:18.090Z,99.90
2023-05-16T02:14:45.040Z,99.90
2023-05-16T02:17:12.094Z,99.90
2023-05-16T02:19:38.984Z,99.90
2023-05-16T02:22:05.892Z,99.90
2023-05-16T02:24:32.824Z,99.90
2023-05-16T02:27:00.091Z,99.90
2023-05-16T02:29:27.139Z,99.90
2023-05-16T02:31:54.349Z,99.90
2023-05-16T02:34:21.580Z,99.90
2023-05-16T02:36:48.546Z,82.20
2023-05-16T02:39:16.052Z,66.50
2023-05-16T02:41:43.244Z,99.90
2023-05-16T02:44:10.145Z,99.90
2023-05-16T02:46:37.221Z,99.90
2023-05-16T02:49:04.175Z,99.90
2023-05-16T02:51:31.471Z,99.90
2023-05-16T02:53:59.845Z,99.90
2023-05-16T02:56:27.664Z,99.90
2023-05-16T02:58:55.524Z,99.90
2023-05-16T03:01:23.186Z,99.90
2023-05-16T03:03:50.306Z,99.90
2023-05-16T03:06:17.330Z,99.90
2023-05-16T03:08:44.294Z,99.90
2023-05-16T03:11:11.290Z,99.90
2023-05-16T03:13:38.214Z,99.90
2023-05-16T03:16:06.257Z,99.90
2023-05-16T03:18:33.413Z,99.90
2023-05-16T03:21:01.643Z,99.90
2023-05-16T03:23:28.665Z,99.90
2023-05-16T03:25:56.189Z,99.90
2023-05-16T03:28:23.249Z,99.90
2023-05-16T03:30:50.157Z,99.90
2023-05-16T03:33:17.466Z,99.90
2023-05-16T03:35:44.941Z,99.90
2023-05-16T03:38:12.499Z,99.90
2023-05-16T03:40:39.946Z,99.90
2023-05-16T03:43:06.884Z,99.90
2023-05-16T03:45:33.866Z,99.90
2023-05-16T03:48:01.070Z,99.90
2023-05-16T03:50:32.228Z,99.90
2023-05-16T03:53:00.105Z,99.90
2023-05-16T03:55:27.520Z,99.90
2023-05-16T03:57:54.748Z,99.90
2023-05-16T04:00:21.848Z,99.90
2023-05-16T04:02:48.909Z,99.90
2023-05-16T04:05:16.668Z,99.90
2023-05-16T04:07:45.853Z,99.90
2023-05-16T04:10:14.143Z,99.90
2023-05-16T04:12:41.437Z,99.90
2023-05-16T04:15:08.908Z,99.90
2023-05-16T04:17:36.556Z,99.90
2023-05-16T04:20:05.212Z,99.90
2023-05-16T04:22:32.166Z,99.90
2023-05-16T04:24:59.252Z,99.90
2023-05-16T04:27:27.792Z,99.90
2023-05-16T04:29:54.708Z,99.90
2023-05-16T04:32:21.734Z,99.90
2023-05-16T04:34:53.354Z,99.90
2023-05-16T04:37:20.868Z,99.90
2023-05-16T04:39:47.952Z,99.90
2023-05-16T04:42:14.966Z,99.90
2023-05-16T04:44:42.511Z,99.90
2023-05-16T04:47:09.458Z,99.90
2023-05-16T04:49:36.358Z,99.90
2023-05-16T04:52:03.365Z,1.00
2023-05-16T04:54:30.418Z,66.60
2023-05-16T04:56:57.536Z,1.00
2023-05-16T04:59:24.795Z,99.90
2023-05-16T05:01:51.767Z,1.00
2023-05-16T05:04:18.737Z,1.00
2023-05-16T05:06:45.729Z,1.00
2023-05-16T05:09:12.716Z,99.90
2023-05-16T05:11:39.708Z,1.00
2023-05-16T05:14:06.722Z,99.90
2023-05-16T05:16:34.856Z,1.00
2023-05-16T05:19:02.297Z,1.00
2023-05-16T05:21:30.768Z,1.00
2023-05-16T05:23:58.156Z,1.00
2023-05-16T05:26:26.389Z,1.00
2023-05-16T05:29:04.731Z,1.00
2023-05-16T05:31:35.234Z,99.90
2023-05-16T05:34:03.760Z,1.00
2023-05-16T05:36:32.581Z,1.00
2023-05-16T05:39:00.280Z,1.00
2023-05-16T05:41:27.852Z,1.00
2023-05-16T05:43:55.625Z,1.00
2023-05-16T05:46:25.508Z,48.30
2023-05-16T05:48:52.658Z,1.00
2023-05-16T05:51:20.788Z,1.00
2023-05-16T05:53:47.796Z,99.90
2023-05-16T05:56:14.729Z,99.90
2023-05-16T05:58:42.205Z,99.90
2023-05-16T06:01:10.536Z,99.90
2023-05-16T06:03:38.210Z,99.90
2023-05-16T06:06:06.353Z,99.90
2023-05-16T06:08:33.704Z,99.90
2023-05-16T06:11:01.790Z,99.90
2023-05-16T06:13:28.883Z,99.90
2023-05-16T06:15:55.813Z,99.90
2023-05-16T06:18:22.823Z,99.90
2023-05-16T06:20:50.644Z,99.90
2023-05-16T06:23:18.768Z,99.90
2023-05-16T06:25:47.463Z,99.90
2023-05-16T06:28:14.402Z,99.90
2023-05-16T06:30:41.468Z,99.90
2023-05-16T06:33:08.480Z,99.90
2023-05-16T06:35:35.543Z,99.90
2023-05-16T06:38:02.760Z,99.90
2023-05-16T06:40:29.846Z,99.90
2023-05-16T06:42:58.542Z,99.90
2023-05-16T06:45:26.129Z,99.90
2023-05-16T06:47:55.908Z,99.90
2023-05-16T06:50:24.321Z,99.90
2023-05-16T06:52:51.222Z,99.90
2023-05-16T06:55:18.268Z,99.90
2023-05-16T06:57:45.244Z,99.90
2023-05-16T07:00:12.659Z,99.90
2023-05-16T07:02:39.633Z,99.90
2023-05-16T07:05:07.737Z,99.90
2023-05-16T07:07:37.412Z,99.90
2023-05-16T07:10:07.882Z,99.90
2023-05-16T07:12:38.203Z,99.90
2023-05-16T07:15:05.742Z,99.90
2023-05-16T07:17:33.027Z,99.90
2023-05-16T07:20:01.769Z,99.90
2023-05-16T07:22:30.817Z,99.90
2023-05-16T07:25:00.977Z,99.90
2023-05-16T07:27:28.474Z,99.90
2023-05-16T07:29:55.624Z,99.90
2023-05-16T07:32:22.767Z,99.90
2023-05-16T07:34:50.165Z,99.90
2023-05-16T07:37:17.305Z,99.90
2023-05-16T07:39:44.245Z,99.90
2023-05-16T07:42:11.540Z,97.80
2023-05-16T07:44:39.163Z,99.90
2023-05-16T07:47:06.216Z,96.00
2023-05-16T07:49:33.184Z,95.10
2023-05-16T07:52:00.302Z,95.00
2023-05-16T07:54:31.538Z,95.40
2023-05-16T07:56:58.478Z,94.40
2023-05-16T07:59:25.522Z,86.00
2023-05-16T08:01:52.547Z,96.40
2023-05-16T08:04:20.186Z,95.60
2023-05-16T08:06:47.298Z,85.80
2023-05-16T08:09:14.148Z,85.10
2023-05-16T08:11:41.715Z,84.40
2023-05-16T08:14:09.135Z,81.20
2023-05-16T08:16:36.514Z,88.60
2023-05-16T08:19:03.671Z,88.80
2023-05-16T08:21:31.888Z,71.80
2023-05-16T08:23:59.173Z,67.10
2023-05-16T08:26:26.568Z,66.10
2023-05-16T08:28:53.922Z,73.70
2023-05-16T08:31:21.289Z,83.30
2023-05-16T08:33:48.322Z,87.90
2023-05-16T08:36:16.131Z,94.00
2023-05-16T08:38:43.034Z,90.20
2023-05-16T08:41:10.086Z,90.00
2023-05-16T08:43:37.336Z,89.80
2023-05-16T08:46:04.816Z,82.70
2023-05-16T08:48:34.203Z,84.70
2023-05-16T08:51:02.802Z,66.50
2023-05-16T08:53:41.509Z,54.80
2023-05-16T08:56:09.453Z,67.00
2023-05-16T08:58:37.535Z,69.20
2023-05-16T09:01:09.007Z,66.90
2023-05-16T09:03:37.909Z,65.70
2023-05-16T09:06:08.408Z,60.40
2023-05-16T09:08:35.738Z,65.60
2023-05-16T09:11:04.096Z,70.40
2023-05-16T09:13:31.196Z,77.70
2023-05-16T09:16:20.240Z,87.20
2023-05-16T09:18:59.146Z,90.20
2023-05-16T09:21:33.859Z,93.70
2023-05-16T09:24:05.066Z,94.40
2023-05-16T09:26:33.776Z,94.30
2023-05-16T09:29:02.423Z,96.10
2023-05-16T09:31:37.967Z,98.10
2023-05-16T09:34:09.156Z,99.90
2023-05-16T09:36:36.855Z,99.90
2023-05-16T09:39:04.246Z,97.20
2023-05-16T09:41:35.653Z,94.50
2023-05-16T09:44:06.983Z,95.40
2023-05-16T09:46:39.408Z,95.20
2023-05-16T09:49:06.556Z,87.00
2023-05-16T09:51:34.559Z,82.20
2023-05-16T09:54:01.693Z,77.40
2023-05-16T09:56:30.239Z,76.40
2023-05-16T09:58:57.499Z,79.80
2023-05-16T10:01:25.348Z,86.10
2023-05-16T10:03:52.542Z,91.50
2023-05-16T10:06:20.147Z,86.90
2023-05-16T10:08:47.728Z,84.50
2023-05-16T10:11:16.871Z,83.30
2023-05-16T10:13:50.369Z,91.50
2023-05-16T10:16:20.602Z,90.40
2023-05-16T10:18:47.489Z,71.80
2023-05-16T10:21:16.902Z,71.70
2023-05-16T10:23:47.446Z,65.40
2023-05-16T10:26:17.189Z,72.60
2023-05-16T10:28:45.616Z,58.60
2023-05-16T10:31:13.364Z,62.80
2023-05-16T10:33:41.804Z,66.60
2023-05-16T10:36:10.722Z,57.60
2023-05-16T10:38:39.722Z,55.20
2023-05-16T10:41:08.492Z,52.60
2023-05-16T10:43:35.796Z,64.60
2023-05-16T10:46:10.836Z,83.10
2023-05-16T10:48:40.174Z,92.50
2023-05-16T10:51:22.490Z,99.90
2023-05-16T10:54:04.428Z,99.90
2023-05-16T10:56:34.473Z,99.90
2023-05-16T10:59:01.491Z,99.90
2023-05-16T11:01:30.499Z,99.90
2023-05-16T11:03:57.848Z,99.90
2023-05-16T11:06:25.962Z,99.90
2023-05-16T11:09:10.950Z,99.90
2023-05-16T11:11:46.544Z,99.90
2023-05-16T11:14:36.113Z,99.90
2023-05-16T11:17:14.383Z,99.90
2023-05-16T11:19:45.621Z,99.90
2023-05-16T11:22:17.130Z,99.90
2023-05-16T11:25:02.189Z,99.90
2023-05-16T11:27:44.013Z,87.70
2023-05-16T11:30:12.173Z,96.40
2023-05-16T11:32:41.284Z,83.40
2023-05-16T11:35:14.516Z,90.00
2023-05-16T11:37:42.648Z,91.40
2023-05-16T11:40:12.177Z,85.20
2023-05-16T11:42:39.387Z,73.90
2023-05-16T11:45:14.795Z,68.20
2023-05-16T11:47:44.388Z,88.30
2023-05-16T11:50:16.710Z,94.40
2023-05-16T11:52:46.747Z,95.90
2023-05-16T11:55:28.424Z,80.40
2023-05-16T11:58:03.097Z,90.00
2023-05-16T12:00:30.160Z,79.00
2023-05-16T12:03:06.442Z,72.90
2023-05-16T12:05:35.327Z,89.30
2023-05-16T12:08:04.895Z,76.30
2023-05-16T12:10:34.751Z,72.70
2023-05-16T12:13:03.421Z,67.40
2023-05-16T12:15:31.433Z,64.90
2023-05-16T12:17:59.366Z,53.20
2023-05-16T12:20:27.036Z,40.80
2023-05-16T12:22:57.453Z,50.40
2023-05-16T12:25:36.177Z,41.70
2023-05-16T12:28:04.568Z,40.00
2023-05-16T12:30:32.969Z,50.50
2023-05-16T12:33:19.374Z,47.50
2023-05-16T12:35:47.681Z,45.90
2023-05-16T12:38:16.075Z,52.30
2023-05-16T12:40:44.053Z,40.90
2023-05-16T12:43:29.947Z,37.80
2023-05-16T12:45:59.053Z,38.20
2023-05-16T12:48:34.557Z,30.00
2023-05-16T12:51:19.618Z,27.60
2023-05-16T12:54:01.429Z,30.20
2023-05-16T12:56:32.977Z,34.40
2023-05-16T12:58:59.869Z,31.90
2023-05-16T13:01:27.245Z,32.80
2023-05-16T13:03:54.365Z,33.80
2023-05-16T13:06:21.469Z,36.40
2023-05-16T13:08:48.765Z,36.30
2023-05-16T13:11:15.751Z,40.70
2023-05-16T13:13:42.798Z,46.50
2023-05-16T13:16:10.464Z,44.20
2023-05-16T13:18:38.042Z,46.80
2023-05-16T13:21:05.353Z,50.30
2023-05-16T13:23:33.123Z,56.30
2023-05-16T13:26:00.146Z,49.40
2023-05-16T13:28:27.072Z,45.50
2023-05-16T13:30:54.242Z,44.00
2023-05-16T13:33:21.282Z,41.70
2023-05-16T13:35:48.497Z,41.30
2023-05-16T13:38:15.521Z,36.20
2023-05-16T13:40:42.907Z,25.70
2023-05-16T13:43:09.824Z,28.50
2023-05-16T13:45:37.593Z,30.80
2023-05-16T13:48:05.164Z,30.90
2023-05-16T13:50:34.078Z,37.00
2023-05-16T13:53:01.186Z,44.40
2023-05-16T13:55:28.407Z,37.40
2023-05-16T13:57:56.587Z,25.30
2023-05-16T14:02:53.744Z,30.30
2023-05-16T14:05:20.815Z,31.40
2023-05-16T14:07:48.259Z,33.60
2023-05-16T14:10:15.205Z,35.70
2023-05-16T14:12:42.361Z,39.30
2023-05-16T14:15:09.660Z,39.90
2023-05-16T14:17:36.993Z,44.80
2023-05-16T14:20:08.953Z,42.50
2023-05-16T14:22:36.402Z,42.90
2023-05-16T14:25:03.375Z,41.20
2023-05-16T14:27:30.493Z,45.70
2023-05-16T14:29:59.321Z,46.30
2023-05-16T14:32:26.716Z,47.70
2023-05-16T14:34:54.013Z,49.40
2023-05-16T14:37:21.062Z,51.70
2023-05-16T14:39:49.754Z,51.00
2023-05-16T14:42:18.730Z,54.00
2023-05-16T14:44:45.784Z,53.00
2023-05-16T14:47:16.006Z,56.10
2023-05-16T14:49:43.098Z,59.40
2023-05-16T14:52:10.249Z,67.40
2023-05-16T14:54:37.780Z,64.70
2023-05-16T14:57:05.013Z,67.70
2023-05-16T14:59:32.002Z,74.00
2023-05-16T15:01:59.992Z,76.90
2023-05-16T15:04:30.505Z,71.60
2023-05-16T15:06:57.509Z,75.40
2023-05-16T15:09:24.521Z,79.00
2023-05-16T15:11:51.535Z,80.30
2023-05-16T15:14:18.600Z,87.20
2023-05-16T15:16:47.354Z,90.70
2023-05-16T15:19:14.433Z,91.30
2023-05-16T15:21:41.785Z,91.50
2023-05-16T15:24:08.938Z,92.50
2023-05-16T15:26:36.374Z,94.00
2023-05-16T15:29:03.426Z,94.20
2023-05-16T15:31:34.971Z,95.40
2023-05-16T15:34:02.407Z,95.10
2023-05-16T15:36:29.586Z,94.30
2023-05-16T15:38:56.576Z,95.10
2023-05-16T15:41:43.273Z,97.30
2023-05-16T15:44:11.105Z,96.00
2023-05-16T15:46:38.824Z,94.70
2023-05-16T15:49:06.296Z,96.90
2023-05-16T15:51:33.230Z,96.10
2023-05-16T15:54:00.695Z,95.70
2023-05-16T15:56:28.599Z,96.90
2023-05-16T15:58:55.980Z,96.40
2023-05-16T16:01:23.044Z,95.80
2023-05-16T16:03:50.219Z,96.40
2023-05-16T16:06:17.457Z,93.20
2023-05-16T16:08:45.274Z,92.00
2023-05-16T16:11:12.488Z,93.30
2023-05-16T16:13:39.390Z,94.60
2023-05-16T16:16:06.803Z,95.30
2023-05-16T16:18:34.601Z,93.90
2023-05-16T16:21:01.639Z,94.10
2023-05-16T16:23:28.805Z,94.60
2023-05-16T16:25:55.928Z,95.10
2023-05-16T16:28:22.997Z,95.10
2023-05-16T16:30:50.531Z,96.80
2023-05-16T16:33:17.643Z,99.90
2023-05-16T16:35:44.673Z,97.00
2023-05-16T16:38:11.924Z,98.60
2023-05-16T16:40:38.865Z,97.90
2023-05-16T16:43:07.441Z,99.10
2023-05-16T16:45:34.712Z,99.20
2023-05-16T16:48:01.752Z,98.50
2023-05-16T16:50:29.152Z,99.10
2023-05-16T16:52:56.225Z,99.40
2023-05-16T16:55:23.160Z,97.70
2023-05-16T16:57:50.060Z,97.70
2023-05-16T17:00:17.444Z,96.30
2023-05-16T17:02:44.772Z,98.50
2023-05-16T17:05:12.174Z,99.80
2023-05-16T17:07:39.349Z,99.90
2023-05-16T17:10:07.952Z,99.90
2023-05-16T17:12:35.581Z,99.90
2023-05-16T17:15:03.892Z,99.90
2023-05-16T17:17:31.097Z,99.90
2023-05-16T17:19:58.105Z,99.90
2023-05-16T17:22:25.188Z,99.90
2023-05-16T17:24:52.429Z,99.90
2023-05-16T17:27:19.402Z,99.90
2023-05-16T17:29:46.470Z,99.90
2023-05-16T17:32:13.500Z,99.90
2023-05-16T17:34:45.004Z,99.90
2023-05-16T17:37:12.679Z,99.90
2023-05-16T17:39:39.730Z,99.90
2023-05-16T17:42:07.777Z,99.90
2023-05-16T17:44:36.826Z,99.90
2023-05-16T17:47:04.150Z,99.90
2023-05-16T17:49:31.183Z,99.90
2023-05-16T17:51:58.564Z,99.90
2023-05-16T17:54:27.266Z,99.90
2023-05-16T17:56:54.823Z,99.90
2023-05-16T17:59:21.810Z,99.90
2023-05-16T18:01:49.369Z,99.90
2023-05-16T18:04:18.256Z,99.90
2023-05-16T18:06:46.320Z,99.90
2023-05-16T18:09:15.038Z,99.90
2023-05-16T18:11:42.722Z,99.90
2023-05-16T18:14:10.230Z,99.90
2023-05-16T18:16:37.320Z,99.90
2023-05-16T18:19:07.254Z,99.90
2023-05-16T18:21:34.334Z,99.90
2023-05-16T18:24:01.522Z,99.90
2023-05-16T18:26:29.652Z,99.90
2023-05-16T18:28:56.781Z,99.90
2023-05-16T18:31:24.234Z,99.90
2023-05-16T18:33:51.858Z,99.90
2023-05-16T18:36:18.876Z,99.90
2023-05-16T18:38:46.046Z,99.90
2023-05-16T18:41:13.179Z,99.90
2023-05-16T18:43:40.547Z,99.90
2023-05-16T18:46:08.136Z,99.90
2023-05-16T18:48:36.259Z,99.90
2023-05-16T18:51:03.559Z,99.90
2023-05-16T18:53:30.983Z,99.90
2023-05-16T18:55:58.904Z,99.90
2023-05-16T18:58:26.448Z,99.90
2023-05-16T19:00:53.464Z,99.90
2023-05-16T19:03:20.520Z,99.90
2023-05-16T19:05:47.889Z,99.90
2023-05-16T19:08:15.369Z,99.90
2023-05-16T19:10:42.362Z,99.90
2023-05-16T19:13:09.628Z,99.90
2023-05-16T19:15:39.500Z,99.90
2023-05-16T19:18:06.938Z,99.90
2023-05-16T19:20:35.819Z,99.90
2023-05-16T19:23:03.613Z,99.90
2023-05-16T19:25:30.818Z,99.90
2023-05-16T19:27:57.753Z,99.90
2023-05-16T19:30:25.182Z,99.90
2023-05-16T19:32:52.336Z,99.90
2023-05-16T19:35:19.743Z,99.90
2023-05-16T19:37:46.744Z,99.90
2023-05-16T19:40:16.313Z,99.90
2023-05-16T19:42:44.333Z,99.90
2023-05-16T19:45:11.994Z,99.90
2023-05-16T19:47:39.091Z,99.90
2023-05-16T19:50:06.978Z,99.90
2023-05-16T19:52:34.529Z,99.90
2023-05-16T19:55:02.080Z,99.90
2023-05-16T19:57:29.192Z,99.90
2023-05-16T19:59:56.520Z,99.90
2023-05-16T20:02:24.652Z,99.90
2023-05-16T20:04:52.008Z,99.90
2023-05-16T20:07:19.046Z,99.90
2023-05-16T20:09:46.237Z,99.90
2023-05-16T20:12:13.524Z,99.90
2023-05-16T20:14:40.577Z,99.90
2023-05-16T20:17:07.588Z,99.90
2023-05-16T20:19:36.442Z,99.90
2023-05-16T20:22:06.299Z,99.90
2023-05-16T20:24:33.289Z,99.90
2023-05-16T20:27:00.384Z,99.90
2023-05-16T20:29:27.464Z,99.90
2023-05-16T20:31:54.378Z,99.90
2023-05-16T20:34:21.401Z,99.90
2023-05-16T20:36:48.341Z,99.90
2023-05-16T20:39:15.419Z,99.90
2023-05-16T20:41:42.442Z,99.90
2023-05-16T20:44:09.407Z,99.90
2023-05-16T20:46:37.266Z,99.90
2023-05-16T20:49:04.248Z,99.90
2023-05-16T20:51:31.213Z,99.90
2023-05-16T20:53:58.756Z,99.90
2023-05-16T20:56:26.348Z,99.90
2023-05-16T20:58:53.315Z,99.90
2023-05-16T21:01:20.356Z,99.90
2023-05-16T21:03:47.290Z,99.90
2023-05-16T21:06:14.269Z,99.90
2023-05-16T21:08:41.855Z,99.90
2023-05-16T21:11:08.903Z,99.90
2023-05-16T21:13:35.851Z,99.90
2023-05-16T21:16:02.968Z,99.90
2023-05-16T21:18:29.989Z,99.90
2023-05-16T21:20:57.312Z,99.90
2023-05-16T21:23:24.262Z,99.90
2023-05-16T21:25:51.498Z,99.90
2023-05-16T21:28:18.647Z,99.90
2023-05-16T21:30:45.936Z,99.90
2023-05-16T21:33:13.004Z,99.90
2023-05-16T21:35:39.969Z,99.90
2023-05-16T21:38:07.005Z,99.90
2023-05-16T21:40:34.031Z,99.90
2023-05-16T21:43:01.339Z,99.90
2023-05-16T21:45:28.969Z,99.90
2023-05-16T21:47:56.248Z,99.90
2023-05-16T21:50:23.383Z,99.90
2023-05-16T21:52:50.499Z,99.90
2023-05-16T21:55:17.683Z,99.90
2023-05-16T21:57:44.597Z,99.90
2023-05-16T22:00:12.668Z,99.90
2023-05-16T22:02:39.719Z,99.90
2023-05-16T22:05:07.274Z,99.90
2023-05-16T22:07:37.929Z,99.90
2023-05-16T22:10:05.499Z,99.90
2023-05-16T22:12:32.603Z,99.90
2023-05-16T22:15:00.009Z,99.90
2023-05-16T22:17:27.017Z,99.90
2023-05-16T22:19:54.130Z,99.90
2023-05-16T22:22:21.161Z,99.90
2023-05-16T22:24:48.683Z,99.90
2023-05-16T22:27:15.717Z,99.90
2023-05-16T22:29:43.191Z,99.90
2023-05-16T22:32:10.944Z,99.90
2023-05-16T22:34:41.376Z,99.90
2023-05-16T22:37:09.820Z,99.90
2023-05-16T22:39:36.997Z,99.90
2023-05-16T22:42:04.258Z,99.90
2023-05-16T22:44:31.357Z,99.90
2023-05-16T22:46:58.250Z,99.90
2023-05-16T22:49:28.551Z,99.90
2023-05-16T22:51:55.434Z,99.90
2023-05-16T22:54:22.366Z,99.90
2023-05-16T22:56:49.296Z,99.90
2023-05-16T22:59:16.321Z,99.90
2023-05-16T23:01:43.456Z,99.90
2023-05-16T23:04:10.867Z,99.90
2023-05-16T23:06:38.419Z,99.90
2023-05-16T23:09:06.085Z,99.90
2023-05-16T23:11:33.240Z,99.90
2023-05-16T23:14:00.221Z,99.90
2023-05-16T23:16:27.352Z,99.90
2023-05-16T23:18:54.609Z,99.90
2023-05-16T23:21:21.702Z,99.90
2023-05-16T23:23:49.043Z,99.90
2023-05-16T23:26:15.986Z,99.90
2023-05-16T23:28:43.070Z,99.90
2023-05-16T23:31:10.025Z,99.90
2023-05-16T23:33:37.013Z,99.90
2023-05-16T23:36:04.219Z,99.90
2023-05-16T23:38:31.194Z,99.90
2023-05-16T23:40:58.173Z,99.90
2023-05-16T23:43:25.101Z,99.90
2023-05-16T23:45:52.342Z,99.90
2023-05-16T23:48:19.615Z,99.90
2023-05-16T23:50:46.754Z,99.90
2023-05-16T23:53:13.868Z,99.90
2023-05-16T23:55:41.034Z,99.90
2023-05-16T23:58:08.292Z,99.90
