createdAt,value
2022-10-25T00:01:53.694Z,4.07
2022-10-25T00:06:47.643Z,4.03
2022-10-25T00:09:14.156Z,2.22
2022-10-25T00:11:40.655Z,3.83
2022-10-25T00:14:08.032Z,4.68
2022-10-25T00:16:37.504Z,3.63
2022-10-25T00:19:04.998Z,4.95
2022-10-25T00:21:31.509Z,3.55
2022-10-25T00:23:58.063Z,4.28
2022-10-25T00:26:24.564Z,3.42
2022-10-25T00:28:54.448Z,3.72
2022-10-25T00:31:20.915Z,4.03
2022-10-25T00:33:47.449Z,3.88
2022-10-25T00:36:20.198Z,6.70
2022-10-25T00:38:46.989Z,4.47
2022-10-25T00:41:15.804Z,3.20
2022-10-25T00:43:45.193Z,3.45
2022-10-25T00:46:23.970Z,5.13
2022-10-25T00:49:02.970Z,3.20
2022-10-25T00:51:37.314Z,2.50
2022-10-25T00:54:04.452Z,3.95
2022-10-25T00:56:35.839Z,3.10
2022-10-25T00:59:06.613Z,5.20
2022-10-25T01:01:33.722Z,4.60
2022-10-25T01:04:04.738Z,4.82
2022-10-25T01:06:43.029Z,3.38
2022-10-25T01:09:13.641Z,2.67
2022-10-25T01:11:40.186Z,2.80
2022-10-25T01:14:09.205Z,2.80
2022-10-25T01:17:03.057Z,4.90
2022-10-25T01:19:42.219Z,3.78
2022-10-25T01:22:22.911Z,5.28
2022-10-25T01:25:30.905Z,4.10
2022-10-25T01:28:00.421Z,3.35
2022-10-25T01:30:58.319Z,4.75
2022-10-25T01:33:47.040Z,4.75
2022-10-25T01:36:30.391Z,3.63
2022-10-25T01:39:09.168Z,3.15
2022-10-25T01:41:55.884Z,2.97
2022-10-25T01:44:46.308Z,3.83
2022-10-25T01:47:19.834Z,2.13
2022-10-25T01:50:02.652Z,6.72
2022-10-25T01:52:29.145Z,2.97
2022-10-25T01:54:55.599Z,6.28
2022-10-25T01:57:34.228Z,3.65
2022-10-25T02:00:03.572Z,4.78
2022-10-25T02:02:44.713Z,1.17
2022-10-25T02:05:37.371Z,4.97
2022-10-25T02:08:32.778Z,4.22
2022-10-25T02:11:23.530Z,4.95
2022-10-25T02:14:05.856Z,4.95
2022-10-25T02:16:38.094Z,4.38
2022-10-25T02:19:08.805Z,2.38
2022-10-25T02:21:37.051Z,4.15
2022-10-25T02:24:16.125Z,5.28
2022-10-25T02:26:44.408Z,4.80
2022-10-25T02:29:12.531Z,6.72
2022-10-25T02:31:39.453Z,3.45
2022-10-25T02:34:06.347Z,3.55
2022-10-25T02:36:32.831Z,4.25
2022-10-25T02:39:00.098Z,5.28
2022-10-25T02:41:26.784Z,5.05
2022-10-25T02:43:53.264Z,3.70
2022-10-25T02:46:22.174Z,2.60
2022-10-25T02:48:49.522Z,3.72
2022-10-25T02:51:16.741Z,3.60
2022-10-25T02:53:43.663Z,4.40
2022-10-25T02:56:16.168Z,3.70
2022-10-25T02:58:44.067Z,6.47
2022-10-25T03:01:11.182Z,4.50
2022-10-25T03:03:37.986Z,6.15
2022-10-25T03:06:04.631Z,2.65
2022-10-25T03:08:31.129Z,2.72
2022-10-25T03:10:57.686Z,2.45
2022-10-25T03:13:24.270Z,2.83
2022-10-25T03:15:50.713Z,4.32
2022-10-25T03:18:17.675Z,3.80
2022-10-25T03:20:44.663Z,5.15
2022-10-25T03:23:12.236Z,3.05
2022-10-25T03:25:38.749Z,3.53
2022-10-25T03:28:05.379Z,4.47
2022-10-25T03:30:32.169Z,4.35
2022-10-25T03:32:58.951Z,4.97
2022-10-25T03:35:26.168Z,4.63
2022-10-25T03:37:52.864Z,2.47
2022-10-25T03:40:20.436Z,3.83
2022-10-25T03:42:47.067Z,4.03
2022-10-25T03:45:13.626Z,5.75
2022-10-25T03:47:40.472Z,4.10
2022-10-25T03:50:07.607Z,4.72
2022-10-25T03:52:34.449Z,3.97
2022-10-25T03:55:00.921Z,3.75
2022-10-25T03:57:27.376Z,5.20
2022-10-25T03:59:53.908Z,7.82
2022-10-25T04:02:20.521Z,2.38
2022-10-25T04:04:46.979Z,2.65
2022-10-25T04:07:13.419Z,4.10
2022-10-25T04:09:39.963Z,5.32
2022-10-25T04:12:06.447Z,5.97
2022-10-25T04:14:32.947Z,3.30
2022-10-25T04:16:59.408Z,7.28
2022-10-25T04:19:25.873Z,3.53
2022-10-25T04:21:52.351Z,4.20
2022-10-25T04:24:18.984Z,6.10
2022-10-25T04:26:45.472Z,5.13
2022-10-25T04:29:12.519Z,4.20
2022-10-25T04:31:38.988Z,2.53
2022-10-25T04:34:05.473Z,2.67
2022-10-25T04:36:32.005Z,4.15
2022-10-25T04:38:58.540Z,5.72
2022-10-25T04:41:25.009Z,7.20
2022-10-25T04:43:52.223Z,5.18
2022-10-25T04:46:19.736Z,4.88
2022-10-25T04:48:46.617Z,3.80
2022-10-25T04:51:14.019Z,4.75
2022-10-25T04:53:40.933Z,3.63
2022-10-25T04:56:10.035Z,3.63
2022-10-25T04:58:37.273Z,4.22
2022-10-25T05:01:10.282Z,4.55
2022-10-25T05:03:36.824Z,2.47
2022-10-25T05:06:17.352Z,3.45
2022-10-25T05:08:45.888Z,3.80
2022-10-25T05:11:13.808Z,4.10
2022-10-25T05:13:41.597Z,4.05
2022-10-25T05:16:11.160Z,5.57
2022-10-25T05:18:37.616Z,3.85
2022-10-25T05:21:05.817Z,6.22
2022-10-25T05:23:34.240Z,3.38
2022-10-25T05:26:08.029Z,6.28
2022-10-25T05:28:36.256Z,5.57
2022-10-25T05:31:07.874Z,3.88
2022-10-25T05:33:34.520Z,3.50
2022-10-25T05:36:02.175Z,5.53
2022-10-25T05:38:32.013Z,4.53
2022-10-25T05:41:00.842Z,3.67
2022-10-25T05:43:27.458Z,5.40
2022-10-25T05:46:21.590Z,6.30
2022-10-25T05:48:49.433Z,5.60
2022-10-25T05:51:33.130Z,3.97
2022-10-25T05:54:11.806Z,5.28
2022-10-25T05:56:39.048Z,4.50
2022-10-25T05:59:11.131Z,4.53
2022-10-25T06:01:40.258Z,3.92
2022-10-25T06:04:07.818Z,6.43
2022-10-25T06:06:34.920Z,5.20
2022-10-25T06:09:02.036Z,4.28
2022-10-25T06:11:30.030Z,3.85
2022-10-25T06:13:56.579Z,3.17
2022-10-25T06:16:23.389Z,4.85
2022-10-25T06:18:50.182Z,4.38
2022-10-25T06:21:19.555Z,4.40
2022-10-25T06:23:47.538Z,7.78
2022-10-25T06:26:17.370Z,3.20
2022-10-25T06:28:44.318Z,3.47
2022-10-25T06:31:16.296Z,4.53
2022-10-25T06:33:43.483Z,3.78
2022-10-25T06:36:16.353Z,3.45
2022-10-25T06:38:46.538Z,2.80
2022-10-25T06:41:15.806Z,6.10
2022-10-25T06:43:42.315Z,5.47
2022-10-25T06:46:18.023Z,4.55
2022-10-25T06:48:44.555Z,4.88
2022-10-25T06:51:11.017Z,5.43
2022-10-25T06:53:38.356Z,3.63
2022-10-25T06:56:09.431Z,5.78
2022-10-25T06:58:40.096Z,3.25
2022-10-25T07:01:10.090Z,3.80
2022-10-25T07:03:37.008Z,4.68
2022-10-25T07:06:11.891Z,7.03
2022-10-25T07:08:40.762Z,3.72
2022-10-25T07:11:09.111Z,6.68
2022-10-25T07:13:35.622Z,4.63
2022-10-25T07:16:07.593Z,6.22
2022-10-25T07:18:35.651Z,3.80
2022-10-25T07:21:03.869Z,3.00
2022-10-25T07:23:30.672Z,4.03
2022-10-25T07:25:58.034Z,4.22
2022-10-25T07:28:24.800Z,2.25
2022-10-25T07:30:51.593Z,7.35
2022-10-25T07:33:19.707Z,2.67
2022-10-25T07:35:59.046Z,4.50
2022-10-25T07:38:33.007Z,2.92
2022-10-25T07:40:59.860Z,3.92
2022-10-25T07:43:27.326Z,4.53
2022-10-25T07:45:54.218Z,2.70
2022-10-25T07:48:21.261Z,4.22
2022-10-25T07:50:48.184Z,4.95
2022-10-25T07:53:14.710Z,4.25
2022-10-25T07:55:41.183Z,4.72
2022-10-25T07:58:10.957Z,8.27
2022-10-25T08:00:37.466Z,2.50
2022-10-25T08:03:04.191Z,3.72
2022-10-25T08:05:30.796Z,3.40
2022-10-25T08:07:57.394Z,3.30
2022-10-25T08:10:23.970Z,4.05
2022-10-25T08:12:51.305Z,4.45
2022-10-25T08:15:18.353Z,4.50
2022-10-25T08:17:45.144Z,4.13
2022-10-25T08:20:12.376Z,4.45
2022-10-25T08:22:38.844Z,3.88
2022-10-25T08:25:05.867Z,3.60
2022-10-25T08:27:32.536Z,3.38
2022-10-25T08:29:59.076Z,5.72
2022-10-25T08:32:25.573Z,4.45
2022-10-25T08:34:52.032Z,6.25
2022-10-25T08:37:18.510Z,4.53
2022-10-25T08:39:44.995Z,4.15
2022-10-25T08:42:21.973Z,4.28
2022-10-25T08:45:04.143Z,4.60
2022-10-25T08:47:38.552Z,4.70
2022-10-25T08:50:37.093Z,5.68
2022-10-25T08:53:08.988Z,6.07
2022-10-25T08:55:41.798Z,2.05
2022-10-25T08:58:20.597Z,5.40
2022-10-25T09:00:49.064Z,3.65
2022-10-25T09:03:25.636Z,4.35
2022-10-25T09:06:14.426Z,3.50
2022-10-25T09:08:57.934Z,3.88
2022-10-25T09:11:30.245Z,3.88
2022-10-25T09:14:26.074Z,4.65
2022-10-25T09:16:57.206Z,3.75
2022-10-25T09:19:34.604Z,5.20
2022-10-25T09:22:05.429Z,2.97
2022-10-25T09:24:54.012Z,6.25
2022-10-25T09:27:48.482Z,4.90
2022-10-25T09:30:15.613Z,3.40
2022-10-25T09:32:44.727Z,3.25
2022-10-25T09:35:20.539Z,2.88
2022-10-25T09:37:55.491Z,4.65
2022-10-25T09:40:25.516Z,4.07
2022-10-25T09:43:01.422Z,3.67
2022-10-25T09:45:51.937Z,2.33
2022-10-25T09:48:27.603Z,3.28
2022-10-25T09:51:04.348Z,2.80
2022-10-25T09:53:33.177Z,2.03
2022-10-25T09:56:04.755Z,2.78
2022-10-25T09:58:38.828Z,8.63
2022-10-25T10:01:12.987Z,2.80
2022-10-25T10:03:41.229Z,4.25
2022-10-25T10:06:22.888Z,6.00
2022-10-25T10:08:53.155Z,3.40
2022-10-25T10:11:20.664Z,4.70
2022-10-25T10:14:06.137Z,4.72
2022-10-25T10:16:42.209Z,6.10
2022-10-25T10:19:19.331Z,4.30
2022-10-25T10:21:52.483Z,4.50
2022-10-25T10:24:34.795Z,3.78
2022-10-25T10:27:13.420Z,6.93
2022-10-25T10:29:58.007Z,2.75
2022-10-25T10:32:29.359Z,2.85
2022-10-25T10:34:58.219Z,6.20
2022-10-25T10:37:27.134Z,4.07
2022-10-25T10:39:53.638Z,4.43
2022-10-25T10:42:36.556Z,14.05
2022-10-25T10:45:07.826Z,7.93
2022-10-25T10:47:56.969Z,3.70
2022-10-25T10:50:24.264Z,4.00
2022-10-25T10:53:01.435Z,4.10
2022-10-25T10:55:36.775Z,2.38
2022-10-25T10:58:12.224Z,3.60
2022-10-25T11:00:38.949Z,2.90
2022-10-25T11:03:05.838Z,6.60
2022-10-25T11:05:37.811Z,4.90
2022-10-25T11:08:07.255Z,4.93
2022-10-25T11:10:35.503Z,3.92
2022-10-25T11:13:19.816Z,3.72
2022-10-25T11:16:04.954Z,8.25
2022-10-25T11:19:08.697Z,6.50
2022-10-25T11:21:53.883Z,4.93
2022-10-25T11:24:52.991Z,3.25
2022-10-25T11:27:36.700Z,3.45
2022-10-25T11:30:19.924Z,3.85
2022-10-25T11:33:03.631Z,4.65
2022-10-25T11:35:45.030Z,2.95
2022-10-25T11:38:23.710Z,2.33
2022-10-25T11:41:08.572Z,4.50
2022-10-25T11:44:02.580Z,4.35
2022-10-25T11:46:47.524Z,2.53
2022-10-25T11:49:34.173Z,3.30
2022-10-25T11:52:19.358Z,3.42
2022-10-25T11:54:57.917Z,4.75
2022-10-25T11:57:33.476Z,3.15
2022-10-25T12:00:19.001Z,2.25
2022-10-25T12:03:03.794Z,3.28
2022-10-25T12:05:42.473Z,3.47
2022-10-25T12:08:38.423Z,3.65
2022-10-25T12:11:11.837Z,5.20
2022-10-25T12:13:45.141Z,2.85
2022-10-25T12:16:15.980Z,3.03
2022-10-25T12:18:46.216Z,3.67
2022-10-25T12:21:20.087Z,4.47
2022-10-25T12:23:52.127Z,3.67
2022-10-25T12:26:45.396Z,5.45
2022-10-25T12:29:21.004Z,7.22
2022-10-25T12:31:56.637Z,5.45
2022-10-25T12:34:40.233Z,3.30
2022-10-25T12:37:14.875Z,5.60
2022-10-25T12:39:46.045Z,7.40
2022-10-25T12:42:27.101Z,3.30
2022-10-25T12:45:20.084Z,3.80
2022-10-25T12:48:03.870Z,4.25
2022-10-25T12:50:56.796Z,5.35
2022-10-25T12:53:45.076Z,7.50
2022-10-25T12:56:32.742Z,3.70
2022-10-25T12:59:25.787Z,4.13
2022-10-25T13:02:30.463Z,6.00
2022-10-25T13:05:50.952Z,5.80
2022-10-25T13:08:20.091Z,4.13
2022-10-25T13:10:56.450Z,3.63
2022-10-25T13:13:26.955Z,3.50
2022-10-25T13:15:58.820Z,4.03
2022-10-25T13:18:34.070Z,3.03
2022-10-25T13:21:02.731Z,4.00
2022-10-25T13:23:51.411Z,4.93
2022-10-25T13:26:20.073Z,4.60
2022-10-25T13:28:51.669Z,4.03
2022-10-25T13:31:36.465Z,6.70
2022-10-25T13:34:12.127Z,4.57
2022-10-25T13:36:55.864Z,5.15
2022-10-25T13:39:45.269Z,3.70
2022-10-25T13:42:14.481Z,4.80
2022-10-25T13:45:03.581Z,4.60
2022-10-25T13:47:36.693Z,5.95
2022-10-25T13:50:33.214Z,6.72
2022-10-25T13:53:05.236Z,8.20
2022-10-25T13:55:38.328Z,3.35
2022-10-25T13:58:31.960Z,4.32
2022-10-25T14:03:51.197Z,2.88
2022-10-25T14:06:27.724Z,2.80
2022-10-25T14:09:19.661Z,4.13
2022-10-25T14:11:53.413Z,4.40
2022-10-25T14:14:27.448Z,5.88
2022-10-25T14:17:22.168Z,3.13
2022-10-25T14:19:52.432Z,3.72
2022-10-25T14:22:30.383Z,4.13
2022-10-25T14:25:03.039Z,2.20
2022-10-25T14:27:32.451Z,3.85
2022-10-25T14:30:20.378Z,1.52
2022-10-25T14:33:01.281Z,6.18
2022-10-25T14:38:27.744Z,3.13
2022-10-25T14:41:10.176Z,5.38
2022-10-25T14:43:38.179Z,3.33
2022-10-25T14:46:10.561Z,2.40
2022-10-25T14:48:37.159Z,2.67
2022-10-25T14:51:19.487Z,5.90
2022-10-25T14:54:12.196Z,3.92
2022-10-25T14:56:44.796Z,4.30
2022-10-25T14:59:22.204Z,4.93
2022-10-25T15:02:01.728Z,4.88
2022-10-25T15:04:32.531Z,4.93
2022-10-25T15:06:59.828Z,4.95
2022-10-25T15:09:43.231Z,7.30
2022-10-25T15:12:18.261Z,4.13
2022-10-25T15:14:47.648Z,3.88
2022-10-25T15:17:25.024Z,3.13
2022-10-25T15:20:00.539Z,4.22
2022-10-25T15:22:41.993Z,3.80
2022-10-25T15:25:22.164Z,5.13
2022-10-25T15:27:50.703Z,2.97
2022-10-25T15:30:39.791Z,8.30
2022-10-25T15:33:18.255Z,6.28
2022-10-25T15:36:11.147Z,7.35
2022-10-25T15:39:05.879Z,9.35
2022-10-25T15:41:24.166Z,11.65
2022-10-25T15:43:51.703Z,14.68
2022-10-25T15:46:28.418Z,14.65
2022-10-25T15:48:55.196Z,16.85
2022-10-25T15:51:22.433Z,12.18
2022-10-25T15:53:50.004Z,15.40
2022-10-25T15:56:19.398Z,11.25
2022-10-25T15:58:46.054Z,10.00
2022-10-25T16:01:12.833Z,12.45
2022-10-25T16:03:39.452Z,11.60
2022-10-25T16:06:06.203Z,12.38
2022-10-25T16:08:32.767Z,11.30
2022-10-25T16:10:59.492Z,12.20
2022-10-25T16:13:38.056Z,11.70
2022-10-25T16:16:21.917Z,7.10
2022-10-25T16:18:53.034Z,14.35
2022-10-25T16:21:21.205Z,11.23
2022-10-25T16:23:48.400Z,11.18
2022-10-25T16:26:33.661Z,9.55
2022-10-25T16:29:00.157Z,15.10
2022-10-25T16:31:26.699Z,14.15
2022-10-25T16:33:53.175Z,26.85
2022-10-25T16:36:20.559Z,25.88
2022-10-25T16:38:47.263Z,22.88
2022-10-25T16:41:34.042Z,26.48
2022-10-25T16:44:00.624Z,22.17
2022-10-25T16:46:27.256Z,24.63
2022-10-25T16:48:55.866Z,23.80
2022-10-25T16:51:28.812Z,20.85
2022-10-25T16:53:56.014Z,22.60
2022-10-25T16:56:22.912Z,27.90
2022-10-25T16:58:49.423Z,22.88
2022-10-25T17:01:44.771Z,26.48
2022-10-25T17:04:11.999Z,26.50
2022-10-25T17:06:42.595Z,23.80
2022-10-25T17:09:10.054Z,24.73
2022-10-25T17:11:36.613Z,21.70
2022-10-25T17:14:04.072Z,18.30
2022-10-25T17:16:30.981Z,22.52
2022-10-25T17:18:57.521Z,20.17
2022-10-25T17:21:24.125Z,17.60
2022-10-25T18:09:41.983Z,29.33
2022-10-25T18:12:09.529Z,29.90
2022-10-25T18:14:36.225Z,29.33
2022-10-25T18:17:03.354Z,31.90
2022-10-25T18:19:29.830Z,29.27
2022-10-25T18:22:00.347Z,26.95
2022-10-25T18:24:29.107Z,26.02
2022-10-25T18:26:56.130Z,30.17
2022-10-25T18:29:23.425Z,26.02
2022-10-25T18:31:50.021Z,26.30
2022-10-25T18:34:16.526Z,23.90
2022-10-25T18:36:42.987Z,27.17
2022-10-25T18:39:09.600Z,24.30
2022-10-25T18:41:36.243Z,26.50
2022-10-25T18:44:03.006Z,24.55
2022-10-25T18:46:31.829Z,25.13
