createdAt,value
2022-10-27T00:00:11.702Z,97738.91
2022-10-27T00:10:43.117Z,97744.48
2022-10-27T00:20:58.305Z,97758.57
2022-10-27T00:31:04.576Z,97766.83
2022-10-27T00:41:15.385Z,97770.02
2022-10-27T00:51:19.828Z,97767.56
2022-10-27T01:01:23.591Z,97764.92
2022-10-27T01:11:27.301Z,97766.88
2022-10-27T01:21:56.714Z,97769.08
2022-10-27T01:32:25.390Z,97762.69
2022-10-27T01:42:46.446Z,97761.23
2022-10-27T01:52:50.640Z,97766.39
2022-10-27T02:03:25.198Z,97770.40
2022-10-27T02:13:30.973Z,97766.70
2022-10-27T02:23:35.804Z,97768.97
2022-10-27T02:33:39.781Z,97775.84
2022-10-27T02:43:43.568Z,97778.30
2022-10-27T02:53:47.212Z,97777.56
2022-10-27T03:03:50.733Z,97790.84
2022-10-27T03:13:54.237Z,97793.84
2022-10-27T03:23:57.891Z,97801.01
2022-10-27T03:34:01.560Z,97811.73
2022-10-27T03:44:05.847Z,97817.64
2022-10-27T03:54:09.413Z,97828.66
2022-10-27T04:04:13.077Z,97832.52
2022-10-27T04:14:16.743Z,97833.61
2022-10-27T04:24:20.707Z,97830.48
2022-10-27T04:34:24.507Z,97832.83
2022-10-27T04:44:28.148Z,97841.17
2022-10-27T04:54:31.819Z,97849.52
2022-10-27T05:04:35.591Z,97855.67
2022-10-27T05:14:39.449Z,97856.73
2022-10-27T05:24:43.017Z,97866.85
2022-10-27T05:34:46.800Z,97867.72
2022-10-27T05:44:50.482Z,97881.71
2022-10-27T05:54:54.227Z,97897.54
2022-10-27T06:04:57.887Z,97893.95
2022-10-27T06:15:01.659Z,97905.73
2022-10-27T06:25:06.145Z,97922.39
2022-10-27T06:35:11.495Z,97928.83
2022-10-27T06:45:15.358Z,97938.78
2022-10-27T06:55:20.005Z,97943.34
2022-10-27T07:05:23.864Z,97948.14
2022-10-27T07:15:33.687Z,97960.81
2022-10-27T07:25:38.218Z,97961.98
2022-10-27T07:35:42.383Z,97972.79
2022-10-27T07:45:46.197Z,97972.93
2022-10-27T07:55:49.778Z,97980.34
2022-10-27T08:05:54.036Z,97981.23
2022-10-27T08:16:01.203Z,97982.23
2022-10-27T08:26:05.568Z,97989.28
2022-10-27T08:36:11.174Z,98002.04
2022-10-27T08:46:36.744Z,98000.92
2022-10-27T08:56:42.141Z,97996.34
2022-10-27T09:07:21.432Z,97989.23
2022-10-27T09:17:29.028Z,97985.58
2022-10-27T09:27:35.220Z,97981.04
2022-10-27T09:37:41.420Z,97982.36
2022-10-27T09:47:50.088Z,97982.79
2022-10-27T09:57:55.568Z,97983.89
2022-10-27T10:08:24.687Z,97981.52
2022-10-27T10:18:30.734Z,97978.88
2022-10-27T10:28:43.702Z,97981.09
2022-10-27T10:38:53.659Z,97975.16
2022-10-27T10:48:59.472Z,97974.41
2022-10-27T10:59:17.274Z,97970.23
2022-10-27T11:09:21.756Z,97958.44
2022-10-27T11:19:29.912Z,97949.27
2022-10-27T11:30:21.178Z,97940.58
2022-10-27T11:40:34.302Z,97934.66
2022-10-27T11:50:46.991Z,97936.02
2022-10-27T12:01:10.996Z,97931.00
2022-10-27T12:11:40.451Z,97923.61
2022-10-27T12:21:49.521Z,97923.44
2022-10-27T12:32:04.065Z,97923.45
2022-10-27T12:42:38.273Z,97920.17
2022-10-27T12:52:51.661Z,97918.73
2022-10-27T13:03:11.437Z,97924.63
2022-10-27T13:13:36.759Z,97929.91
2022-10-27T13:23:47.649Z,97923.27
2022-10-27T13:34:20.258Z,97923.73
2022-10-27T13:44:29.495Z,97911.30
2022-10-27T13:54:54.091Z,97905.88
2022-10-27T14:05:05.183Z,97912.81
2022-10-27T14:15:12.011Z,97920.50
2022-10-27T14:25:27.825Z,97924.70
2022-10-27T14:35:32.033Z,97929.63
2022-10-27T14:45:38.076Z,97937.66
2022-10-27T14:55:41.922Z,97941.79
2022-10-27T15:05:48.967Z,97944.64
2022-10-27T15:15:58.856Z,97955.06
2022-10-27T15:26:03.474Z,97959.34
2022-10-27T15:36:13.437Z,97973.35
2022-10-27T15:46:17.446Z,97972.40
2022-10-27T15:56:33.704Z,97981.00
2022-10-27T16:06:37.776Z,97985.24
2022-10-27T16:16:42.058Z,97994.77
2022-10-27T16:26:48.186Z,97994.36
2022-10-27T16:36:52.140Z,97998.23
2022-10-27T16:46:57.927Z,98004.52
2022-10-27T16:57:05.868Z,98016.88
2022-10-27T17:07:10.727Z,98025.75
2022-10-27T17:17:15.528Z,98030.22
2022-10-27T17:27:20.202Z,98037.27
2022-10-27T17:37:27.751Z,98050.22
2022-10-27T17:47:34.487Z,98054.08
2022-10-27T17:57:39.939Z,98052.77
2022-10-27T18:07:46.929Z,98056.27
2022-10-27T18:17:52.160Z,98054.67
2022-10-27T18:27:56.726Z,98061.63
2022-10-27T18:38:01.723Z,98058.27
2022-10-27T18:48:07.708Z,98063.24
2022-10-27T18:58:12.926Z,98058.04
2022-10-27T19:08:19.458Z,98050.52
2022-10-27T19:18:24.566Z,98054.98
2022-10-27T19:28:32.489Z,98052.91
2022-10-27T19:38:38.174Z,98058.81
2022-10-27T19:48:43.745Z,98063.41
2022-10-27T19:58:55.003Z,98073.73
2022-10-27T20:09:01.106Z,98081.03
2022-10-27T20:19:08.530Z,98078.45
2022-10-27T20:29:14.847Z,98081.14
2022-10-27T20:39:22.648Z,98080.90
2022-10-27T20:49:26.726Z,98074.10
2022-10-27T20:59:31.143Z,98075.02
2022-10-27T21:09:34.775Z,98074.97
2022-10-27T21:19:38.955Z,98076.85
2022-10-27T21:29:43.024Z,98069.96
2022-10-27T21:39:47.101Z,98064.48
2022-10-27T21:49:51.780Z,98063.99
2022-10-27T21:59:55.756Z,98058.04
2022-10-27T22:09:59.327Z,98057.34
2022-10-27T22:20:03.210Z,98054.19
2022-10-27T22:30:08.205Z,98056.71
2022-10-27T22:40:12.467Z,98049.77
2022-10-27T22:50:16.023Z,98050.16
2022-10-27T23:00:20.006Z,98053.16
2022-10-27T23:10:23.565Z,98063.79
2022-10-27T23:20:27.150Z,98054.67
2022-10-27T23:30:30.697Z,98052.70
2022-10-27T23:40:34.872Z,98055.13
2022-10-27T23:50:39.359Z,98053.90
