createdAt,value
2022-09-06T00:06:53.674Z,17.40
2022-09-06T00:16:55.689Z,17.30
2022-09-06T00:26:59.032Z,17.20
2022-09-06T00:37:01.138Z,17.10
2022-09-06T00:47:05.106Z,16.90
2022-09-06T00:57:07.684Z,16.90
2022-09-06T01:07:18.582Z,16.70
2022-09-06T01:17:33.448Z,16.70
2022-09-06T01:28:23.379Z,16.60
2022-09-06T01:38:27.510Z,16.50
2022-09-06T01:48:46.613Z,16.30
2022-09-06T01:59:20.955Z,16.20
2022-09-06T02:09:25.969Z,16.20
2022-09-06T02:19:34.899Z,16.10
2022-09-06T02:29:36.905Z,16.10
2022-09-06T02:39:40.711Z,16.00
2022-09-06T02:49:42.933Z,16.00
2022-09-06T02:59:46.322Z,16.00
2022-09-06T03:09:48.273Z,15.80
2022-09-06T03:19:51.630Z,15.70
2022-09-06T03:29:53.608Z,15.60
2022-09-06T03:39:57.013Z,15.50
2022-09-06T03:49:58.977Z,15.40
2022-09-06T04:00:02.765Z,15.30
2022-09-06T04:10:05.542Z,15.30
2022-09-06T04:20:09.496Z,15.30
2022-09-06T04:30:11.748Z,15.30
2022-09-06T04:40:15.223Z,15.40
2022-09-06T04:50:17.430Z,15.50
2022-09-06T05:00:21.022Z,15.70
2022-09-06T05:10:23.745Z,15.80
2022-09-06T05:20:27.096Z,15.80
2022-09-06T05:30:29.078Z,15.80
2022-09-06T05:40:32.409Z,15.70
2022-09-06T05:50:34.694Z,15.70
2022-09-06T06:00:38.464Z,15.70
2022-09-06T06:10:40.415Z,15.80
2022-09-06T06:20:43.787Z,16.00
2022-09-06T06:30:45.781Z,16.40
2022-09-06T06:40:49.120Z,16.80
2022-09-06T06:50:51.067Z,17.10
2022-09-06T07:00:54.529Z,17.30
2022-09-06T07:10:56.685Z,17.40
2022-09-06T07:41:45.469Z,18.00
2022-09-06T07:51:48.401Z,18.30
2022-09-06T08:01:51.764Z,18.40
2022-09-06T08:11:53.767Z,18.60
2022-09-06T08:21:57.261Z,19.20
2022-09-06T08:31:59.374Z,19.30
2022-09-06T08:42:05.909Z,19.50
2022-09-06T08:52:23.577Z,19.30
2022-09-06T09:02:28.190Z,19.40
2022-09-06T09:12:33.992Z,20.00
2022-09-06T09:22:37.801Z,20.40
2022-09-06T09:32:42.294Z,20.30
2022-09-06T09:42:45.659Z,20.30
2022-09-06T09:52:47.641Z,21.10
2022-09-06T10:02:50.980Z,21.00
2022-09-06T10:13:07.139Z,20.90
2022-09-06T10:23:16.414Z,20.60
2022-09-06T10:33:27.704Z,20.80
2022-09-06T10:43:39.931Z,20.80
2022-09-06T10:53:47.220Z,21.50
2022-09-06T11:14:02.458Z,22.10
2022-09-06T11:24:13.007Z,21.50
2022-09-06T11:34:21.538Z,21.40
2022-09-06T11:44:53.949Z,21.60
2022-09-06T11:54:56.266Z,21.70
2022-09-06T12:05:15.265Z,22.00
2022-09-06T12:15:25.231Z,22.20
2022-09-06T12:25:56.887Z,22.90
2022-09-06T12:36:14.129Z,22.70
2022-09-06T12:46:17.954Z,22.40
2022-09-06T12:56:22.624Z,22.60
2022-09-06T13:06:27.569Z,22.50
2022-09-06T13:16:36.378Z,22.70
2022-09-06T13:26:40.232Z,22.90
2022-09-06T13:36:48.333Z,23.30
2022-09-06T13:46:53.204Z,22.90
2022-09-06T13:56:55.405Z,22.80
2022-09-06T14:06:58.954Z,22.70
2022-09-06T14:17:00.938Z,22.70
2022-09-06T14:27:04.639Z,22.10
2022-09-06T14:37:09.302Z,22.20
2022-09-06T14:47:16.110Z,22.40
2022-09-06T14:57:18.128Z,22.50
2022-09-06T15:07:21.544Z,22.20
2022-09-06T15:17:23.637Z,22.00
2022-09-06T15:27:27.085Z,22.00
2022-09-06T15:37:29.093Z,22.10
2022-09-06T15:47:32.427Z,22.00
2022-09-06T15:57:34.390Z,21.70
2022-09-06T16:07:37.675Z,21.40
2022-09-06T16:17:39.753Z,21.10
2022-09-06T16:27:43.089Z,20.90
2022-09-06T16:37:45.038Z,20.80
2022-09-06T16:47:48.394Z,20.50
2022-09-06T16:57:50.370Z,20.40
2022-09-06T17:07:53.760Z,20.40
2022-09-06T17:17:55.752Z,20.30
2022-09-06T17:27:59.053Z,20.20
2022-09-06T17:38:00.998Z,20.00
2022-09-06T17:59:06.996Z,19.80
2022-09-06T18:09:11.711Z,19.70
2022-09-06T18:19:15.871Z,19.50
2022-09-06T18:29:17.797Z,19.40
2022-09-06T18:39:21.128Z,19.30
2022-09-06T18:49:23.277Z,18.90
2022-09-06T18:59:26.706Z,18.70
2022-09-06T19:09:28.708Z,18.40
2022-09-06T19:19:32.026Z,18.30
2022-09-06T19:29:33.984Z,18.20
2022-09-06T19:39:38.592Z,18.00
2022-09-06T19:49:40.750Z,17.90
2022-09-06T19:59:44.070Z,17.60
2022-09-06T20:09:49.461Z,17.40
2022-09-06T20:19:55.269Z,17.20
2022-09-06T20:29:57.282Z,17.00
2022-09-06T20:40:00.706Z,16.80
2022-09-06T20:50:02.874Z,16.60
2022-09-06T21:00:10.295Z,16.50
2022-09-06T21:10:15.788Z,16.30
2022-09-06T21:20:19.121Z,16.10
2022-09-06T21:30:21.056Z,16.10
2022-09-06T21:40:24.409Z,16.00
2022-09-06T21:50:26.349Z,15.90
2022-09-06T22:11:40.559Z,15.80
2022-09-06T22:21:42.713Z,15.80
2022-09-06T22:31:46.152Z,15.60
2022-09-06T22:41:48.157Z,15.60
2022-09-06T22:51:51.770Z,15.50
2022-09-06T23:01:53.792Z,15.40
2022-09-06T23:11:57.229Z,15.40
2022-09-06T23:21:59.292Z,15.30
2022-09-06T23:32:02.903Z,15.30
2022-09-06T23:42:05.091Z,15.20
2022-09-06T23:52:08.451Z,15.20
