createdAt,value
2018-10-11T00:01:51.942Z,12.96
2018-10-11T00:04:20.564Z,12.90
2018-10-11T00:06:49.108Z,12.80
2018-10-11T00:09:17.686Z,12.81
2018-10-11T00:11:46.189Z,12.76
2018-10-11T00:14:14.701Z,12.67
2018-10-11T00:16:43.214Z,12.67
2018-10-11T00:19:11.933Z,12.58
2018-10-11T00:21:40.813Z,12.57
2018-10-11T00:24:09.350Z,12.57
2018-10-11T00:26:38.558Z,12.53
2018-10-11T00:29:07.236Z,12.45
2018-10-11T00:31:35.776Z,12.38
2018-10-11T00:34:05.134Z,12.30
2018-10-11T00:36:33.695Z,12.32
2018-10-11T00:39:05.609Z,12.19
2018-10-11T00:41:34.162Z,12.16
2018-10-11T00:44:04.592Z,12.03
2018-10-11T00:46:33.813Z,11.92
2018-10-11T00:49:03.845Z,11.86
2018-10-11T00:51:32.386Z,11.82
2018-10-11T00:54:00.937Z,11.74
2018-10-11T00:56:29.773Z,11.69
2018-10-11T00:58:58.299Z,11.66
2018-10-11T01:01:26.935Z,11.59
2018-10-11T01:03:55.515Z,11.59
2018-10-11T01:06:24.148Z,11.55
2018-10-11T01:08:52.814Z,11.55
2018-10-11T01:11:21.358Z,11.49
2018-10-11T01:13:49.887Z,11.45
2018-10-11T01:16:18.446Z,11.38
2018-10-11T01:18:46.954Z,11.34
2018-10-11T01:21:16.160Z,11.36
2018-10-11T01:23:44.698Z,11.29
2018-10-11T01:26:13.413Z,11.28
2018-10-11T01:28:42.143Z,11.25
2018-10-11T01:31:16.004Z,11.24
2018-10-11T01:33:44.666Z,11.22
2018-10-11T01:36:13.193Z,11.24
2018-10-11T01:38:41.708Z,11.18
2018-10-11T01:41:10.318Z,11.15
2018-10-11T01:43:38.999Z,11.10
2018-10-11T01:46:07.935Z,11.05
2018-10-11T01:48:36.460Z,11.06
2018-10-11T01:51:05.283Z,11.03
2018-10-11T01:53:34.039Z,10.99
2018-10-11T01:56:04.016Z,11.01
2018-10-11T01:58:32.578Z,11.00
2018-10-11T02:01:02.765Z,11.07
2018-10-11T02:03:31.377Z,11.12
2018-10-11T02:06:00.206Z,11.11
2018-10-11T02:08:28.708Z,11.29
2018-10-11T02:10:57.263Z,11.22
2018-10-11T02:13:25.782Z,11.24
2018-10-11T02:15:54.570Z,11.43
2018-10-11T02:18:23.072Z,11.60
2018-10-11T02:20:51.594Z,11.88
2018-10-11T02:23:20.157Z,11.93
2018-10-11T02:25:48.802Z,12.02
2018-10-11T02:28:17.299Z,12.15
2018-10-11T02:30:45.826Z,12.15
2018-10-11T02:33:14.407Z,12.07
2018-10-11T02:35:42.970Z,12.21
2018-10-11T02:38:11.541Z,12.08
2018-10-11T02:40:40.128Z,12.20
2018-10-11T02:43:08.704Z,12.33
2018-10-11T02:45:37.233Z,12.12
2018-10-11T02:48:06.497Z,12.06
2018-10-11T02:50:35.067Z,12.10
2018-10-11T02:53:05.229Z,12.06
2018-10-11T02:55:33.810Z,12.00
2018-10-11T02:58:13.489Z,12.00
2018-10-11T03:00:42.088Z,11.83
2018-10-11T03:03:13.082Z,11.75
2018-10-11T03:05:43.817Z,11.74
2018-10-11T03:08:17.509Z,11.71
2018-10-11T03:10:46.867Z,11.71
2018-10-11T03:13:15.398Z,11.62
2018-10-11T03:15:44.591Z,11.51
2018-10-11T03:18:14.121Z,11.61
2018-10-11T03:20:43.819Z,11.49
2018-10-11T03:23:13.132Z,11.40
2018-10-11T03:25:43.558Z,11.32
2018-10-11T03:28:13.632Z,11.29
2018-10-11T03:30:42.581Z,11.34
2018-10-11T03:33:11.882Z,11.31
2018-10-11T03:35:41.240Z,11.27
2018-10-11T03:38:09.850Z,11.14
2018-10-11T03:40:38.664Z,11.10
2018-10-11T03:43:07.201Z,11.06
2018-10-11T03:45:35.774Z,10.98
2018-10-11T03:48:05.578Z,10.97
2018-10-11T03:50:34.073Z,11.24
2018-10-11T03:53:03.908Z,11.11
2018-10-11T03:55:32.405Z,11.08
2018-10-11T03:58:00.905Z,10.94
2018-10-11T04:00:29.498Z,10.88
2018-10-11T04:02:57.999Z,10.81
2018-10-11T04:05:26.575Z,10.76
2018-10-11T04:07:55.086Z,11.04
2018-10-11T04:10:23.619Z,11.00
2018-10-11T04:12:52.116Z,10.89
2018-10-11T04:15:20.624Z,10.89
2018-10-11T04:17:51.082Z,10.92
2018-10-11T04:20:19.573Z,10.85
2018-10-11T04:22:48.060Z,10.92
2018-10-11T04:25:16.626Z,10.97
2018-10-11T04:27:45.171Z,11.07
2018-10-11T04:30:13.768Z,11.09
2018-10-11T04:32:42.245Z,11.14
2018-10-11T04:35:10.816Z,11.13
2018-10-11T04:37:39.721Z,11.12
2018-10-11T04:40:10.138Z,11.16
2018-10-11T04:42:38.675Z,11.08
2018-10-11T04:45:08.559Z,11.15
2018-10-11T04:47:37.173Z,11.16
2018-10-11T04:50:05.733Z,11.22
2018-10-11T04:52:34.373Z,11.22
2018-10-11T04:55:04.981Z,11.03
2018-10-11T04:57:33.666Z,10.91
2018-10-11T05:00:03.899Z,10.81
2018-10-11T05:02:33.404Z,10.75
2018-10-11T05:05:02.849Z,10.66
2018-10-11T05:07:31.483Z,10.56
2018-10-11T05:10:00.044Z,10.50
2018-10-11T05:12:28.667Z,10.48
2018-10-11T05:14:57.326Z,10.41
2018-10-11T05:17:26.245Z,10.39
2018-10-11T05:19:54.837Z,10.38
2018-10-11T05:22:23.383Z,10.33
2018-10-11T05:24:52.324Z,10.25
2018-10-11T05:27:20.838Z,10.21
2018-10-11T05:29:49.399Z,10.19
2018-10-11T05:32:18.010Z,10.27
2018-10-11T05:34:46.549Z,10.18
2018-10-11T05:37:15.114Z,10.19
2018-10-11T05:39:43.873Z,10.14
2018-10-11T05:42:12.611Z,10.20
2018-10-11T05:44:41.686Z,10.25
2018-10-11T05:47:10.245Z,10.26
2018-10-11T05:49:39.017Z,10.29
2018-10-11T05:52:09.453Z,10.26
2018-10-11T05:54:38.020Z,10.21
2018-10-11T05:57:06.533Z,10.18
2018-10-11T05:59:35.071Z,10.22
2018-10-11T06:02:06.311Z,10.28
2018-10-11T06:04:34.852Z,10.30
2018-10-11T06:07:05.224Z,10.38
2018-10-11T06:09:33.865Z,10.40
2018-10-11T06:12:04.040Z,10.40
2018-10-11T06:14:32.662Z,10.48
2018-10-11T06:17:02.809Z,10.51
2018-10-11T06:19:31.657Z,10.65
2018-10-11T06:22:00.281Z,10.76
2018-10-11T06:24:29.172Z,10.84
2018-10-11T06:26:57.797Z,10.88
2018-10-11T06:29:26.616Z,11.03
2018-10-11T06:31:55.287Z,11.06
2018-10-11T06:34:23.861Z,11.13
2018-10-11T06:36:52.461Z,11.21
2018-10-11T06:39:20.979Z,11.26
2018-10-11T06:41:49.625Z,11.30
2018-10-11T06:44:18.188Z,11.36
2018-10-11T06:46:47.090Z,11.40
2018-10-11T06:49:15.629Z,11.51
2018-10-11T06:51:44.380Z,11.61
2018-10-11T06:54:13.008Z,11.75
2018-10-11T06:56:41.881Z,11.83
2018-10-11T06:59:10.775Z,12.01
2018-10-11T07:01:39.295Z,12.10
2018-10-11T07:04:07.897Z,12.27
2018-10-11T07:06:36.426Z,12.37
2018-10-11T07:09:07.235Z,12.39
2018-10-11T07:11:37.153Z,12.44
2018-10-11T07:14:06.193Z,12.72
2018-10-11T07:16:34.923Z,12.79
2018-10-11T07:19:05.853Z,12.93
2018-10-11T07:21:34.402Z,13.04
2018-10-11T07:24:04.880Z,13.10
2018-10-11T07:26:33.533Z,13.29
2018-10-11T07:29:03.815Z,13.37
2018-10-11T07:31:32.437Z,13.43
2018-10-11T07:34:00.942Z,13.47
2018-10-11T07:36:29.466Z,13.49
2018-10-11T07:38:58.014Z,13.49
2018-10-11T07:41:26.526Z,13.57
2018-10-11T07:43:55.140Z,13.67
2018-10-11T07:46:23.651Z,13.79
2018-10-11T07:48:52.174Z,13.79
2018-10-11T07:51:20.696Z,13.85
2018-10-11T07:53:49.232Z,14.00
2018-10-11T07:56:17.760Z,14.04
2018-10-11T07:58:46.272Z,14.13
2018-10-11T08:01:14.801Z,14.24
2018-10-11T08:03:43.352Z,14.30
2018-10-11T08:06:11.842Z,14.38
2018-10-11T08:08:40.369Z,14.55
2018-10-11T08:11:09.166Z,14.70
2018-10-11T08:13:37.527Z,14.74
2018-10-11T08:16:06.491Z,14.87
2018-10-11T08:18:35.136Z,14.88
2018-10-11T08:21:05.259Z,14.98
2018-10-11T08:23:33.736Z,15.06
2018-10-11T08:26:04.263Z,15.20
2018-10-11T08:28:33.902Z,15.42
2018-10-11T08:31:03.912Z,15.54
2018-10-11T08:33:32.449Z,15.55
2018-10-11T08:36:02.793Z,15.64
2018-10-11T08:38:31.613Z,15.76
2018-10-11T08:41:00.463Z,15.98
2018-10-11T08:43:29.056Z,16.09
2018-10-11T08:45:57.522Z,16.21
2018-10-11T08:48:26.130Z,16.54
2018-10-11T08:50:54.719Z,16.92
2018-10-11T08:53:23.212Z,16.97
2018-10-11T08:55:51.831Z,17.11
2018-10-11T08:58:20.762Z,16.97
2018-10-11T09:00:49.644Z,16.99
2018-10-11T09:03:18.279Z,17.19
2018-10-11T09:05:46.853Z,17.36
2018-10-11T09:08:15.897Z,17.54
2018-10-11T09:10:44.727Z,17.70
2018-10-11T09:13:13.185Z,17.65
2018-10-11T09:15:41.741Z,17.82
2018-10-11T09:18:10.450Z,18.00
2018-10-11T09:20:38.964Z,18.18
2018-10-11T09:23:07.633Z,18.14
2018-10-11T09:25:36.253Z,18.20
2018-10-11T09:28:05.235Z,18.08
2018-10-11T09:30:33.772Z,18.08
2018-10-11T09:33:03.864Z,18.18
2018-10-11T09:35:32.397Z,18.37
2018-10-11T09:38:03.089Z,18.74
2018-10-11T09:40:31.580Z,18.79
2018-10-11T09:43:00.138Z,19.12
2018-10-11T09:45:28.677Z,19.14
2018-10-11T09:47:57.471Z,19.30
2018-10-11T09:50:26.513Z,19.29
2018-10-11T09:52:55.029Z,19.54
2018-10-11T09:55:23.615Z,19.63
2018-10-11T09:57:52.152Z,19.58
2018-10-11T10:00:25.907Z,19.86
2018-10-11T10:02:54.695Z,19.94
2018-10-11T10:05:23.282Z,20.07
2018-10-11T10:07:51.984Z,19.65
2018-10-11T10:10:20.519Z,20.06
2018-10-11T10:12:49.117Z,20.24
2018-10-11T10:15:17.676Z,20.14
2018-10-11T10:17:46.581Z,20.44
2018-10-11T10:20:16.962Z,20.51
2018-10-11T10:22:45.460Z,20.55
2018-10-11T10:25:13.985Z,20.50
2018-10-11T10:27:42.742Z,20.61
2018-10-11T10:30:17.460Z,20.81
2018-10-11T10:32:46.027Z,20.84
2018-10-11T10:35:14.536Z,21.02
2018-10-11T10:37:43.079Z,21.09
2018-10-11T10:40:11.648Z,21.19
2018-10-11T10:42:40.235Z,21.35
2018-10-11T10:45:08.855Z,21.38
2018-10-11T10:47:37.367Z,21.54
2018-10-11T10:50:09.098Z,21.56
2018-10-11T10:52:37.587Z,21.57
2018-10-11T10:55:06.664Z,21.67
2018-10-11T10:57:35.704Z,21.88
2018-10-11T11:00:06.580Z,22.06
2018-10-11T11:02:35.084Z,21.85
2018-10-11T11:05:05.270Z,21.83
2018-10-11T11:07:33.981Z,21.99
2018-10-11T11:10:04.208Z,22.21
2018-10-11T11:12:34.128Z,22.17
2018-10-11T11:15:03.938Z,22.14
2018-10-11T11:17:32.453Z,22.43
2018-10-11T11:20:00.949Z,22.48
2018-10-11T11:22:29.461Z,22.52
2018-10-11T11:24:58.002Z,22.56
2018-10-11T11:27:26.562Z,22.19
2018-10-11T11:29:55.114Z,22.62
2018-10-11T11:32:23.622Z,22.93
2018-10-11T11:34:52.156Z,22.57
2018-10-11T11:37:20.681Z,22.98
2018-10-11T11:39:49.308Z,23.40
2018-10-11T11:42:17.889Z,23.09
2018-10-11T11:44:46.440Z,23.42
2018-10-11T11:47:14.938Z,22.95
2018-10-11T11:49:43.485Z,23.02
2018-10-11T11:52:12.031Z,22.93
2018-10-11T11:54:40.525Z,23.12
2018-10-11T11:57:09.076Z,23.08
2018-10-11T11:59:37.765Z,22.96
2018-10-11T12:02:06.498Z,22.77
2018-10-11T12:04:35.120Z,22.75
2018-10-11T12:07:05.946Z,23.13
2018-10-11T12:09:34.453Z,23.84
2018-10-11T12:12:05.274Z,24.13
2018-10-11T12:14:33.786Z,23.68
2018-10-11T12:17:05.773Z,23.75
2018-10-11T12:19:34.447Z,24.13
2018-10-11T12:22:05.820Z,24.35
2018-10-11T12:24:34.459Z,23.43
2018-10-11T12:27:04.924Z,24.17
2018-10-11T12:29:33.669Z,25.99
2018-10-11T12:32:03.731Z,25.12
2018-10-11T12:34:32.300Z,25.33
2018-10-11T12:37:00.822Z,24.87
2018-10-11T12:39:29.730Z,25.73
2018-10-11T12:41:58.260Z,25.52
2018-10-11T12:44:26.815Z,25.73
2018-10-11T12:46:55.387Z,25.49
2018-10-11T12:49:23.975Z,25.41
2018-10-11T12:51:52.707Z,25.59
2018-10-11T12:54:21.579Z,25.66
2018-10-11T12:56:50.174Z,25.88
2018-10-11T12:59:18.709Z,25.68
2018-10-11T13:01:47.257Z,25.67
2018-10-11T13:04:15.803Z,27.28
2018-10-11T13:06:44.309Z,26.45
2018-10-11T13:09:12.883Z,26.49
2018-10-11T13:11:41.426Z,25.36
2018-10-11T13:14:10.328Z,25.99
2018-10-11T13:16:39.027Z,25.48
2018-10-11T13:19:07.549Z,24.35
2018-10-11T13:21:36.181Z,24.49
2018-10-11T13:24:05.328Z,24.36
2018-10-11T13:26:34.497Z,25.14
2018-10-11T13:29:04.552Z,25.08
2018-10-11T13:31:33.429Z,24.96
2018-10-11T13:34:03.187Z,24.80
2018-10-11T13:36:31.672Z,24.16
2018-10-11T13:39:00.237Z,24.60
2018-10-11T13:41:28.856Z,25.60
2018-10-11T13:43:57.649Z,24.62
2018-10-11T13:46:26.268Z,24.56
2018-10-11T13:48:54.970Z,24.18
2018-10-11T13:51:23.750Z,24.24
2018-10-11T13:53:57.157Z,24.96
2018-10-11T13:56:21.230Z,25.24
2018-10-11T13:58:49.796Z,25.34
2018-10-11T14:01:18.414Z,25.63
2018-10-11T14:03:47.415Z,26.34
2018-10-11T14:06:17.188Z,26.12
2018-10-11T14:08:45.740Z,26.31
2018-10-11T14:11:14.342Z,25.92
2018-10-11T14:13:42.969Z,26.22
2018-10-11T14:16:11.489Z,25.41
2018-10-11T14:18:40.087Z,24.78
2018-10-11T14:21:09.614Z,25.08
2018-10-11T14:23:38.691Z,24.25
2018-10-11T14:26:07.692Z,24.01
2018-10-11T14:28:36.340Z,24.09
2018-10-11T14:31:05.121Z,24.31
2018-10-11T14:33:33.647Z,24.09
2018-10-11T14:36:04.067Z,24.91
2018-10-11T14:38:32.645Z,24.52
2018-10-11T14:41:03.893Z,25.34
2018-10-11T14:43:32.565Z,24.62
2018-10-11T14:46:02.865Z,24.56
2018-10-11T14:48:31.416Z,24.74
2018-10-11T14:51:00.111Z,24.78
2018-10-11T14:53:28.592Z,24.38
2018-10-11T14:55:57.117Z,24.32
2018-10-11T14:58:25.669Z,23.78
2018-10-11T15:00:54.209Z,23.32
2018-10-11T15:03:23.106Z,22.82
2018-10-11T15:05:51.583Z,22.76
2018-10-11T15:08:20.155Z,22.55
2018-10-11T15:10:48.730Z,22.40
2018-10-11T15:13:17.198Z,22.36
2018-10-11T15:15:45.819Z,22.26
2018-10-11T15:18:15.037Z,22.10
2018-10-11T15:20:43.565Z,22.05
2018-10-11T15:23:12.122Z,21.91
2018-10-11T15:25:40.671Z,22.02
2018-10-11T15:28:09.335Z,21.88
2018-10-11T15:30:37.855Z,21.84
2018-10-11T15:33:06.390Z,22.04
2018-10-11T15:35:34.905Z,21.81
2018-10-11T15:38:05.099Z,21.71
2018-10-11T15:40:33.731Z,21.64
2018-10-11T15:43:04.526Z,21.61
2018-10-11T15:45:33.058Z,21.60
2018-10-11T15:48:02.803Z,21.45
2018-10-11T15:50:31.460Z,21.37
2018-10-11T15:53:00.470Z,21.34
2018-10-11T15:55:29.016Z,21.26
2018-10-11T15:57:57.517Z,21.25
2018-10-11T16:00:26.067Z,21.09
2018-10-11T16:02:54.596Z,21.01
2018-10-11T16:05:23.132Z,20.86
2018-10-11T16:07:51.745Z,20.71
2018-10-11T16:10:20.298Z,20.58
2018-10-11T16:12:48.980Z,20.53
2018-10-11T16:15:17.668Z,20.44
2018-10-11T16:17:46.259Z,20.35
2018-10-11T16:20:16.268Z,20.31
2018-10-11T16:22:44.798Z,20.20
2018-10-11T16:25:13.354Z,20.16
2018-10-11T16:27:42.200Z,20.11
2018-10-11T16:30:10.882Z,20.08
2018-10-11T16:32:39.468Z,20.11
2018-10-11T16:35:08.136Z,20.05
2018-10-11T16:37:36.654Z,20.00
2018-10-11T16:40:05.262Z,19.98
2018-10-11T16:42:33.842Z,19.99
2018-10-11T16:45:03.777Z,19.94
2018-10-11T16:47:32.304Z,19.87
2018-10-11T16:50:00.856Z,19.82
2018-10-11T16:52:29.428Z,19.80
2018-10-11T16:54:57.941Z,19.78
2018-10-11T16:57:26.442Z,19.69
2018-10-11T16:59:55.061Z,19.63
2018-10-11T17:02:23.586Z,19.62
2018-10-11T17:04:52.195Z,19.67
2018-10-11T17:07:20.737Z,19.60
2018-10-11T17:09:49.845Z,19.53
2018-10-11T17:12:18.334Z,19.43
2018-10-11T17:14:46.933Z,19.41
2018-10-11T17:17:15.616Z,19.40
2018-10-11T17:19:44.166Z,19.42
2018-10-11T17:22:12.805Z,19.38
2018-10-11T17:24:41.248Z,19.40
2018-10-11T17:27:09.794Z,19.44
2018-10-11T17:29:38.377Z,19.44
2018-10-11T17:32:07.321Z,19.47
2018-10-11T17:34:35.880Z,19.50
2018-10-11T17:37:05.692Z,19.41
2018-10-11T17:39:34.248Z,19.42
2018-10-11T17:42:05.282Z,19.42
2018-10-11T17:44:33.826Z,19.40
2018-10-11T17:47:03.804Z,19.38
2018-10-11T17:49:32.939Z,19.38
2018-10-11T17:52:02.850Z,19.40
2018-10-11T17:54:31.514Z,19.41
2018-10-11T17:57:00.087Z,19.33
2018-10-11T17:59:28.699Z,19.41
2018-10-11T18:01:57.326Z,19.36
2018-10-11T18:04:26.528Z,19.30
2018-10-11T18:06:55.107Z,19.37
2018-10-11T18:09:23.682Z,19.27
2018-10-11T18:11:53.452Z,19.23
2018-10-11T18:14:22.161Z,19.21
2018-10-11T18:16:50.755Z,19.16
2018-10-11T18:19:19.572Z,19.13
2018-10-11T18:21:49.281Z,19.03
2018-10-11T18:24:17.693Z,19.02
2018-10-11T18:26:46.268Z,18.95
2018-10-11T18:29:14.878Z,18.90
2018-10-11T18:31:43.479Z,18.82
2018-10-11T18:34:12.067Z,18.85
2018-10-11T18:36:40.663Z,18.88
2018-10-11T18:39:13.530Z,18.82
2018-10-11T18:41:42.430Z,18.80
2018-10-11T18:44:11.671Z,18.76
2018-10-11T18:46:40.321Z,18.83
2018-10-11T18:49:09.557Z,18.74
2018-10-11T18:51:38.230Z,18.69
2018-10-11T18:54:06.982Z,18.67
2018-10-11T18:56:36.426Z,18.87
2018-10-11T18:59:09.089Z,18.97
2018-10-11T19:01:37.736Z,18.86
2018-10-11T19:04:07.021Z,18.70
2018-10-11T19:06:35.926Z,18.71
2018-10-11T19:09:09.293Z,18.69
2018-10-11T19:11:38.187Z,18.46
2018-10-11T19:14:06.863Z,18.27
2018-10-11T19:16:35.792Z,18.18
2018-10-11T19:19:05.624Z,18.04
2018-10-11T19:21:34.331Z,17.97
2018-10-11T19:24:04.639Z,17.84
2018-10-11T19:26:33.334Z,17.70
2018-10-11T19:29:02.764Z,17.70
2018-10-11T19:31:31.699Z,17.57
2018-10-11T19:34:00.349Z,17.40
2018-10-11T19:36:29.334Z,17.24
2018-10-11T19:38:57.934Z,17.10
2018-10-11T19:41:26.530Z,17.06
2018-10-11T19:43:55.570Z,16.93
2018-10-11T19:46:24.268Z,16.87
2018-10-11T19:48:52.883Z,16.76
2018-10-11T19:51:21.528Z,16.65
2018-10-11T19:53:50.128Z,16.59
2018-10-11T19:56:18.661Z,16.67
2018-10-11T19:58:47.626Z,16.80
2018-10-11T20:01:17.373Z,16.85
2018-10-11T20:03:46.064Z,16.84
2018-10-11T20:06:14.723Z,16.84
2018-10-11T20:08:43.315Z,16.89
2018-10-11T20:11:11.994Z,16.98
2018-10-11T20:13:40.685Z,17.01
2018-10-11T20:16:09.287Z,16.99
2018-10-11T20:18:38.737Z,17.01
2018-10-11T20:21:07.881Z,16.93
2018-10-11T20:23:37.497Z,16.82
2018-10-11T20:26:06.571Z,16.83
2018-10-11T20:28:34.990Z,16.80
2018-10-11T20:31:05.578Z,16.68
2018-10-11T20:33:34.156Z,16.65
2018-10-11T20:36:05.254Z,16.63
2018-10-11T20:38:34.011Z,16.54
2018-10-11T20:41:03.712Z,16.48
2018-10-11T20:43:33.852Z,16.43
2018-10-11T20:46:04.184Z,16.52
2018-10-11T20:48:32.972Z,16.56
2018-10-11T20:51:03.254Z,16.46
2018-10-11T20:53:31.769Z,16.42
2018-10-11T20:56:00.345Z,16.41
2018-10-11T20:58:29.150Z,16.28
2018-10-11T21:00:57.713Z,16.32
2018-10-11T21:03:26.245Z,16.26
2018-10-11T21:05:55.063Z,16.22
2018-10-11T21:08:23.597Z,16.09
2018-10-11T21:10:52.125Z,16.08
2018-10-11T21:13:20.645Z,16.07
2018-10-11T21:15:49.142Z,16.15
2018-10-11T21:18:17.722Z,16.32
2018-10-11T21:20:46.238Z,16.29
2018-10-11T21:23:14.730Z,16.40
2018-10-11T21:25:43.255Z,16.34
2018-10-11T21:28:11.804Z,16.28
2018-10-11T21:30:40.448Z,16.21
2018-10-11T21:33:09.313Z,16.14
2018-10-11T21:35:37.942Z,16.04
2018-10-11T21:38:06.852Z,16.10
2018-10-11T21:40:35.591Z,16.08
2018-10-11T21:43:05.765Z,16.04
2018-10-11T21:45:39.814Z,16.13
2018-10-11T21:48:08.343Z,16.03
2018-10-11T21:50:38.210Z,15.89
2018-10-11T21:53:06.761Z,15.80
2018-10-11T21:55:35.260Z,15.90
2018-10-11T21:58:05.784Z,16.02
2018-10-11T22:00:39.460Z,15.94
2018-10-11T22:03:08.189Z,15.79
2018-10-11T22:05:36.694Z,15.83
2018-10-11T22:08:06.237Z,15.77
2018-10-11T22:10:34.993Z,15.65
2018-10-11T22:13:05.520Z,15.90
2018-10-11T22:15:33.988Z,15.75
2018-10-11T22:18:04.160Z,15.67
2018-10-11T22:20:32.676Z,15.67
2018-10-11T22:23:03.178Z,15.67
2018-10-11T22:25:31.684Z,15.68
2018-10-11T22:28:00.256Z,15.59
2018-10-11T22:30:29.118Z,15.61
2018-10-11T22:32:57.631Z,15.50
2018-10-11T22:35:26.164Z,15.67
2018-10-11T22:37:59.494Z,15.56
2018-10-11T22:40:28.282Z,15.59
2018-10-11T22:42:57.651Z,15.58
2018-10-11T22:45:27.402Z,15.62
2018-10-11T22:47:56.855Z,15.60
2018-10-11T22:50:26.567Z,15.54
2018-10-11T22:52:55.902Z,15.51
2018-10-11T22:55:24.948Z,15.57
2018-10-11T22:57:53.854Z,15.49
2018-10-11T23:00:22.652Z,15.59
2018-10-11T23:02:52.344Z,15.54
2018-10-11T23:05:21.066Z,15.56
2018-10-11T23:07:49.638Z,15.69
2018-10-11T23:10:19.023Z,15.73
2018-10-11T23:12:47.606Z,15.67
2018-10-11T23:15:16.140Z,15.64
2018-10-11T23:17:44.677Z,15.63
2018-10-11T23:20:13.222Z,15.65
2018-10-11T23:22:42.378Z,15.54
2018-10-11T23:25:11.662Z,15.45
2018-10-11T23:27:41.162Z,15.60
2018-10-11T23:30:10.981Z,15.58
2018-10-11T23:32:40.353Z,15.60
2018-10-11T23:35:09.385Z,15.55
2018-10-11T23:37:38.122Z,15.53
2018-10-11T23:40:06.780Z,15.51
2018-10-11T23:42:35.650Z,15.49
2018-10-11T23:45:05.153Z,15.38
2018-10-11T23:47:33.737Z,15.36
2018-10-11T23:50:04.280Z,15.31
2018-10-11T23:52:32.977Z,15.26
2018-10-11T23:55:04.892Z,15.18
2018-10-11T23:57:33.486Z,15.11
