createdAt,value
2022-12-14T08:14:33.287Z,0.04
2022-12-14T08:15:33.304Z,0.14
2022-12-14T08:16:33.354Z,0.14
2022-12-14T08:17:33.261Z,0.18
2022-12-14T08:18:33.279Z,0.37
2022-12-14T08:19:33.238Z,0.32
2022-12-14T08:20:33.236Z,0.33
2022-12-14T08:21:33.220Z,0.39
2022-12-14T08:22:33.216Z,0.46
2022-12-14T08:23:33.803Z,0.50
2022-12-14T08:24:33.188Z,0.43
2022-12-14T08:25:33.180Z,0.40
2022-12-14T08:26:35.767Z,0.43
2022-12-14T08:27:33.157Z,0.60
2022-12-14T08:28:33.155Z,0.45
2022-12-14T08:29:33.133Z,0.40
2022-12-14T08:30:33.128Z,0.33
2022-12-14T08:31:33.255Z,0.46
2022-12-14T08:32:34.600Z,0.29
2022-12-14T08:33:33.332Z,0.36
2022-12-14T08:34:33.085Z,0.12
2022-12-14T08:35:33.077Z,0.54
2022-12-14T08:36:33.060Z,0.50
2022-12-14T08:37:33.055Z,0.27
2022-12-14T08:38:33.043Z,0.46
2022-12-14T08:39:33.033Z,0.40
2022-12-14T08:40:33.023Z,0.33
2022-12-14T08:41:33.010Z,0.36
2022-12-14T08:42:33.001Z,0.36
2022-12-14T08:43:33.464Z,0.57
2022-12-14T08:44:32.978Z,0.53
2022-12-14T08:45:32.968Z,0.60
2022-12-14T08:46:33.174Z,0.54
2022-12-14T08:47:32.973Z,0.53
2022-12-14T08:48:32.941Z,0.64
2022-12-14T08:49:33.026Z,0.81
2022-12-14T08:50:32.918Z,0.82
2022-12-14T08:51:32.906Z,0.82
2022-12-14T08:52:32.897Z,0.81
2022-12-14T08:53:33.255Z,0.82
2022-12-14T08:54:32.882Z,0.93
2022-12-14T08:55:38.293Z,0.85
2022-12-14T08:56:32.854Z,1.12
2022-12-14T08:57:32.851Z,1.03
2022-12-14T08:58:32.838Z,1.11
2022-12-14T09:00:00.317Z,1.19
2022-12-14T09:00:33.908Z,1.31
2022-12-14T09:01:34.595Z,1.44
2022-12-14T09:02:32.913Z,1.49
2022-12-14T09:03:33.352Z,1.58
2022-12-14T09:04:32.777Z,1.63
2022-12-14T09:05:32.766Z,1.58
2022-12-14T09:06:32.758Z,1.55
2022-12-14T09:07:32.744Z,1.59
2022-12-14T09:08:32.735Z,1.67
2022-12-14T09:09:32.720Z,1.56
2022-12-14T09:10:32.716Z,1.74
2022-12-14T09:11:32.702Z,1.52
2022-12-14T09:12:32.695Z,1.69
2022-12-14T09:13:33.053Z,1.74
2022-12-14T09:14:32.669Z,1.77
2022-12-14T09:15:32.662Z,2.06
2022-12-14T09:16:32.781Z,1.98
2022-12-14T09:17:32.647Z,2.10
2022-12-14T09:18:33.189Z,2.01
2022-12-14T09:19:32.624Z,1.95
2022-12-14T09:20:32.608Z,2.02
2022-12-14T09:21:32.714Z,1.95
2022-12-14T09:22:32.595Z,2.16
2022-12-14T09:23:33.223Z,2.21
2022-12-14T09:24:32.565Z,2.31
2022-12-14T09:25:32.559Z,2.03
2022-12-14T09:26:32.545Z,2.05
2022-12-14T09:27:32.539Z,1.67
2022-12-14T09:28:32.530Z,1.77
2022-12-14T09:29:22.159Z,1.77
2022-12-14T09:30:26.607Z,1.84
2022-12-14T09:31:22.289Z,1.72
2022-12-14T09:32:22.129Z,1.90
2022-12-14T09:33:22.118Z,1.63
2022-12-14T09:34:22.108Z,1.59
2022-12-14T09:35:22.094Z,1.55
2022-12-14T09:36:22.085Z,1.54
2022-12-14T09:37:22.079Z,1.51
2022-12-14T09:38:22.062Z,1.40
2022-12-14T09:39:22.054Z,1.45
2022-12-14T09:40:22.042Z,1.47
2022-12-14T09:41:22.035Z,1.37
2022-12-14T09:42:22.025Z,1.44
2022-12-14T09:43:22.012Z,1.49
2022-12-14T09:44:22.004Z,1.63
2022-12-14T09:45:21.994Z,1.58
2022-12-14T09:46:21.980Z,1.59
2022-12-14T09:48:34.829Z,1.87
2022-12-14T09:49:34.815Z,1.63
2022-12-14T09:50:34.805Z,1.74
2022-12-14T09:51:34.853Z,1.67
2022-12-14T09:52:34.786Z,1.88
2022-12-14T09:57:00.485Z,1.70
2022-12-14T09:59:49.335Z,1.97
2022-12-14T10:00:53.293Z,2.42
2022-12-14T10:02:13.978Z,2.51
2022-12-14T10:57:14.371Z,3.39
2022-12-14T10:58:14.358Z,3.18
2022-12-14T10:59:14.353Z,3.14
2022-12-14T11:00:22.549Z,2.62
2022-12-14T11:01:15.483Z,2.54
2022-12-14T11:02:14.687Z,2.63
2022-12-14T11:03:14.393Z,2.66
2022-12-14T11:04:14.301Z,2.70
2022-12-14T11:05:14.290Z,2.83
2022-12-14T11:06:14.279Z,2.68
2022-12-14T11:07:14.271Z,2.52
2022-12-14T11:08:14.262Z,2.48
2022-12-14T11:09:14.249Z,2.66
2022-12-14T11:10:14.241Z,2.56
2022-12-14T11:11:18.949Z,2.48
2022-12-14T11:12:14.383Z,2.36
2022-12-14T11:13:14.212Z,2.33
2022-12-14T11:14:14.201Z,2.59
2022-12-14T11:15:14.193Z,2.48
2022-12-14T11:16:14.230Z,2.83
2022-12-14T11:17:14.321Z,2.63
2022-12-14T11:18:14.253Z,2.66
2022-12-14T11:19:14.150Z,2.63
2022-12-14T11:20:14.217Z,2.66
2022-12-14T11:21:14.131Z,2.92
2022-12-14T11:22:20.326Z,2.62
2022-12-14T11:23:15.131Z,2.89
2022-12-14T11:24:14.101Z,2.74
2022-12-14T11:25:14.087Z,2.78
2022-12-14T11:26:14.082Z,3.00
2022-12-14T11:27:14.069Z,2.89
2022-12-14T11:28:14.058Z,2.96
2022-12-14T11:29:14.048Z,3.18
2022-12-14T11:30:14.038Z,3.01
2022-12-14T11:31:14.180Z,3.28
2022-12-14T11:32:14.021Z,3.18
2022-12-14T11:33:14.011Z,3.22
2022-12-14T11:34:19.038Z,2.97
2022-12-14T11:35:15.011Z,2.99
2022-12-14T11:36:13.980Z,3.17
2022-12-14T11:37:13.972Z,3.17
2022-12-14T11:38:13.956Z,3.00
2022-12-14T11:39:13.954Z,3.04
2022-12-14T11:40:13.941Z,3.24
2022-12-14T11:41:13.929Z,3.28
2022-12-14T11:42:13.916Z,3.65
2022-12-14T11:43:13.906Z,3.67
2022-12-14T11:44:13.904Z,3.60
2022-12-14T11:45:13.892Z,3.81
2022-12-14T11:46:13.955Z,3.81
2022-12-14T11:47:13.872Z,3.93
2022-12-14T11:48:13.857Z,4.08
2022-12-14T11:49:13.845Z,4.19
2022-12-14T11:50:13.843Z,4.18
2022-12-14T11:51:13.824Z,4.26
2022-12-14T11:52:13.817Z,4.12
2022-12-14T11:53:13.803Z,3.99
2022-12-14T11:54:13.795Z,3.97
2022-12-14T11:55:13.792Z,3.81
2022-12-14T11:56:13.789Z,3.90
2022-12-14T11:57:13.766Z,3.72
2022-12-14T11:58:13.758Z,3.79
2022-12-14T11:59:13.744Z,3.75
2022-12-14T12:00:13.735Z,3.72
2022-12-14T12:01:13.818Z,3.54
2022-12-14T12:02:13.809Z,3.65
2022-12-14T12:03:13.755Z,3.82
2022-12-14T12:04:13.723Z,3.71
2022-12-14T12:05:13.683Z,4.00
2022-12-14T12:06:13.675Z,3.96
2022-12-14T12:07:13.662Z,3.97
2022-12-14T12:08:13.652Z,4.04
2022-12-14T12:09:13.644Z,3.90
2022-12-14T12:10:13.633Z,4.01
2022-12-14T12:11:13.619Z,4.12
2022-12-14T12:12:13.608Z,4.33
2022-12-14T12:13:13.601Z,4.33
2022-12-14T12:14:13.589Z,4.22
2022-12-14T12:15:13.581Z,4.12
2022-12-14T12:16:13.762Z,4.19
2022-12-14T12:17:13.559Z,4.15
2022-12-14T12:18:13.656Z,4.01
2022-12-14T12:19:13.538Z,4.00
2022-12-14T12:20:13.533Z,4.10
2022-12-14T12:21:13.523Z,4.08
2022-12-14T12:22:13.513Z,3.93
2022-12-14T12:23:13.499Z,3.91
2022-12-14T12:24:13.491Z,3.99
2022-12-14T12:25:35.096Z,4.15
2022-12-14T12:26:14.495Z,4.20
2022-12-14T12:27:13.472Z,4.34
2022-12-14T12:28:13.452Z,4.19
2022-12-14T12:29:13.439Z,4.45
2022-12-14T12:30:13.428Z,4.58
2022-12-14T12:31:13.471Z,4.88
2022-12-14T12:32:13.414Z,4.94
2022-12-14T12:33:13.402Z,4.94
2022-12-14T12:34:13.390Z,4.89
2022-12-14T12:35:13.379Z,4.69
2022-12-14T12:36:13.370Z,4.51
2022-12-14T12:37:28.717Z,4.00
2022-12-14T12:38:14.363Z,3.91
2022-12-14T12:39:13.336Z,3.94
2022-12-14T12:40:13.328Z,3.73
2022-12-14T12:41:13.320Z,3.83
2022-12-14T12:42:13.304Z,4.10
2022-12-14T12:43:13.295Z,4.12
2022-12-14T12:44:13.288Z,4.55
2022-12-14T12:45:13.275Z,4.51
2022-12-14T12:46:13.374Z,4.64
2022-12-14T12:47:26.484Z,4.59
2022-12-14T12:48:14.265Z,4.43
2022-12-14T12:49:13.238Z,4.66
2022-12-14T12:50:13.222Z,4.84
2022-12-14T12:51:13.215Z,4.84
2022-12-14T12:52:13.203Z,4.97
2022-12-14T12:53:13.192Z,5.06
2022-12-14T12:54:13.186Z,5.20
2022-12-14T12:55:13.171Z,5.24
2022-12-14T12:56:13.168Z,5.07
2022-12-14T12:57:13.157Z,5.02
2022-12-14T12:58:13.143Z,5.05
2022-12-14T12:59:13.131Z,5.07
2022-12-14T13:00:13.126Z,5.39
2022-12-14T13:01:13.322Z,5.02
2022-12-14T13:02:13.204Z,4.91
2022-12-14T13:03:13.278Z,4.92
2022-12-14T13:04:13.087Z,5.07
2022-12-14T13:05:44.429Z,5.27
2022-12-14T13:06:14.078Z,5.28
2022-12-14T13:07:13.075Z,5.06
2022-12-14T13:08:13.043Z,5.21
2022-12-14T13:09:13.042Z,5.48
2022-12-14T13:10:13.045Z,5.32
2022-12-14T13:11:28.588Z,5.58
2022-12-14T13:12:14.020Z,5.15
2022-12-14T13:13:12.994Z,5.09
2022-12-14T13:14:12.982Z,5.06
2022-12-14T13:15:12.971Z,5.46
2022-12-14T13:16:13.089Z,5.82
2022-12-14T13:17:12.950Z,5.54
2022-12-14T13:18:33.791Z,5.79
2022-12-14T13:19:40.998Z,5.76
2022-12-14T13:20:13.944Z,6.03
2022-12-14T13:21:12.915Z,6.41
2022-12-14T13:22:14.992Z,7.26
2022-12-14T13:23:43.556Z,7.67
2022-12-14T13:24:42.404Z,8.22
2022-12-14T13:26:06.711Z,8.49
2022-12-14T13:26:23.388Z,9.00
2022-12-14T13:27:17.648Z,9.20
2022-12-14T13:36:54.439Z,9.15
2022-12-14T13:36:55.841Z,7.65
2022-12-14T13:38:36.351Z,7.38
2022-12-14T13:38:55.824Z,6.91
2022-12-14T13:47:32.518Z,6.73
2022-12-14T13:47:34.037Z,7.86
2022-12-14T13:48:34.018Z,7.68
2022-12-14T13:49:33.884Z,7.75
2022-12-14T13:50:36.783Z,7.53
2022-12-14T13:51:33.874Z,7.14
2022-12-14T13:52:49.844Z,6.90
2022-12-14T13:53:33.869Z,6.58
2022-12-14T13:54:33.836Z,6.72
2022-12-14T14:36:44.507Z,6.72
2022-12-14T14:36:45.920Z,9.56
2022-12-14T14:41:47.647Z,9.86
2022-12-14T14:41:49.058Z,9.09
2022-12-14T14:43:46.179Z,8.64
2022-12-14T14:43:51.142Z,8.66
2022-12-14T14:44:51.136Z,8.95
2022-12-14T14:45:51.122Z,8.77
2022-12-14T14:46:51.155Z,8.63
2022-12-14T14:47:51.102Z,8.66
2022-12-14T14:48:51.096Z,8.82
2022-12-14T14:49:51.086Z,9.07
2022-12-14T14:50:51.073Z,9.43
2022-12-14T14:51:51.093Z,9.69
2022-12-14T14:52:51.053Z,10.13
2022-12-14T14:53:51.047Z,10.22
2022-12-14T14:55:54.135Z,9.54
2022-12-14T14:56:51.014Z,8.78
2022-12-14T14:57:51.008Z,8.44
2022-12-14T14:58:50.996Z,8.69
2022-12-14T14:59:51.488Z,8.90
2022-12-14T15:00:50.977Z,8.90
2022-12-14T15:01:51.013Z,8.69
2022-12-14T15:02:51.020Z,8.39
2022-12-14T15:03:51.007Z,7.95
2022-12-14T15:04:51.647Z,8.03
2022-12-14T15:05:50.923Z,7.86
2022-12-14T15:06:50.916Z,7.82
2022-12-14T15:07:50.929Z,7.89
2022-12-14T15:08:50.893Z,7.83
2022-12-14T15:09:50.884Z,7.72
2022-12-14T15:10:50.871Z,7.74
2022-12-14T15:11:50.864Z,8.00
2022-12-14T15:12:50.857Z,7.83
2022-12-14T15:13:50.844Z,7.47
2022-12-14T15:14:50.833Z,7.26
2022-12-14T15:15:50.822Z,6.88
2022-12-14T15:16:50.832Z,6.72
2022-12-14T15:17:50.803Z,6.55
2022-12-14T15:18:50.792Z,6.40
2022-12-14T15:19:50.782Z,6.18
2022-12-14T15:20:50.773Z,6.03
2022-12-14T15:21:50.762Z,6.04
2022-12-14T15:22:50.752Z,5.86
2022-12-14T15:23:50.769Z,5.95
2022-12-14T15:24:50.730Z,5.83
2022-12-14T15:25:50.722Z,5.80
2022-12-14T15:26:50.710Z,5.72
2022-12-14T15:27:50.698Z,5.48
2022-12-14T15:28:50.688Z,5.39
2022-12-14T15:29:50.681Z,5.25
2022-12-14T15:30:50.673Z,5.07
2022-12-14T15:31:54.705Z,5.03
2022-12-14T15:32:51.663Z,5.23
2022-12-14T15:33:50.639Z,5.41
2022-12-14T15:34:50.626Z,5.21
2022-12-14T15:35:50.614Z,5.16
2022-12-14T15:36:50.610Z,5.09
2022-12-14T15:37:54.707Z,4.94
2022-12-14T15:38:51.607Z,4.64
2022-12-14T15:39:50.604Z,4.30
2022-12-14T15:40:50.569Z,4.19
2022-12-14T15:41:50.554Z,3.75
2022-12-14T15:42:50.545Z,3.42
2022-12-14T15:43:53.740Z,3.22
2022-12-14T15:44:51.544Z,2.97
2022-12-14T15:45:50.636Z,2.71
2022-12-14T15:46:50.512Z,2.62
2022-12-14T15:47:50.495Z,2.54
2022-12-14T15:48:50.485Z,2.51
2022-12-14T15:49:53.377Z,2.41
2022-12-14T15:50:51.481Z,2.30
2022-12-14T15:51:50.457Z,2.31
2022-12-14T15:52:50.451Z,2.19
2022-12-14T15:53:50.858Z,2.15
2022-12-14T15:54:50.425Z,2.09
2022-12-14T15:55:54.846Z,2.05
2022-12-14T15:56:51.424Z,1.92
2022-12-14T15:57:50.394Z,1.87
2022-12-14T15:58:50.380Z,1.72
2022-12-14T15:59:50.376Z,1.59
2022-12-14T16:00:50.484Z,1.54
2022-12-14T16:01:55.212Z,1.48
2022-12-14T16:02:51.430Z,1.38
2022-12-14T16:03:50.334Z,1.33
2022-12-14T16:04:50.404Z,1.28
2022-12-14T16:05:50.310Z,1.21
2022-12-14T16:06:50.303Z,1.21
2022-12-14T16:07:50.295Z,1.19
2022-12-14T16:08:50.280Z,1.18
2022-12-14T16:09:50.930Z,1.14
2022-12-14T16:10:50.259Z,1.14
2022-12-14T16:11:50.276Z,1.12
2022-12-14T16:12:50.242Z,1.08
2022-12-14T16:13:50.230Z,1.04
2022-12-14T16:14:50.226Z,1.04
2022-12-14T16:15:50.214Z,1.00
2022-12-14T16:16:50.280Z,0.97
2022-12-14T16:17:50.195Z,0.94
2022-12-14T16:18:50.616Z,0.89
2022-12-14T16:19:59.025Z,0.83
2022-12-14T16:20:51.179Z,0.81
2022-12-14T16:21:50.148Z,0.76
2022-12-14T16:26:50.097Z,0.58
2022-12-14T16:27:50.477Z,0.61
2022-12-14T16:33:50.219Z,0.37
2022-12-14T16:34:54.381Z,0.39
2022-12-14T16:35:51.028Z,0.40
2022-12-14T16:37:08.427Z,0.36
2022-12-14T16:37:51.017Z,0.29
