createdAt,value
2022-08-03T00:01:53.109Z,3.50
2022-08-03T00:04:20.069Z,3.35
2022-08-03T00:06:47.087Z,3.50
2022-08-03T00:09:14.012Z,3.40
2022-08-03T00:11:40.906Z,3.33
2022-08-03T00:14:08.170Z,3.33
2022-08-03T00:16:35.048Z,3.20
2022-08-03T00:19:02.440Z,3.37
2022-08-03T00:21:29.514Z,3.10
2022-08-03T00:23:56.672Z,2.78
2022-08-03T00:26:23.571Z,2.83
2022-08-03T00:28:50.844Z,2.97
2022-08-03T00:31:22.293Z,2.67
2022-08-03T00:34:04.564Z,3.05
2022-08-03T00:36:32.927Z,3.10
2022-08-03T00:38:59.828Z,2.92
2022-08-03T00:41:26.812Z,3.30
2022-08-03T00:43:53.628Z,3.00
2022-08-03T00:46:22.537Z,3.30
2022-08-03T00:48:50.456Z,3.30
2022-08-03T00:51:17.411Z,3.03
2022-08-03T00:53:45.691Z,3.10
2022-08-03T00:56:16.592Z,2.77
2022-08-03T00:58:46.707Z,3.45
2022-08-03T01:01:15.165Z,3.20
2022-08-03T01:03:42.135Z,3.15
2022-08-03T01:06:20.731Z,3.38
2022-08-03T01:08:53.645Z,3.10
2022-08-03T01:12:00.631Z,3.00
2022-08-03T01:14:39.731Z,3.10
2022-08-03T01:17:23.265Z,2.78
2022-08-03T01:19:56.830Z,3.17
2022-08-03T01:22:45.748Z,2.97
2022-08-03T01:25:21.291Z,3.58
2022-08-03T01:28:21.689Z,4.40
2022-08-03T01:30:48.570Z,5.10
2022-08-03T01:33:21.264Z,5.10
2022-08-03T01:36:00.072Z,4.83
2022-08-03T01:38:33.348Z,4.60
2022-08-03T01:41:05.233Z,5.22
2022-08-03T01:43:55.061Z,3.85
2022-08-03T01:46:20.830Z,4.13
2022-08-03T01:48:48.491Z,3.07
2022-08-03T01:51:16.956Z,3.60
2022-08-03T01:53:43.871Z,3.65
2022-08-03T01:56:10.981Z,3.25
2022-08-03T01:58:37.909Z,3.53
2022-08-03T02:01:05.725Z,3.10
2022-08-03T02:03:34.552Z,2.65
2022-08-03T02:07:02.103Z,3.10
2022-08-03T02:08:48.787Z,3.00
2022-08-03T02:11:15.689Z,2.78
2022-08-03T02:13:42.550Z,3.07
2022-08-03T02:16:09.529Z,2.75
2022-08-03T02:18:39.428Z,2.70
2022-08-03T02:21:11.069Z,2.78
2022-08-03T02:23:38.689Z,2.97
2022-08-03T02:26:07.055Z,3.07
2022-08-03T02:28:38.689Z,2.53
2022-08-03T02:31:07.482Z,3.13
2022-08-03T02:33:39.334Z,2.90
2022-08-03T02:36:06.288Z,2.58
2022-08-03T02:38:34.733Z,2.60
2022-08-03T02:41:01.703Z,2.80
2022-08-03T02:43:28.513Z,2.97
2022-08-03T02:46:06.747Z,3.03
2022-08-03T02:48:33.611Z,2.20
2022-08-03T02:51:00.446Z,2.83
2022-08-03T02:53:27.284Z,2.90
2022-08-03T02:55:54.287Z,2.95
2022-08-03T02:58:21.484Z,2.55
2022-08-03T03:00:48.294Z,3.13
2022-08-03T03:03:15.195Z,3.10
2022-08-03T03:05:56.363Z,2.88
2022-08-03T03:08:25.898Z,3.08
2022-08-03T03:10:56.247Z,2.75
2022-08-03T03:13:23.335Z,2.78
2022-08-03T03:15:50.206Z,3.20
2022-08-03T03:18:22.112Z,2.90
2022-08-03T03:20:50.608Z,3.03
2022-08-03T03:23:17.407Z,3.00
2022-08-03T03:25:44.247Z,2.67
2022-08-03T03:28:11.154Z,2.20
2022-08-03T03:30:38.388Z,3.05
2022-08-03T03:33:05.193Z,2.53
2022-08-03T03:35:32.060Z,3.15
2022-08-03T03:38:05.916Z,2.78
2022-08-03T03:40:32.807Z,2.23
2022-08-03T03:42:59.825Z,2.47
2022-08-03T03:45:26.789Z,2.60
2022-08-03T03:47:53.625Z,2.80
2022-08-03T03:50:20.545Z,2.50
2022-08-03T03:52:47.416Z,2.50
2022-08-03T03:55:18.393Z,2.78
2022-08-03T03:57:46.012Z,2.35
2022-08-03T04:00:14.147Z,2.72
2022-08-03T04:02:41.125Z,2.70
2022-08-03T04:05:27.190Z,2.70
2022-08-03T04:08:18.505Z,2.50
2022-08-03T04:11:00.366Z,2.55
2022-08-03T04:13:55.567Z,2.40
2022-08-03T04:16:31.107Z,2.53
2022-08-03T04:19:09.885Z,3.10
2022-08-03T04:21:38.463Z,2.63
2022-08-03T04:24:07.484Z,2.63
2022-08-03T04:26:36.261Z,2.63
2022-08-03T04:29:03.183Z,2.72
2022-08-03T04:31:30.086Z,3.17
2022-08-03T04:33:56.994Z,2.95
2022-08-03T04:36:27.071Z,3.30
2022-08-03T04:38:58.235Z,3.58
2022-08-03T04:41:25.650Z,3.08
2022-08-03T04:43:53.704Z,3.13
2022-08-03T04:46:20.515Z,3.40
2022-08-03T04:48:47.485Z,3.47
2022-08-03T04:51:14.487Z,3.45
2022-08-03T04:53:41.393Z,3.28
2022-08-03T04:56:08.710Z,3.47
2022-08-03T04:58:35.626Z,2.90
2022-08-03T05:01:02.471Z,2.75
2022-08-03T05:03:29.364Z,2.85
2022-08-03T05:06:01.879Z,2.45
2022-08-03T05:08:45.934Z,2.90
2022-08-03T05:11:13.800Z,2.42
2022-08-03T05:13:40.690Z,2.65
2022-08-03T05:16:07.627Z,2.75
2022-08-03T05:18:35.965Z,2.97
2022-08-03T05:21:02.966Z,2.50
2022-08-03T05:23:29.786Z,3.05
2022-08-03T05:25:57.047Z,3.08
2022-08-03T05:28:24.005Z,3.15
2022-08-03T05:30:51.050Z,3.00
2022-08-03T05:33:17.936Z,3.33
2022-08-03T05:35:57.444Z,3.20
2022-08-03T05:38:34.701Z,3.65
2022-08-03T05:41:21.269Z,3.33
2022-08-03T05:43:54.385Z,3.55
2022-08-03T05:46:24.411Z,3.43
2022-08-03T05:48:51.438Z,4.03
2022-08-03T05:51:18.572Z,3.40
2022-08-03T05:53:45.572Z,3.58
2022-08-03T05:56:13.583Z,3.17
2022-08-03T05:58:46.715Z,3.50
2022-08-03T06:01:14.258Z,3.17
2022-08-03T06:03:41.329Z,3.08
2022-08-03T06:06:08.130Z,2.85
2022-08-03T06:08:35.392Z,3.30
2022-08-03T06:11:02.345Z,3.20
2022-08-03T06:13:29.908Z,2.95
2022-08-03T06:15:56.790Z,3.05
2022-08-03T06:18:24.737Z,3.30
2022-08-03T06:20:52.494Z,3.35
2022-08-03T06:23:19.526Z,3.30
2022-08-03T06:25:47.029Z,3.00
2022-08-03T06:28:51.935Z,3.05
2022-08-03T06:31:06.530Z,3.13
2022-08-03T06:34:30.197Z,3.47
2022-08-03T06:36:20.586Z,3.13
2022-08-03T06:38:47.490Z,3.17
2022-08-03T06:41:14.467Z,3.22
2022-08-03T06:44:02.913Z,3.58
2022-08-03T06:46:28.249Z,3.40
2022-08-03T06:48:56.713Z,3.40
2022-08-03T06:52:03.867Z,3.15
2022-08-03T06:54:11.056Z,3.13
2022-08-03T06:56:38.125Z,2.85
2022-08-03T06:59:05.209Z,2.30
2022-08-03T07:01:32.248Z,2.83
2022-08-03T07:04:00.667Z,3.15
2022-08-03T07:06:27.646Z,2.63
2022-08-03T07:08:58.967Z,2.70
2022-08-03T07:11:26.533Z,2.63
2022-08-03T07:13:53.368Z,2.90
2022-08-03T07:16:20.553Z,3.33
2022-08-03T07:18:47.484Z,2.95
2022-08-03T07:21:16.181Z,2.65
2022-08-03T07:23:43.180Z,3.10
2022-08-03T07:26:10.131Z,2.87
2022-08-03T07:28:37.752Z,2.85
2022-08-03T07:31:04.597Z,2.97
2022-08-03T07:33:31.550Z,2.70
2022-08-03T07:35:58.469Z,2.97
2022-08-03T07:38:25.486Z,2.90
2022-08-03T07:40:52.369Z,2.67
2022-08-03T07:43:19.308Z,2.97
2022-08-03T07:45:46.168Z,2.88
2022-08-03T07:48:13.033Z,2.70
2022-08-03T07:50:40.093Z,3.07
2022-08-03T07:53:07.108Z,2.63
2022-08-03T07:55:35.269Z,3.30
2022-08-03T07:58:06.907Z,3.15
2022-08-03T08:00:34.102Z,2.90
2022-08-03T08:03:01.033Z,2.77
2022-08-03T08:05:28.259Z,2.40
2022-08-03T08:07:55.572Z,2.70
2022-08-03T08:10:22.434Z,2.95
2022-08-03T08:12:49.386Z,2.80
2022-08-03T08:15:16.357Z,2.60
2022-08-03T08:17:54.051Z,2.78
2022-08-03T08:20:30.525Z,3.00
2022-08-03T08:23:01.592Z,2.60
2022-08-03T08:25:29.293Z,3.13
2022-08-03T08:28:30.435Z,2.40
2022-08-03T08:30:43.108Z,2.95
2022-08-03T08:33:22.364Z,3.40
2022-08-03T08:35:49.755Z,3.17
2022-08-03T08:38:16.630Z,3.08
2022-08-03T08:40:43.630Z,2.80
2022-08-03T08:43:10.406Z,2.55
2022-08-03T08:45:37.396Z,3.20
2022-08-03T08:48:08.095Z,3.60
2022-08-03T08:50:35.367Z,3.50
2022-08-03T08:53:03.355Z,3.00
2022-08-03T08:55:30.517Z,3.03
2022-08-03T08:58:21.096Z,3.10
2022-08-03T09:00:48.666Z,2.85
2022-08-03T09:03:25.242Z,3.10
2022-08-03T09:05:59.131Z,3.30
2022-08-03T09:08:26.039Z,3.33
2022-08-03T09:10:52.911Z,3.45
2022-08-03T09:13:19.772Z,3.30
2022-08-03T09:15:57.142Z,3.50
2022-08-03T09:18:33.083Z,3.40
2022-08-03T09:21:31.152Z,3.20
2022-08-03T09:24:02.818Z,2.38
2022-08-03T09:26:31.296Z,2.83
2022-08-03T09:29:04.084Z,2.88
2022-08-03T09:31:38.328Z,2.87
2022-08-03T09:34:09.527Z,2.80
2022-08-03T09:36:55.949Z,2.58
2022-08-03T09:39:40.924Z,3.70
2022-08-03T09:42:15.719Z,2.72
2022-08-03T09:44:44.487Z,3.17
2022-08-03T09:47:12.212Z,3.60
2022-08-03T09:49:41.660Z,3.33
2022-08-03T09:52:32.613Z,2.67
2022-08-03T09:56:32.900Z,3.03
2022-08-03T09:58:09.537Z,2.63
2022-08-03T10:00:56.942Z,3.28
2022-08-03T10:03:24.556Z,3.45
2022-08-03T10:05:54.828Z,2.65
2022-08-03T10:08:24.520Z,2.97
2022-08-03T10:10:54.152Z,2.83
2022-08-03T10:13:21.868Z,2.40
2022-08-03T10:16:21.275Z,3.33
2022-08-03T10:18:36.511Z,2.03
2022-08-03T10:21:04.741Z,3.30
2022-08-03T10:23:34.588Z,3.33
2022-08-03T10:26:03.406Z,3.00
2022-08-03T10:28:35.508Z,3.40
2022-08-03T10:31:02.327Z,2.95
2022-08-03T10:33:49.765Z,2.90
2022-08-03T10:36:16.586Z,2.73
2022-08-03T10:38:53.338Z,2.60
2022-08-03T10:41:27.608Z,3.65
2022-08-03T10:44:13.428Z,3.70
2022-08-03T10:46:44.738Z,3.22
2022-08-03T10:49:16.116Z,3.30
2022-08-03T10:51:44.727Z,3.22
2022-08-03T10:55:07.815Z,3.80
2022-08-03T10:57:58.285Z,3.17
2022-08-03T11:00:27.129Z,3.17
2022-08-03T11:03:14.664Z,3.43
2022-08-03T11:05:43.227Z,2.90
2022-08-03T11:08:26.305Z,3.97
2022-08-03T11:10:57.901Z,3.60
2022-08-03T11:13:26.287Z,5.75
2022-08-03T11:16:00.151Z,3.53
2022-08-03T11:18:30.198Z,3.20
2022-08-03T11:20:58.637Z,3.72
2022-08-03T11:24:04.811Z,2.35
2022-08-03T11:26:34.337Z,3.10
2022-08-03T11:29:32.092Z,3.00
2022-08-03T11:31:59.032Z,3.13
2022-08-03T11:34:26.112Z,3.15
2022-08-03T11:37:29.941Z,3.22
2022-08-03T11:39:58.554Z,3.55
2022-08-03T11:42:26.390Z,3.57
2022-08-03T11:44:57.333Z,3.50
2022-08-03T11:47:26.991Z,3.30
2022-08-03T11:49:59.248Z,3.35
2022-08-03T11:52:27.178Z,3.40
2022-08-03T11:54:57.018Z,3.50
2022-08-03T11:59:14.321Z,3.80
2022-08-03T12:00:24.445Z,2.90
2022-08-03T12:03:04.919Z,3.25
2022-08-03T12:05:51.582Z,3.65
2022-08-03T12:08:40.050Z,3.50
2022-08-03T12:11:08.341Z,3.30
2022-08-03T12:14:35.674Z,2.97
2022-08-03T12:16:35.770Z,3.25
2022-08-03T12:19:05.160Z,3.53
2022-08-03T12:21:32.275Z,3.50
2022-08-03T12:24:03.026Z,2.88
2022-08-03T12:26:30.492Z,3.00
2022-08-03T12:28:58.279Z,3.47
2022-08-03T12:31:25.467Z,3.30
2022-08-03T12:34:06.572Z,3.27
2022-08-03T12:36:34.689Z,3.47
2022-08-03T12:39:03.415Z,2.67
2022-08-03T12:41:35.499Z,2.67
2022-08-03T12:44:07.002Z,2.88
2022-08-03T12:46:34.772Z,2.70
2022-08-03T12:49:12.195Z,2.30
2022-08-03T12:52:03.888Z,2.45
2022-08-03T12:54:36.040Z,4.15
2022-08-03T12:57:15.781Z,3.45
2022-08-03T12:59:53.242Z,2.73
2022-08-03T13:02:24.184Z,2.80
2022-08-03T13:04:53.878Z,3.47
2022-08-03T13:07:21.572Z,2.75
2022-08-03T13:09:50.531Z,2.95
2022-08-03T13:12:18.790Z,2.90
2022-08-03T13:14:47.259Z,2.90
2022-08-03T13:17:14.251Z,3.00
2022-08-03T13:19:41.096Z,2.42
2022-08-03T13:22:18.166Z,3.40
2022-08-03T13:24:46.038Z,2.10
2022-08-03T13:28:09.862Z,2.30
2022-08-03T13:30:00.063Z,3.15
2022-08-03T13:32:26.926Z,2.50
2022-08-03T13:34:53.846Z,2.15
2022-08-03T13:37:21.163Z,2.30
2022-08-03T13:40:00.091Z,2.65
2022-08-03T13:42:30.464Z,2.95
2022-08-03T13:44:57.348Z,2.80
2022-08-03T13:47:24.229Z,3.35
2022-08-03T13:49:59.703Z,2.83
2022-08-03T13:52:28.372Z,2.83
2022-08-03T13:54:55.402Z,3.05
2022-08-03T13:58:04.140Z,2.80
2022-08-03T14:00:09.685Z,2.63
2022-08-03T14:02:38.129Z,2.70
2022-08-03T14:05:05.506Z,2.80
2022-08-03T14:07:32.407Z,3.25
2022-08-03T14:09:59.199Z,2.60
2022-08-03T14:12:26.088Z,3.00
2022-08-03T14:14:53.006Z,2.70
2022-08-03T14:17:23.282Z,2.88
2022-08-03T14:19:52.481Z,2.88
2022-08-03T14:22:19.875Z,2.90
2022-08-03T14:24:46.737Z,3.67
2022-08-03T14:27:13.564Z,2.40
2022-08-03T14:29:40.420Z,3.25
2022-08-03T14:32:10.466Z,3.40
2022-08-03T14:34:39.329Z,3.00
2022-08-03T14:37:06.396Z,2.95
2022-08-03T14:42:20.662Z,2.72
2022-08-03T14:44:47.718Z,3.10
2022-08-03T14:47:14.613Z,2.50
2022-08-03T14:50:32.031Z,2.85
2022-08-03T14:52:29.010Z,2.60
2022-08-03T14:54:55.848Z,2.72
2022-08-03T14:57:22.911Z,3.08
2022-08-03T14:59:56.693Z,3.10
2022-08-03T15:02:25.312Z,3.60
2022-08-03T15:04:52.717Z,2.90
2022-08-03T15:07:20.871Z,2.95
2022-08-03T15:09:48.029Z,3.10
2022-08-03T15:12:14.883Z,3.20
2022-08-03T15:14:41.776Z,7.70
2022-08-03T15:17:08.674Z,3.77
2022-08-03T15:20:03.140Z,2.85
2022-08-03T15:22:25.261Z,3.13
2022-08-03T15:26:27.884Z,2.70
2022-08-03T15:28:02.771Z,2.55
2022-08-03T15:30:31.489Z,2.90
2022-08-03T15:32:58.492Z,2.25
2022-08-03T15:35:25.429Z,3.03
2022-08-03T15:37:52.412Z,2.80
2022-08-03T15:40:19.468Z,2.45
2022-08-03T15:42:46.303Z,2.33
2022-08-03T15:45:13.315Z,3.20
2022-08-03T15:47:44.730Z,2.80
2022-08-03T15:50:12.176Z,2.90
2022-08-03T15:52:39.025Z,2.72
2022-08-03T15:55:06.375Z,2.37
2022-08-03T15:57:33.278Z,2.63
2022-08-03T16:00:20.099Z,3.25
2022-08-03T16:03:00.483Z,3.53
2022-08-03T16:05:27.358Z,3.40
2022-08-03T16:08:02.641Z,3.37
2022-08-03T16:10:31.712Z,3.38
2022-08-03T16:13:01.451Z,3.03
2022-08-03T16:15:28.305Z,3.03
2022-08-03T16:17:55.269Z,3.50
2022-08-03T16:20:31.726Z,3.10
2022-08-03T16:23:05.536Z,3.55
2022-08-03T16:25:39.153Z,3.30
2022-08-03T16:28:13.074Z,3.40
2022-08-03T16:30:41.972Z,3.25
2022-08-03T16:33:09.050Z,2.93
2022-08-03T16:35:36.050Z,2.80
2022-08-03T16:38:07.807Z,3.22
2022-08-03T16:40:36.603Z,2.88
2022-08-03T16:43:18.594Z,3.13
2022-08-03T16:45:46.422Z,2.73
2022-08-03T16:48:13.550Z,3.10
2022-08-03T16:50:40.511Z,3.20
2022-08-03T16:53:09.248Z,3.33
2022-08-03T16:55:48.901Z,3.13
2022-08-03T16:58:34.767Z,3.47
2022-08-03T17:01:21.988Z,3.10
2022-08-03T17:04:01.475Z,3.38
2022-08-03T17:06:34.569Z,3.65
2022-08-03T17:09:10.195Z,3.30
2022-08-03T17:11:47.248Z,3.20
2022-08-03T17:14:22.634Z,2.88
2022-08-03T17:16:52.468Z,3.35
2022-08-03T17:19:21.966Z,4.25
2022-08-03T17:21:56.006Z,3.20
2022-08-03T17:24:33.073Z,3.50
2022-08-03T17:27:03.204Z,3.55
2022-08-03T17:29:30.152Z,3.95
2022-08-03T17:31:57.017Z,3.50
2022-08-03T17:34:26.696Z,3.95
2022-08-03T17:37:26.898Z,3.73
2022-08-03T17:39:58.714Z,3.70
2022-08-03T17:42:31.320Z,3.95
2022-08-03T17:45:01.993Z,3.85
2022-08-03T17:47:42.902Z,3.90
2022-08-03T17:50:24.297Z,4.37
2022-08-03T17:53:23.903Z,3.97
2022-08-03T17:56:04.143Z,4.22
2022-08-03T17:58:57.997Z,3.90
2022-08-03T18:02:00.761Z,4.43
2022-08-03T18:04:33.797Z,4.03
2022-08-03T18:07:11.654Z,4.90
2022-08-03T18:10:06.521Z,4.30
2022-08-03T18:12:28.994Z,4.50
2022-08-03T18:15:01.137Z,4.50
2022-08-03T18:17:55.584Z,4.23
2022-08-03T18:20:32.360Z,4.13
2022-08-03T18:23:05.808Z,5.95
2022-08-03T18:25:43.001Z,5.35
2022-08-03T18:28:18.622Z,5.07
2022-08-03T18:30:53.628Z,4.43
2022-08-03T18:34:17.260Z,4.63
2022-08-03T18:36:17.699Z,5.47
2022-08-03T18:38:46.677Z,5.32
2022-08-03T18:41:20.701Z,5.85
2022-08-03T18:44:08.693Z,5.23
2022-08-03T18:47:16.877Z,5.18
2022-08-03T18:50:20.946Z,5.30
2022-08-03T18:52:56.267Z,5.53
2022-08-03T18:55:32.912Z,5.80
2022-08-03T18:58:15.738Z,5.73
2022-08-03T19:03:43.207Z,5.55
2022-08-03T19:06:15.902Z,6.07
2022-08-03T19:08:49.451Z,5.68
2022-08-03T19:11:28.232Z,5.83
2022-08-03T19:13:56.739Z,5.60
2022-08-03T19:16:35.611Z,6.03
2022-08-03T19:19:09.375Z,6.07
2022-08-03T19:21:36.259Z,5.72
2022-08-03T19:24:09.502Z,6.60
2022-08-03T19:26:38.715Z,6.40
2022-08-03T19:29:14.774Z,6.90
2022-08-03T19:31:59.126Z,6.95
2022-08-03T19:34:28.029Z,6.30
2022-08-03T19:36:55.306Z,6.70
2022-08-03T19:39:24.369Z,6.70
2022-08-03T19:41:52.689Z,8.10
2022-08-03T19:44:24.167Z,6.72
2022-08-03T19:46:55.629Z,7.50
2022-08-03T19:49:57.051Z,7.77
2022-08-03T19:52:13.373Z,8.13
2022-08-03T19:54:54.068Z,8.68
2022-08-03T19:57:25.549Z,8.68
2022-08-03T19:59:54.465Z,9.38
2022-08-03T20:02:26.732Z,9.70
2022-08-03T20:04:57.812Z,10.55
2022-08-03T20:07:28.459Z,9.60
2022-08-03T20:09:56.758Z,9.48
2022-08-03T20:12:43.449Z,8.65
2022-08-03T20:15:10.904Z,8.80
2022-08-03T20:17:56.040Z,11.18
2022-08-03T20:20:32.874Z,11.93
2022-08-03T20:23:00.527Z,10.38
2022-08-03T20:25:38.579Z,9.65
2022-08-03T20:28:14.610Z,9.00
2022-08-03T20:30:43.649Z,9.10
2022-08-03T20:33:10.727Z,9.25
2022-08-03T20:35:37.587Z,9.27
2022-08-03T20:38:09.610Z,10.05
2022-08-03T20:40:36.655Z,10.13
2022-08-03T20:43:04.995Z,9.00
2022-08-03T20:45:59.235Z,9.55
2022-08-03T20:48:21.987Z,9.88
2022-08-03T20:50:49.293Z,11.27
2022-08-03T20:53:16.655Z,10.23
2022-08-03T20:56:03.649Z,9.85
2022-08-03T20:58:30.872Z,11.38
2022-08-03T21:00:58.488Z,12.18
2022-08-03T21:03:25.292Z,12.50
2022-08-03T21:06:08.310Z,12.57
2022-08-03T21:08:46.949Z,12.00
2022-08-03T21:11:18.789Z,13.40
2022-08-03T21:13:01.159Z,5.55
2022-08-03T21:13:45.610Z,13.18
2022-08-03T21:16:14.974Z,12.07
2022-08-03T21:18:49.608Z,11.33
2022-08-03T21:21:18.786Z,10.60
2022-08-03T21:23:48.682Z,9.95
2022-08-03T21:26:17.487Z,10.10
2022-08-03T21:28:45.672Z,10.90
2022-08-03T21:31:12.473Z,10.73
2022-08-03T21:33:40.809Z,10.60
2022-08-03T21:36:08.557Z,10.02
2022-08-03T21:38:36.252Z,9.05
2022-08-03T21:41:03.318Z,8.80
2022-08-03T21:43:30.591Z,9.50
2022-08-03T21:46:02.128Z,9.80
2022-08-03T21:48:42.192Z,9.15
2022-08-03T21:51:10.136Z,9.15
2022-08-03T21:54:03.870Z,8.80
2022-08-03T21:56:24.368Z,8.27
2022-08-03T21:58:57.229Z,7.93
2022-08-03T22:01:27.146Z,8.25
2022-08-03T22:03:55.967Z,7.50
2022-08-03T22:06:27.023Z,7.45
2022-08-03T22:08:54.588Z,6.87
2022-08-03T22:11:21.475Z,7.80
2022-08-03T22:13:48.351Z,7.40
2022-08-03T22:16:15.390Z,6.60
2022-08-03T22:18:43.449Z,7.07
2022-08-03T22:21:11.827Z,7.30
2022-08-03T22:23:51.051Z,6.70
2022-08-03T22:26:34.750Z,7.40
2022-08-03T22:29:02.635Z,6.55
2022-08-03T22:31:30.524Z,7.22
2022-08-03T22:34:16.363Z,7.30
2022-08-03T22:36:43.891Z,7.13
2022-08-03T22:39:10.711Z,6.80
2022-08-03T22:41:49.736Z,7.47
2022-08-03T22:44:16.633Z,7.50
2022-08-03T22:46:43.446Z,6.83
2022-08-03T22:49:10.406Z,7.35
2022-08-03T22:51:37.434Z,7.10
2022-08-03T22:54:08.211Z,6.85
2022-08-03T22:56:35.048Z,7.05
2022-08-03T22:59:38.882Z,6.80
2022-08-03T23:01:51.329Z,7.90
2022-08-03T23:04:19.909Z,7.75
2022-08-03T23:06:46.859Z,7.30
2022-08-03T23:09:13.910Z,7.13
2022-08-03T23:11:45.239Z,7.70
2022-08-03T23:14:15.444Z,7.50
2022-08-03T23:16:43.328Z,7.18
2022-08-03T23:19:16.955Z,6.63
2022-08-03T23:21:53.890Z,6.53
2022-08-03T23:24:30.117Z,7.30
2022-08-03T23:26:58.223Z,6.78
2022-08-03T23:29:25.110Z,7.05
2022-08-03T23:31:52.111Z,7.00
2022-08-03T23:34:37.531Z,7.20
2022-08-03T23:37:04.546Z,6.37
2022-08-03T23:39:35.147Z,5.80
2022-08-03T23:42:03.085Z,6.60
2022-08-03T23:44:31.114Z,6.75
2022-08-03T23:46:57.971Z,6.03
2022-08-03T23:49:24.847Z,6.30
2022-08-03T23:52:08.532Z,7.40
2022-08-03T23:55:12.531Z,6.82
2022-08-03T23:57:58.086Z,7.40
