createdAt,value
2018-01-10T00:02:08.727Z,33.40
2018-01-10T00:04:37.112Z,32.53
2018-01-10T00:07:05.530Z,37.33
2018-01-10T00:09:33.931Z,35.43
2018-01-10T00:12:02.317Z,34.83
2018-01-10T00:14:30.742Z,35.00
2018-01-10T00:16:59.177Z,35.70
2018-01-10T00:19:27.657Z,35.00
2018-01-10T00:21:56.083Z,33.80
2018-01-10T00:24:25.315Z,34.90
2018-01-10T00:26:53.707Z,33.37
2018-01-10T00:29:22.122Z,34.70
2018-01-10T00:31:50.578Z,37.20
2018-01-10T00:34:19.025Z,33.17
2018-01-10T00:36:47.411Z,30.43
2018-01-10T00:39:15.838Z,32.43
2018-01-10T00:41:44.291Z,31.77
2018-01-10T00:44:12.732Z,33.17
2018-01-10T00:46:41.104Z,34.40
2018-01-10T00:49:10.316Z,36.30
2018-01-10T00:51:38.708Z,37.90
2018-01-10T00:54:07.166Z,35.77
2018-01-10T00:56:36.305Z,39.20
2018-01-10T00:59:04.752Z,35.63
2018-01-10T01:01:33.150Z,35.97
2018-01-10T01:04:01.567Z,32.80
2018-01-10T01:06:29.986Z,33.80
2018-01-10T01:08:58.369Z,33.27
2018-01-10T01:11:27.552Z,33.70
2018-01-10T01:13:56.778Z,34.30
2018-01-10T01:16:25.141Z,33.37
2018-01-10T01:18:54.335Z,32.73
2018-01-10T01:21:22.727Z,33.53
2018-01-10T01:23:51.142Z,33.60
2018-01-10T01:26:19.567Z,32.17
2018-01-10T01:28:48.731Z,35.10
2018-01-10T01:31:17.150Z,35.27
2018-01-10T01:33:45.540Z,33.57
2018-01-10T01:36:13.968Z,34.23
2018-01-10T01:38:42.432Z,37.63
2018-01-10T01:41:10.863Z,35.57
2018-01-10T01:43:39.302Z,32.60
2018-01-10T01:46:07.951Z,35.90
2018-01-10T01:48:36.400Z,32.30
2018-01-10T01:51:04.792Z,34.53
2018-01-10T01:53:33.368Z,34.87
2018-01-10T01:56:02.556Z,35.30
2018-01-10T01:58:30.927Z,32.00
2018-01-10T02:01:00.133Z,36.30
2018-01-10T02:03:28.590Z,33.13
2018-01-10T02:05:57.727Z,35.90
2018-01-10T02:08:26.131Z,35.87
2018-01-10T02:10:54.484Z,36.03
2018-01-10T02:13:22.947Z,33.87
2018-01-10T02:15:51.381Z,34.87
2018-01-10T02:18:19.742Z,35.07
2018-01-10T02:20:48.131Z,34.67
2018-01-10T02:23:16.556Z,32.87
2018-01-10T02:25:45.719Z,31.03
2018-01-10T02:28:14.083Z,31.50
2018-01-10T02:30:42.512Z,33.57
2018-01-10T02:33:11.740Z,33.80
2018-01-10T02:35:40.173Z,34.83
2018-01-10T02:38:08.612Z,33.50
2018-01-10T02:40:37.092Z,31.80
2018-01-10T02:43:05.559Z,31.50
2018-01-10T02:45:33.955Z,30.90
2018-01-10T02:48:02.339Z,31.03
2018-01-10T02:50:30.782Z,33.70
2018-01-10T02:52:59.212Z,32.60
2018-01-10T02:55:27.613Z,31.70
2018-01-10T02:57:56.055Z,31.13
2018-01-10T03:00:24.491Z,29.50
2018-01-10T03:02:53.647Z,34.57
2018-01-10T03:05:22.072Z,30.60
2018-01-10T03:07:50.475Z,32.37
2018-01-10T03:10:18.838Z,31.60
2018-01-10T03:12:48.015Z,30.33
2018-01-10T03:15:17.172Z,33.37
2018-01-10T03:17:45.622Z,28.83
2018-01-10T03:20:14.047Z,33.10
2018-01-10T03:22:42.483Z,31.57
2018-01-10T03:25:10.934Z,29.80
2018-01-10T03:27:40.065Z,28.30
2018-01-10T03:30:08.516Z,29.90
2018-01-10T03:32:37.734Z,30.27
2018-01-10T03:35:06.171Z,31.20
2018-01-10T03:37:34.648Z,30.33
2018-01-10T03:40:03.016Z,28.67
2018-01-10T03:42:31.469Z,28.17
2018-01-10T03:44:59.926Z,29.87
2018-01-10T03:47:28.388Z,27.67
2018-01-10T03:49:57.600Z,29.70
2018-01-10T03:52:26.063Z,33.53
2018-01-10T03:54:54.535Z,31.40
2018-01-10T03:57:22.928Z,31.27
2018-01-10T03:59:51.284Z,32.57
2018-01-10T04:02:19.722Z,32.40
2018-01-10T04:04:48.201Z,31.20
2018-01-10T04:07:16.639Z,31.40
2018-01-10T04:09:45.010Z,31.70
2018-01-10T04:12:13.392Z,32.40
2018-01-10T04:14:41.878Z,31.17
2018-01-10T04:17:10.244Z,31.20
2018-01-10T04:19:38.670Z,32.40
2018-01-10T04:22:07.439Z,31.43
2018-01-10T04:24:36.572Z,31.10
2018-01-10T04:27:05.016Z,32.63
2018-01-10T04:29:34.234Z,29.47
2018-01-10T04:32:02.680Z,30.27
2018-01-10T04:34:31.138Z,31.20
2018-01-10T04:36:59.500Z,32.53
2018-01-10T04:39:27.900Z,34.57
2018-01-10T04:41:56.315Z,30.40
2018-01-10T04:44:25.449Z,32.23
2018-01-10T04:46:53.901Z,33.50
2018-01-10T04:49:22.290Z,29.60
2018-01-10T04:51:50.673Z,29.20
2018-01-10T04:54:19.112Z,32.37
2018-01-10T04:56:48.368Z,31.93
2018-01-10T04:59:16.743Z,29.80
2018-01-10T05:01:45.886Z,30.40
2018-01-10T05:04:14.314Z,28.03
2018-01-10T05:06:42.684Z,29.67
2018-01-10T05:09:11.123Z,32.13
2018-01-10T05:11:39.565Z,35.30
2018-01-10T05:14:07.917Z,32.07
2018-01-10T05:16:37.074Z,34.37
2018-01-10T05:19:05.520Z,30.03
2018-01-10T05:21:33.926Z,30.10
2018-01-10T05:24:02.729Z,33.70
2018-01-10T05:26:31.102Z,32.60
2018-01-10T05:28:59.491Z,28.57
2018-01-10T05:31:28.485Z,29.23
2018-01-10T05:33:57.612Z,32.23
2018-01-10T05:36:25.940Z,34.23
2018-01-10T05:38:54.386Z,31.30
2018-01-10T05:41:22.798Z,32.53
2018-01-10T05:43:51.206Z,33.70
2018-01-10T05:46:20.406Z,36.53
2018-01-10T05:48:49.510Z,34.80
2018-01-10T05:51:18.704Z,31.20
2018-01-10T05:53:47.065Z,30.80
2018-01-10T05:56:15.461Z,31.77
2018-01-10T05:58:44.604Z,32.53
2018-01-10T06:01:12.943Z,31.80
2018-01-10T06:03:42.129Z,30.47
2018-01-10T06:06:11.304Z,30.37
2018-01-10T06:08:39.746Z,31.87
2018-01-10T06:11:08.079Z,32.90
2018-01-10T06:13:36.400Z,32.63
2018-01-10T06:16:04.818Z,29.60
2018-01-10T06:18:33.219Z,28.63
2018-01-10T06:21:02.421Z,30.77
2018-01-10T06:23:31.590Z,27.90
2018-01-10T06:26:00.035Z,30.87
2018-01-10T06:28:28.420Z,34.30
2018-01-10T06:30:56.756Z,29.70
2018-01-10T06:33:25.875Z,28.47
2018-01-10T06:35:54.682Z,29.40
2018-01-10T06:38:23.048Z,32.20
2018-01-10T06:40:51.375Z,28.37
2018-01-10T06:43:19.771Z,30.37
2018-01-10T06:45:48.962Z,28.10
2018-01-10T06:48:17.320Z,29.23
2018-01-10T06:50:45.652Z,31.10
2018-01-10T06:53:14.011Z,26.53
2018-01-10T06:55:43.140Z,29.53
2018-01-10T06:58:11.530Z,34.37
2018-01-10T07:00:39.872Z,28.07
2018-01-10T07:03:09.055Z,27.43
2018-01-10T07:05:38.184Z,32.30
2018-01-10T07:08:06.508Z,29.67
2018-01-10T07:10:34.922Z,31.57
2018-01-10T07:13:03.358Z,29.37
2018-01-10T07:15:31.664Z,31.47
2018-01-10T07:18:00.788Z,30.50
2018-01-10T07:20:29.196Z,29.33
2018-01-10T07:22:57.532Z,30.03
2018-01-10T07:25:26.730Z,30.33
2018-01-10T07:27:55.060Z,29.27
2018-01-10T07:30:23.430Z,29.10
2018-01-10T07:32:51.787Z,30.17
2018-01-10T07:35:20.172Z,30.57
2018-01-10T07:37:48.548Z,31.00
2018-01-10T07:40:16.934Z,32.87
2018-01-10T07:42:45.330Z,32.40
2018-01-10T07:45:13.713Z,32.90
2018-01-10T07:47:42.099Z,29.97
2018-01-10T07:50:10.469Z,29.90
2018-01-10T07:52:38.867Z,30.37
2018-01-10T07:55:07.278Z,28.57
2018-01-10T07:57:35.729Z,34.90
2018-01-10T08:00:04.139Z,30.50
2018-01-10T08:02:32.490Z,34.80
2018-01-10T08:05:00.848Z,28.80
2018-01-10T08:07:29.234Z,28.50
2018-01-10T08:09:57.571Z,31.10
2018-01-10T08:12:25.915Z,30.17
2018-01-10T08:14:54.292Z,27.13
2018-01-10T08:17:22.707Z,29.37
2018-01-10T08:19:51.166Z,30.67
2018-01-10T08:22:19.595Z,29.10
2018-01-10T08:24:48.026Z,37.17
2018-01-10T08:27:17.128Z,29.53
2018-01-10T08:29:46.278Z,32.00
2018-01-10T08:32:14.655Z,31.13
2018-01-10T08:34:43.042Z,30.63
2018-01-10T08:37:11.472Z,31.67
2018-01-10T08:39:39.809Z,30.80
2018-01-10T08:42:08.595Z,27.70
2018-01-10T08:44:36.987Z,28.70
2018-01-10T08:47:06.168Z,27.20
2018-01-10T08:49:34.561Z,26.17
2018-01-10T08:52:03.737Z,27.20
2018-01-10T08:54:32.113Z,29.10
2018-01-10T08:57:00.498Z,27.57
2018-01-10T08:59:28.924Z,27.30
2018-01-10T09:01:57.300Z,26.20
2018-01-10T09:04:26.520Z,26.30
2018-01-10T09:06:54.889Z,27.20
2018-01-10T09:09:23.252Z,26.50
2018-01-10T09:11:52.434Z,26.50
2018-01-10T09:14:21.607Z,25.87
2018-01-10T09:16:50.020Z,25.73
2018-01-10T09:19:18.395Z,25.20
2018-01-10T09:21:47.555Z,27.00
2018-01-10T09:24:15.898Z,25.60
2018-01-10T09:26:44.278Z,24.23
2018-01-10T09:29:12.676Z,24.30
2018-01-10T09:31:41.018Z,22.90
2018-01-10T09:34:09.368Z,24.00
2018-01-10T09:36:37.773Z,23.50
2018-01-10T09:39:06.161Z,25.07
2018-01-10T09:41:34.588Z,23.37
2018-01-10T09:44:02.924Z,24.27
2018-01-10T09:46:31.243Z,24.10
2018-01-10T09:48:59.677Z,22.50
2018-01-10T09:51:28.098Z,24.23
2018-01-10T09:53:56.524Z,22.70
2018-01-10T09:56:24.956Z,22.27
2018-01-10T09:58:53.316Z,26.20
2018-01-10T10:01:21.648Z,22.87
2018-01-10T10:03:50.008Z,21.60
2018-01-10T10:06:18.337Z,23.80
2018-01-10T10:08:46.664Z,23.50
2018-01-10T10:11:15.024Z,23.70
2018-01-10T10:13:43.418Z,27.10
2018-01-10T10:16:11.875Z,26.13
2018-01-10T10:18:40.222Z,28.50
2018-01-10T10:21:08.616Z,28.87
2018-01-10T10:23:36.971Z,25.10
2018-01-10T10:26:06.120Z,25.17
2018-01-10T10:28:34.557Z,23.50
2018-01-10T10:31:02.885Z,23.23
2018-01-10T10:33:31.275Z,24.97
2018-01-10T10:35:59.660Z,22.90
2018-01-10T10:38:28.000Z,23.03
2018-01-10T10:40:56.418Z,22.70
2018-01-10T10:43:24.827Z,22.90
2018-01-10T10:45:53.212Z,24.87
2018-01-10T10:48:21.607Z,22.57
2018-01-10T10:50:49.973Z,22.13
2018-01-10T10:53:18.362Z,22.97
2018-01-10T10:55:46.762Z,22.77
2018-01-10T10:58:15.243Z,20.60
2018-01-10T11:00:43.651Z,21.13
2018-01-10T11:03:12.542Z,19.47
2018-01-10T11:05:41.715Z,19.40
2018-01-10T11:08:10.068Z,20.73
2018-01-10T11:10:38.425Z,22.07
2018-01-10T11:13:07.561Z,19.03
2018-01-10T11:15:35.962Z,20.30
2018-01-10T11:18:04.362Z,18.50
2018-01-10T11:20:33.579Z,19.53
2018-01-10T11:23:01.974Z,18.43
2018-01-10T11:25:30.382Z,17.70
2018-01-10T11:27:58.756Z,18.10
2018-01-10T11:30:27.108Z,19.83
2018-01-10T11:32:55.494Z,18.50
2018-01-10T11:35:23.907Z,15.97
2018-01-10T11:37:52.347Z,15.80
2018-01-10T11:40:21.591Z,16.47
2018-01-10T11:42:49.991Z,16.40
2018-01-10T11:45:19.125Z,16.40
2018-01-10T11:47:47.542Z,16.40
2018-01-10T11:50:15.898Z,18.00
2018-01-10T11:52:44.256Z,16.10
2018-01-10T11:55:12.659Z,17.53
2018-01-10T11:57:41.079Z,18.80
2018-01-10T12:00:10.277Z,17.63
2018-01-10T12:02:39.408Z,19.03
2018-01-10T12:05:07.790Z,17.97
2018-01-10T12:07:36.205Z,18.20
2018-01-10T12:10:04.548Z,18.10
2018-01-10T12:12:32.884Z,18.00
2018-01-10T12:15:01.204Z,17.27
2018-01-10T12:17:29.617Z,19.53
2018-01-10T12:19:57.975Z,16.63
2018-01-10T12:22:26.329Z,17.73
2018-01-10T12:24:55.460Z,18.90
2018-01-10T12:27:23.783Z,17.30
2018-01-10T12:29:52.111Z,15.40
2018-01-10T12:32:20.493Z,14.23
2018-01-10T12:34:48.821Z,15.93
2018-01-10T12:37:17.171Z,15.43
2018-01-10T12:39:45.536Z,13.80
2018-01-10T12:42:13.926Z,16.03
2018-01-10T12:44:42.296Z,15.43
2018-01-10T12:47:10.694Z,14.80
2018-01-10T12:49:39.036Z,14.80
2018-01-10T12:52:07.462Z,14.20
2018-01-10T12:54:36.670Z,13.93
2018-01-10T12:57:05.820Z,13.63
2018-01-10T12:59:34.217Z,12.63
2018-01-10T13:02:02.572Z,13.10
2018-01-10T13:04:30.944Z,12.47
2018-01-10T13:06:59.272Z,13.13
2018-01-10T13:09:27.641Z,11.77
2018-01-10T13:11:56.019Z,12.30
2018-01-10T13:14:24.435Z,10.73
2018-01-10T13:16:52.795Z,10.90
2018-01-10T13:19:21.982Z,11.37
2018-01-10T13:21:51.097Z,12.47
2018-01-10T13:24:20.291Z,11.50
2018-01-10T13:26:48.664Z,11.60
2018-01-10T13:29:17.096Z,12.43
2018-01-10T13:31:45.571Z,11.97
2018-01-10T13:34:13.909Z,12.53
2018-01-10T13:36:43.052Z,10.97
2018-01-10T13:39:11.407Z,11.13
2018-01-10T13:41:39.757Z,12.20
2018-01-10T13:44:08.895Z,10.53
2018-01-10T13:46:37.317Z,11.57
2018-01-10T13:49:05.744Z,11.70
2018-01-10T13:51:34.113Z,12.00
2018-01-10T13:54:02.512Z,10.47
2018-01-10T13:56:30.876Z,11.90
2018-01-10T13:58:59.560Z,11.00
2018-01-10T14:01:27.924Z,10.00
2018-01-10T14:03:57.107Z,10.30
2018-01-10T14:06:26.244Z,9.87
2018-01-10T14:08:54.638Z,10.10
2018-01-10T14:11:23.010Z,9.20
2018-01-10T14:13:51.336Z,8.75
2018-01-10T14:16:20.684Z,9.30
2018-01-10T14:18:49.041Z,9.00
2018-01-10T14:21:18.201Z,8.70
2018-01-10T14:23:46.623Z,8.40
2018-01-10T14:26:15.798Z,8.10
2018-01-10T14:28:44.921Z,7.90
2018-01-10T14:31:13.243Z,7.23
2018-01-10T14:33:41.576Z,7.10
2018-01-10T14:36:09.996Z,6.90
2018-01-10T14:38:38.435Z,5.97
2018-01-10T14:41:06.824Z,6.70
2018-01-10T14:43:35.155Z,5.43
2018-01-10T14:46:03.501Z,5.70
2018-01-10T14:48:31.819Z,5.90
2018-01-10T14:51:00.222Z,5.27
2018-01-10T14:53:28.545Z,6.17
2018-01-10T14:55:56.966Z,6.10
2018-01-10T14:58:25.410Z,5.13
2018-01-10T15:00:53.817Z,6.60
2018-01-10T15:03:22.152Z,5.90
2018-01-10T15:05:50.838Z,6.50
2018-01-10T15:08:19.191Z,6.37
2018-01-10T15:10:47.512Z,6.10
2018-01-10T15:13:15.842Z,6.73
2018-01-10T15:15:44.187Z,5.63
2018-01-10T15:18:12.535Z,6.23
2018-01-10T15:20:40.855Z,6.83
2018-01-10T15:23:09.944Z,6.70
2018-01-10T15:25:39.055Z,5.17
2018-01-10T15:28:07.379Z,5.87
2018-01-10T15:30:35.733Z,5.80
2018-01-10T15:33:04.087Z,5.97
2018-01-10T15:35:33.182Z,6.50
2018-01-10T15:38:01.509Z,6.20
2018-01-10T15:40:29.878Z,6.40
2018-01-10T15:42:58.219Z,5.93
2018-01-10T15:45:27.323Z,5.10
2018-01-10T15:47:55.676Z,5.80
2018-01-10T15:50:24.023Z,5.50
2018-01-10T15:52:52.379Z,5.77
2018-01-10T15:55:20.713Z,5.83
2018-01-10T15:57:49.791Z,5.63
2018-01-10T16:00:18.136Z,5.83
2018-01-10T16:02:46.456Z,5.90
2018-01-10T16:05:15.566Z,5.73
2018-01-10T16:07:43.896Z,6.13
2018-01-10T16:10:12.256Z,5.53
2018-01-10T16:12:40.580Z,6.80
2018-01-10T16:15:08.932Z,5.50
2018-01-10T16:17:37.294Z,5.70
2018-01-10T16:20:05.607Z,6.63
2018-01-10T16:22:33.976Z,7.57
2018-01-10T16:25:02.297Z,7.10
2018-01-10T16:27:30.652Z,6.67
2018-01-10T16:29:59.723Z,7.33
2018-01-10T16:32:28.058Z,6.97
2018-01-10T16:34:56.385Z,6.90
2018-01-10T16:37:24.760Z,6.80
2018-01-10T16:39:53.115Z,6.60
2018-01-10T16:42:21.438Z,5.53
2018-01-10T16:44:50.579Z,6.03
2018-01-10T16:47:18.895Z,12.57
2018-01-10T16:49:47.252Z,7.30
2018-01-10T16:52:15.591Z,6.60
2018-01-10T16:54:43.912Z,6.90
2018-01-10T16:57:12.276Z,6.80
2018-01-10T16:59:40.612Z,7.57
2018-01-10T17:02:09.731Z,7.63
2018-01-10T17:04:38.051Z,7.70
2018-01-10T17:07:06.408Z,6.93
2018-01-10T17:09:34.740Z,6.60
2018-01-10T17:12:03.828Z,8.43
2018-01-10T17:14:32.187Z,8.40
2018-01-10T17:17:00.501Z,6.57
2018-01-10T17:19:29.628Z,6.50
2018-01-10T17:21:57.959Z,6.60
2018-01-10T17:24:26.284Z,7.07
2018-01-10T17:26:54.635Z,6.37
2018-01-10T17:29:22.960Z,6.50
2018-01-10T17:31:51.315Z,6.07
2018-01-10T17:34:19.641Z,6.23
2018-01-10T17:36:47.966Z,6.70
2018-01-10T17:39:16.308Z,7.50
2018-01-10T17:41:46.352Z,7.30
2018-01-10T17:44:14.681Z,6.93
2018-01-10T17:46:43.084Z,7.33
2018-01-10T17:49:12.317Z,7.20
2018-01-10T17:51:40.694Z,7.70
2018-01-10T17:54:09.072Z,7.57
2018-01-10T17:56:37.500Z,7.50
2018-01-10T17:59:06.681Z,8.40
2018-01-10T18:01:35.066Z,7.93
2018-01-10T18:04:03.476Z,7.70
2018-01-10T18:06:32.692Z,7.10
2018-01-10T18:09:01.097Z,7.20
2018-01-10T18:11:29.547Z,8.50
2018-01-10T18:13:58.093Z,6.87
2018-01-10T18:16:27.466Z,7.07
2018-01-10T18:18:56.036Z,7.80
2018-01-10T18:21:24.722Z,8.23
2018-01-10T18:23:53.298Z,7.60
2018-01-10T18:26:21.877Z,8.27
2018-01-10T18:28:50.528Z,8.27
2018-01-10T18:31:19.115Z,8.07
2018-01-10T18:33:47.612Z,8.53
2018-01-10T18:36:16.187Z,11.50
2018-01-10T18:38:44.766Z,9.77
2018-01-10T18:41:13.339Z,9.53
2018-01-10T18:43:41.935Z,8.57
2018-01-10T18:46:10.598Z,8.63
2018-01-10T18:48:39.233Z,7.73
2018-01-10T18:51:07.886Z,8.23
2018-01-10T18:53:36.585Z,7.60
2018-01-10T18:56:05.218Z,7.37
2018-01-10T18:58:33.902Z,8.20
2018-01-10T19:01:03.399Z,8.63
2018-01-10T19:03:32.026Z,9.13
2018-01-10T19:06:00.645Z,7.87
2018-01-10T19:08:29.300Z,7.60
2018-01-10T19:10:57.940Z,7.80
2018-01-10T19:13:26.599Z,7.37
2018-01-10T19:15:55.310Z,8.57
2018-01-10T19:18:23.882Z,10.77
2018-01-10T19:20:52.446Z,9.90
2018-01-10T19:23:20.988Z,9.80
2018-01-10T19:25:49.394Z,9.07
2018-01-10T19:28:18.716Z,9.50
2018-01-10T19:33:21.628Z,9.83
2018-01-10T19:35:49.999Z,12.00
2018-01-10T19:38:18.464Z,11.90
2018-01-10T19:40:47.580Z,11.97
2018-01-10T19:43:15.917Z,10.10
2018-01-10T19:45:44.284Z,10.87
2018-01-10T19:48:12.665Z,12.00
2018-01-10T19:50:41.000Z,12.93
2018-01-10T19:53:09.377Z,13.00
2018-01-10T19:55:37.836Z,14.57
2018-01-10T19:58:06.225Z,12.60
2018-01-10T20:00:34.592Z,11.17
2018-01-10T20:03:03.688Z,13.20
2018-01-10T20:05:32.818Z,12.63
2018-01-10T20:08:01.157Z,11.40
2018-01-10T20:10:30.252Z,11.57
2018-01-10T20:12:59.395Z,11.20
2018-01-10T20:15:27.725Z,11.03
2018-01-10T20:17:56.069Z,11.07
2018-01-10T20:20:24.420Z,11.40
2018-01-10T20:22:52.738Z,11.03
2018-01-10T20:25:21.100Z,11.40
2018-01-10T20:27:49.441Z,11.87
2018-01-10T20:30:17.795Z,11.70
2018-01-10T20:32:46.922Z,11.67
2018-01-10T20:35:15.269Z,14.63
2018-01-10T20:37:44.421Z,15.77
2018-01-10T20:40:12.747Z,15.80
2018-01-10T20:42:41.120Z,22.00
2018-01-10T20:45:10.216Z,23.33
2018-01-10T20:47:39.376Z,23.70
2018-01-10T20:50:07.729Z,24.77
2018-01-10T20:52:36.076Z,23.40
2018-01-10T20:55:05.192Z,21.40
2018-01-10T20:57:33.560Z,27.67
2018-01-10T21:00:02.667Z,25.27
2018-01-10T21:02:31.038Z,26.00
2018-01-10T21:04:59.401Z,23.87
2018-01-10T21:07:27.736Z,24.33
2018-01-10T21:09:56.110Z,21.20
2018-01-10T21:12:25.120Z,19.90
2018-01-10T21:14:53.465Z,20.60
2018-01-10T21:17:21.816Z,21.67
2018-01-10T21:19:50.180Z,21.80
2018-01-10T21:22:19.268Z,21.20
2018-01-10T21:24:47.597Z,21.13
2018-01-10T21:27:15.972Z,24.83
2018-01-10T21:29:44.309Z,20.43
2018-01-10T21:32:13.406Z,22.50
2018-01-10T21:34:42.539Z,22.73
2018-01-10T21:37:10.872Z,25.13
2018-01-10T21:39:39.208Z,23.00
2018-01-10T21:42:07.583Z,19.63
2018-01-10T21:44:35.912Z,19.17
2018-01-10T21:47:05.079Z,18.23
2018-01-10T21:49:33.451Z,18.10
2018-01-10T21:52:01.861Z,16.80
2018-01-10T21:54:30.230Z,18.20
2018-01-10T21:56:58.600Z,16.70
2018-01-10T21:59:26.972Z,17.30
2018-01-10T22:01:55.292Z,16.80
2018-01-10T22:04:23.624Z,15.40
2018-01-10T22:06:51.976Z,18.23
2018-01-10T22:09:21.187Z,17.70
2018-01-10T22:11:49.536Z,16.73
2018-01-10T22:14:17.906Z,14.47
2018-01-10T22:16:46.237Z,15.50
2018-01-10T22:19:14.595Z,15.10
2018-01-10T22:21:42.933Z,16.23
2018-01-10T22:24:12.040Z,16.97
2018-01-10T22:26:41.161Z,15.00
2018-01-10T22:29:09.496Z,18.47
2018-01-10T22:31:37.856Z,17.20
2018-01-10T22:34:06.228Z,16.67
2018-01-10T22:36:34.568Z,16.53
2018-01-10T22:39:02.888Z,15.80
2018-01-10T22:41:31.265Z,14.10
2018-01-10T22:43:59.588Z,14.70
2018-01-10T22:46:27.927Z,16.50
2018-01-10T22:48:56.284Z,19.13
2018-01-10T22:51:24.600Z,13.90
2018-01-10T22:53:52.964Z,16.00
2018-01-10T22:56:21.283Z,17.83
2018-01-10T22:58:49.628Z,18.30
2018-01-10T23:01:17.985Z,15.87
2018-01-10T23:03:46.333Z,16.07
2018-01-10T23:06:14.670Z,15.97
2018-01-10T23:08:43.805Z,16.37
2018-01-10T23:11:12.121Z,16.57
2018-01-10T23:13:40.445Z,14.27
2018-01-10T23:16:08.800Z,16.27
2018-01-10T23:18:37.895Z,15.07
2018-01-10T23:21:07.045Z,17.07
2018-01-10T23:23:35.392Z,15.90
2018-01-10T23:26:03.720Z,14.33
2018-01-10T23:28:32.073Z,16.67
2018-01-10T23:31:00.396Z,16.40
2018-01-10T23:33:28.747Z,15.93
2018-01-10T23:35:57.083Z,15.77
2018-01-10T23:38:25.403Z,15.00
2018-01-10T23:40:53.759Z,16.33
2018-01-10T23:43:22.109Z,18.63
2018-01-10T23:45:50.440Z,20.77
2018-01-10T23:48:18.792Z,16.63
2018-01-10T23:50:47.112Z,15.50
2018-01-10T23:53:15.469Z,17.80
2018-01-10T23:55:43.840Z,16.07
2018-01-10T23:58:12.187Z,15.77
