createdAt,value
2022-12-01T00:00:24.164Z,35.55
2022-12-01T00:02:53.789Z,35.42
2022-12-01T00:05:33.525Z,35.42
2022-12-01T00:08:07.736Z,35.42
2022-12-01T00:10:43.912Z,35.46
2022-12-01T00:13:13.450Z,35.55
2022-12-01T00:15:46.668Z,35.71
2022-12-01T00:18:16.709Z,35.43
2022-12-01T00:21:00.146Z,36.04
2022-12-01T00:23:34.871Z,36.27
2022-12-01T00:26:12.412Z,35.72
2022-12-01T00:28:54.574Z,35.93
2022-12-01T00:31:36.663Z,36.38
2022-12-01T00:34:33.695Z,36.30
2022-12-01T00:37:08.537Z,36.17
2022-12-01T00:39:40.654Z,35.79
2022-12-01T00:42:13.688Z,35.84
2022-12-01T00:44:47.339Z,35.95
2022-12-01T00:47:17.206Z,36.06
2022-12-01T00:49:49.072Z,36.43
2022-12-01T00:52:20.838Z,36.46
2022-12-01T00:54:53.131Z,36.58
2022-12-01T00:57:39.985Z,35.57
2022-12-01T01:00:13.586Z,35.90
2022-12-01T01:02:49.415Z,35.19
2022-12-01T01:05:21.230Z,35.05
2022-12-01T01:08:10.754Z,34.83
2022-12-01T01:10:52.246Z,34.66
2022-12-01T01:13:25.666Z,34.14
2022-12-01T01:16:08.303Z,33.95
2022-12-01T01:18:37.400Z,33.80
2022-12-01T01:21:20.981Z,33.72
2022-12-01T01:23:55.465Z,33.55
2022-12-01T01:26:34.923Z,33.57
2022-12-01T01:29:13.424Z,33.67
2022-12-01T01:31:45.735Z,33.63
2022-12-01T01:34:21.708Z,33.55
2022-12-01T01:36:53.382Z,33.60
2022-12-01T01:39:33.724Z,33.54
2022-12-01T01:42:05.137Z,33.55
2022-12-01T01:45:08.085Z,33.75
2022-12-01T01:47:41.798Z,34.38
2022-12-01T01:50:17.131Z,33.55
2022-12-01T01:53:05.702Z,33.36
2022-12-01T01:55:37.342Z,33.15
2022-12-01T01:58:12.776Z,33.09
2022-12-01T02:00:47.812Z,33.00
2022-12-01T02:03:21.197Z,32.91
2022-12-01T02:05:58.326Z,32.84
2022-12-01T02:08:43.539Z,32.85
2022-12-01T02:11:52.074Z,33.95
2022-12-01T02:14:55.350Z,33.27
2022-12-01T02:18:08.898Z,33.06
2022-12-01T02:20:57.522Z,33.94
2022-12-01T02:24:21.386Z,33.41
2022-12-01T02:27:10.194Z,33.03
2022-12-01T02:30:07.379Z,32.94
2022-12-01T02:32:53.139Z,32.80
2022-12-01T02:36:05.083Z,32.78
2022-12-01T02:38:52.770Z,32.75
2022-12-01T02:41:45.270Z,32.75
2022-12-01T02:44:33.261Z,32.60
2022-12-01T02:47:19.527Z,32.52
2022-12-01T02:49:57.822Z,32.47
2022-12-01T02:52:39.133Z,32.58
2022-12-01T02:55:16.279Z,32.43
2022-12-01T02:57:52.609Z,32.41
2022-12-01T03:00:31.723Z,33.49
2022-12-01T03:03:13.161Z,33.14
2022-12-01T03:06:12.714Z,32.52
2022-12-01T03:09:01.804Z,32.39
2022-12-01T03:11:52.943Z,32.39
2022-12-01T03:14:51.488Z,32.41
2022-12-01T03:17:37.410Z,32.26
2022-12-01T03:20:25.429Z,32.55
2022-12-01T03:23:11.914Z,32.34
2022-12-01T03:25:47.264Z,32.74
2022-12-01T03:28:32.043Z,32.16
2022-12-01T03:31:09.643Z,32.18
2022-12-01T03:34:04.121Z,32.21
2022-12-01T03:36:49.073Z,32.34
2022-12-01T03:39:36.295Z,32.37
2022-12-01T03:42:28.979Z,33.01
2022-12-01T03:45:09.854Z,32.86
2022-12-01T03:47:44.313Z,32.81
2022-12-01T03:50:20.815Z,32.78
2022-12-01T03:53:22.327Z,32.92
2022-12-01T03:56:03.470Z,32.90
2022-12-01T03:58:37.373Z,32.90
2022-12-01T04:01:16.476Z,32.86
2022-12-01T04:03:48.553Z,32.73
2022-12-01T04:06:19.252Z,32.64
2022-12-01T04:08:52.531Z,32.62
2022-12-01T04:11:43.527Z,32.56
2022-12-01T04:14:13.981Z,32.63
2022-12-01T04:16:45.099Z,32.48
2022-12-01T04:19:16.937Z,32.78
2022-12-01T04:21:58.839Z,32.86
2022-12-01T04:24:36.914Z,32.87
2022-12-01T04:27:15.032Z,32.83
2022-12-01T04:30:11.750Z,32.78
2022-12-01T04:32:47.502Z,32.75
2022-12-01T04:35:19.971Z,32.66
2022-12-01T04:37:51.023Z,32.66
2022-12-01T04:40:25.041Z,32.69
2022-12-01T04:43:13.751Z,32.83
2022-12-01T04:45:49.285Z,32.87
2022-12-01T04:48:31.387Z,32.82
2022-12-01T04:58:44.242Z,32.27
2022-12-01T05:01:19.503Z,32.01
2022-12-01T05:03:52.312Z,31.90
2022-12-01T05:06:29.401Z,31.87
2022-12-01T05:09:03.132Z,31.84
2022-12-01T05:11:33.933Z,31.72
2022-12-01T05:14:04.399Z,31.65
2022-12-01T05:16:35.137Z,31.62
2022-12-01T05:19:25.492Z,31.61
2022-12-01T05:22:00.021Z,31.71
2022-12-01T05:24:32.424Z,31.65
2022-12-01T05:27:03.174Z,31.57
2022-12-01T05:29:33.897Z,31.44
2022-12-01T05:32:04.502Z,31.42
2022-12-01T05:34:33.349Z,31.43
2022-12-01T05:37:03.289Z,31.40
2022-12-01T05:39:32.492Z,31.36
2022-12-01T05:42:03.258Z,31.41
2022-12-01T05:44:32.757Z,31.42
2022-12-01T05:47:02.323Z,31.47
2022-12-01T05:49:31.133Z,31.47
2022-12-01T05:52:01.443Z,31.45
2022-12-01T05:54:32.324Z,31.42
2022-12-01T05:57:03.157Z,31.36
2022-12-01T05:59:32.065Z,31.31
2022-12-01T06:02:03.144Z,31.25
2022-12-01T06:04:33.437Z,31.17
2022-12-01T06:07:04.185Z,31.07
2022-12-01T06:09:33.435Z,31.15
2022-12-01T06:12:03.935Z,31.09
2022-12-01T06:14:33.098Z,31.07
2022-12-01T06:17:02.353Z,31.12
2022-12-01T06:19:32.625Z,31.13
2022-12-01T06:22:01.281Z,31.16
2022-12-01T06:24:32.414Z,31.18
2022-12-01T06:27:02.367Z,31.19
2022-12-01T06:29:32.554Z,31.20
2022-12-01T06:32:03.167Z,31.20
2022-12-01T06:34:32.493Z,31.16
2022-12-01T06:37:03.277Z,31.18
2022-12-01T06:39:32.768Z,31.09
2022-12-01T06:42:02.334Z,31.05
2022-12-01T06:44:33.308Z,30.99
2022-12-01T06:47:03.831Z,30.96
2022-12-01T06:49:32.722Z,31.64
2022-12-01T06:52:02.467Z,31.48
2022-12-01T06:54:32.333Z,31.72
2022-12-01T06:57:02.751Z,31.25
2022-12-01T06:59:32.623Z,30.84
2022-12-01T07:02:05.471Z,30.61
2022-12-01T07:04:35.827Z,30.52
2022-12-01T07:07:06.663Z,30.48
2022-12-01T07:09:36.295Z,30.51
2022-12-01T07:12:05.763Z,30.59
2022-12-01T07:14:35.212Z,30.64
2022-12-01T07:17:04.634Z,30.72
2022-12-01T07:19:33.429Z,30.74
2022-12-01T07:22:03.757Z,30.73
2022-12-01T07:24:34.031Z,30.64
2022-12-01T07:27:05.412Z,30.55
2022-12-01T07:29:35.165Z,30.52
2022-12-01T07:32:06.859Z,30.46
2022-12-01T07:34:36.145Z,30.46
2022-12-01T07:37:05.650Z,30.48
2022-12-01T07:39:35.221Z,30.47
2022-12-01T07:42:04.434Z,30.39
2022-12-01T07:44:33.040Z,30.40
2022-12-01T07:47:03.303Z,30.40
2022-12-01T07:49:34.535Z,30.45
2022-12-01T07:52:05.424Z,30.47
2022-12-01T07:54:35.010Z,30.51
2022-12-01T07:57:03.863Z,30.54
2022-12-01T07:59:32.729Z,30.57
2022-12-01T08:02:02.079Z,30.61
2022-12-01T08:04:32.763Z,30.58
2022-12-01T08:07:02.869Z,30.65
2022-12-01T08:09:34.017Z,30.72
2022-12-01T08:12:04.078Z,30.80
2022-12-01T08:14:32.773Z,30.79
2022-12-01T08:17:01.606Z,30.77
2022-12-01T08:19:31.675Z,30.78
2022-12-01T08:22:00.786Z,30.84
2022-12-01T08:24:31.250Z,30.80
2022-12-01T08:27:00.578Z,30.80
2022-12-01T08:29:31.222Z,30.76
2022-12-01T08:32:04.136Z,30.74
2022-12-01T08:34:40.719Z,30.73
2022-12-01T08:37:09.461Z,30.74
2022-12-01T08:39:39.094Z,30.71
2022-12-01T08:42:07.914Z,30.64
2022-12-01T08:44:36.969Z,30.58
2022-12-01T08:47:07.161Z,30.56
2022-12-01T08:49:36.790Z,30.53
2022-12-01T08:52:06.189Z,30.44
2022-12-01T08:54:35.728Z,30.38
2022-12-01T08:57:05.367Z,30.28
2022-12-01T08:59:35.543Z,30.26
2022-12-01T09:02:07.085Z,30.21
2022-12-01T09:04:36.702Z,30.20
2022-12-01T09:07:05.460Z,30.22
2022-12-01T09:09:36.714Z,30.16
2022-12-01T09:12:06.344Z,30.08
2022-12-01T09:14:43.198Z,30.05
2022-12-01T09:17:16.509Z,30.02
2022-12-01T09:19:47.062Z,29.93
2022-12-01T09:22:16.405Z,29.85
2022-12-01T09:24:45.023Z,29.71
2022-12-01T09:27:14.892Z,29.66
2022-12-01T09:29:43.471Z,29.54
2022-12-01T09:32:12.638Z,29.56
2022-12-01T09:34:41.269Z,29.55
2022-12-01T09:37:11.261Z,30.22
2022-12-01T09:39:40.844Z,30.60
2022-12-01T09:42:16.468Z,30.74
2022-12-01T09:44:59.273Z,30.32
2022-12-01T09:47:39.079Z,29.96
2022-12-01T09:50:14.362Z,29.75
2022-12-01T09:53:00.417Z,29.66
2022-12-01T09:55:33.865Z,29.65
2022-12-01T09:58:06.997Z,29.65
2022-12-01T10:00:43.325Z,29.54
2022-12-01T10:03:31.088Z,29.60
2022-12-01T10:06:29.309Z,29.44
2022-12-01T10:09:25.272Z,29.63
2022-12-01T10:12:21.155Z,29.52
2022-12-01T10:14:52.225Z,29.56
2022-12-01T10:17:45.121Z,29.41
2022-12-01T10:20:51.328Z,29.59
2022-12-01T10:23:52.564Z,29.47
2022-12-01T10:26:32.341Z,29.42
2022-12-01T10:29:54.260Z,29.48
2022-12-01T10:33:09.226Z,29.51
2022-12-01T10:35:40.750Z,29.47
2022-12-01T10:38:24.149Z,29.39
2022-12-01T10:40:55.576Z,29.26
2022-12-01T10:43:37.756Z,29.24
2022-12-01T10:46:46.733Z,29.39
2022-12-01T10:49:17.406Z,29.35
2022-12-01T10:51:52.824Z,29.19
2022-12-01T10:54:24.730Z,29.10
2022-12-01T10:56:59.488Z,28.90
2022-12-01T10:59:33.297Z,28.88
2022-12-01T11:02:05.214Z,28.98
2022-12-01T11:05:03.154Z,29.00
2022-12-01T11:07:44.104Z,29.08
2022-12-01T11:10:19.530Z,29.04
2022-12-01T11:12:58.361Z,29.01
2022-12-01T11:15:35.131Z,28.99
2022-12-01T11:18:05.782Z,28.48
2022-12-01T11:20:38.720Z,28.38
2022-12-01T11:23:21.806Z,28.46
2022-12-01T11:26:01.137Z,28.45
2022-12-01T11:28:32.639Z,28.42
2022-12-01T11:31:09.541Z,28.39
2022-12-01T11:34:04.754Z,28.34
2022-12-01T11:36:45.331Z,28.41
2022-12-01T11:39:34.194Z,28.48
2022-12-01T11:42:35.768Z,28.55
2022-12-01T11:45:22.078Z,28.44
2022-12-01T11:48:13.077Z,28.47
2022-12-01T11:50:45.215Z,28.30
2022-12-01T11:53:33.589Z,28.21
2022-12-01T11:56:25.759Z,28.21
2022-12-01T11:59:13.070Z,28.21
2022-12-01T12:02:05.186Z,28.21
2022-12-01T12:05:25.752Z,28.24
2022-12-01T12:08:21.951Z,28.12
2022-12-01T12:11:17.232Z,28.23
2022-12-01T12:13:56.681Z,28.14
2022-12-01T12:16:59.184Z,28.15
2022-12-01T12:20:08.215Z,28.14
2022-12-01T12:23:01.971Z,28.20
2022-12-01T12:26:04.532Z,28.76
2022-12-01T12:29:03.390Z,28.66
2022-12-01T12:31:51.623Z,28.74
2022-12-01T12:34:40.491Z,28.67
2022-12-01T12:37:35.342Z,28.76
2022-12-01T12:40:37.892Z,28.73
2022-12-01T12:43:23.761Z,28.67
2022-12-01T12:46:02.285Z,28.56
2022-12-01T12:49:19.166Z,28.63
2022-12-01T12:52:09.437Z,28.62
2022-12-01T12:55:21.233Z,28.57
2022-12-01T12:58:22.087Z,28.51
2022-12-01T13:01:03.058Z,28.34
2022-12-01T13:03:58.108Z,28.24
2022-12-01T13:06:52.769Z,27.86
2022-12-01T13:09:32.763Z,27.67
2022-12-01T13:12:16.449Z,27.41
2022-12-01T13:15:01.460Z,27.28
2022-12-01T13:17:39.955Z,27.24
2022-12-01T13:20:15.341Z,27.19
2022-12-01T13:22:47.515Z,27.21
2022-12-01T13:25:21.144Z,27.13
2022-12-01T13:27:53.387Z,27.98
2022-12-01T13:30:31.550Z,27.51
2022-12-01T13:33:04.989Z,27.25
2022-12-01T13:35:40.296Z,27.22
2022-12-01T13:38:24.123Z,27.30
2022-12-01T13:41:31.476Z,27.55
2022-12-01T13:44:25.045Z,27.56
2022-12-01T13:47:04.071Z,27.40
2022-12-01T13:49:43.401Z,27.35
2022-12-01T13:52:26.602Z,27.42
2022-12-01T13:55:09.861Z,27.55
2022-12-01T13:57:48.737Z,27.80
2022-12-01T14:00:36.371Z,27.73
2022-12-01T14:03:14.258Z,27.85
2022-12-01T14:05:44.419Z,27.94
2022-12-01T14:08:32.271Z,28.00
2022-12-01T14:11:08.833Z,28.09
2022-12-01T14:13:52.181Z,28.25
2022-12-01T14:16:23.729Z,28.37
2022-12-01T14:19:00.972Z,28.51
2022-12-01T14:21:53.430Z,28.76
2022-12-01T14:24:54.992Z,28.82
2022-12-01T14:27:45.214Z,28.88
2022-12-01T14:30:43.209Z,29.00
2022-12-01T14:33:45.151Z,29.04
2022-12-01T14:36:25.208Z,29.15
2022-12-01T14:39:04.311Z,29.09
2022-12-01T14:41:43.452Z,29.22
2022-12-01T14:44:31.183Z,29.57
2022-12-01T14:47:30.956Z,29.89
2022-12-01T14:50:15.602Z,30.06
2022-12-01T14:53:03.770Z,29.85
2022-12-01T14:55:55.522Z,29.65
2022-12-01T14:58:32.530Z,29.33
2022-12-01T15:01:13.268Z,29.25
2022-12-01T15:03:52.640Z,28.87
2022-12-01T15:06:24.821Z,29.01
2022-12-01T15:12:08.532Z,30.01
2022-12-01T15:14:48.473Z,30.27
2022-12-01T15:17:33.607Z,30.62
2022-12-01T15:20:06.295Z,30.76
2022-12-01T15:22:36.622Z,30.89
2022-12-01T15:25:09.614Z,30.30
2022-12-01T15:27:43.010Z,30.37
2022-12-01T15:30:16.800Z,30.30
2022-12-01T15:32:47.462Z,30.44
2022-12-01T15:35:21.036Z,30.58
2022-12-01T15:37:51.175Z,30.81
2022-12-01T15:41:00.144Z,31.06
2022-12-01T15:43:20.794Z,31.32
2022-12-01T15:45:51.445Z,31.15
2022-12-01T15:48:35.449Z,31.62
2022-12-01T15:51:33.151Z,31.95
2022-12-01T15:54:04.124Z,31.73
2022-12-01T15:56:36.969Z,31.57
2022-12-01T15:59:37.327Z,31.59
2022-12-01T16:02:29.677Z,31.56
2022-12-01T16:05:20.632Z,31.43
2022-12-01T16:10:37.863Z,32.07
2022-12-01T16:13:45.437Z,32.06
2022-12-01T16:16:49.334Z,32.05
2022-12-01T16:19:40.134Z,32.11
2022-12-01T16:22:15.590Z,31.73
2022-12-01T16:24:53.555Z,31.63
2022-12-01T16:27:29.304Z,31.93
2022-12-01T16:30:01.762Z,32.23
2022-12-01T16:32:36.157Z,32.74
2022-12-01T16:35:07.225Z,33.33
2022-12-01T16:37:35.908Z,34.19
2022-12-01T16:40:07.115Z,34.97
2022-12-01T16:42:35.686Z,35.44
2022-12-01T16:45:04.571Z,35.64
2022-12-01T16:47:33.491Z,35.65
2022-12-01T16:50:01.766Z,35.66
2022-12-01T16:52:47.486Z,35.90
2022-12-01T16:55:39.583Z,36.41
2022-12-01T16:58:08.886Z,36.47
2022-12-01T17:00:37.539Z,36.80
2022-12-01T17:03:10.878Z,37.34
2022-12-01T17:05:39.513Z,37.44
2022-12-01T17:08:08.374Z,37.14
2022-12-01T17:10:44.833Z,36.76
2022-12-01T17:13:14.027Z,36.34
2022-12-01T17:15:49.338Z,36.12
2022-12-01T17:18:21.395Z,35.65
2022-12-01T17:21:03.072Z,35.54
2022-12-01T17:23:33.947Z,35.01
2022-12-01T17:26:07.612Z,34.76
2022-12-01T17:28:37.105Z,34.67
2022-12-01T17:31:08.527Z,34.78
2022-12-01T17:33:38.130Z,34.81
2022-12-01T17:36:15.097Z,35.00
2022-12-01T17:38:46.860Z,34.78
2022-12-01T17:41:19.310Z,34.70
2022-12-01T17:43:48.538Z,34.42
2022-12-01T17:46:17.761Z,34.15
2022-12-01T17:48:48.885Z,33.79
2022-12-01T17:51:17.520Z,33.64
2022-12-01T17:53:47.501Z,34.26
2022-12-01T17:56:17.917Z,34.92
2022-12-01T17:58:49.863Z,35.29
2022-12-01T18:01:25.476Z,35.16
2022-12-01T18:03:59.846Z,34.91
2022-12-01T18:06:30.503Z,34.76
2022-12-01T18:09:01.345Z,34.70
2022-12-01T18:11:30.864Z,34.92
2022-12-01T18:14:01.919Z,35.26
2022-12-01T18:16:33.633Z,35.39
2022-12-01T18:19:03.573Z,35.77
2022-12-01T18:21:33.064Z,35.98
2022-12-01T18:24:05.715Z,36.04
2022-12-01T18:26:36.070Z,36.01
2022-12-01T18:29:13.503Z,35.86
2022-12-01T18:31:47.371Z,35.43
2022-12-01T18:34:33.492Z,35.03
2022-12-01T18:37:08.267Z,34.65
2022-12-01T18:39:40.338Z,34.42
2022-12-01T18:42:11.325Z,34.24
2022-12-01T18:44:46.482Z,33.96
2022-12-01T18:47:17.151Z,33.75
2022-12-01T18:49:52.335Z,33.67
2022-12-01T18:52:20.968Z,33.53
2022-12-01T18:54:50.115Z,33.34
2022-12-01T18:57:19.884Z,33.33
2022-12-01T18:59:48.998Z,33.13
2022-12-01T19:02:18.165Z,33.22
2022-12-01T19:04:50.510Z,33.29
2022-12-01T19:07:19.695Z,33.39
2022-12-01T19:09:48.997Z,33.31
2022-12-01T19:12:19.361Z,33.19
2022-12-01T19:14:48.896Z,33.13
2022-12-01T19:17:17.420Z,33.07
2022-12-01T19:19:47.553Z,33.07
2022-12-01T19:22:17.316Z,33.55
2022-12-01T19:24:50.150Z,33.33
2022-12-01T19:27:20.467Z,33.40
2022-12-01T19:29:52.806Z,33.49
2022-12-01T19:32:22.082Z,33.41
2022-12-01T19:34:51.706Z,33.23
2022-12-01T19:37:20.782Z,32.95
2022-12-01T19:39:49.730Z,33.38
2022-12-01T19:42:19.164Z,33.04
2022-12-01T19:44:49.378Z,32.76
2022-12-01T19:47:22.237Z,32.92
2022-12-01T19:49:52.910Z,32.51
2022-12-01T19:52:21.244Z,32.47
2022-12-01T19:54:51.231Z,32.40
2022-12-01T19:57:19.860Z,32.21
2022-12-01T19:59:49.110Z,32.10
2022-12-01T20:02:18.348Z,32.09
2022-12-01T20:04:51.644Z,32.10
2022-12-01T20:07:21.319Z,32.20
2022-12-01T20:09:51.007Z,32.17
2022-12-01T20:12:20.770Z,32.11
2022-12-01T20:14:49.732Z,32.06
2022-12-01T20:17:19.951Z,32.02
2022-12-01T20:19:49.110Z,31.97
2022-12-01T20:22:17.711Z,31.87
2022-12-01T20:24:48.506Z,31.81
2022-12-01T20:27:17.451Z,31.80
2022-12-01T20:29:46.937Z,31.78
2022-12-01T20:32:19.333Z,31.79
2022-12-01T20:34:52.854Z,31.88
2022-12-01T20:37:22.437Z,31.85
2022-12-01T20:39:52.595Z,31.77
2022-12-01T20:42:24.245Z,31.81
2022-12-01T20:44:53.664Z,31.99
2022-12-01T20:47:24.424Z,31.87
2022-12-01T20:49:58.160Z,31.84
2022-12-01T20:52:29.190Z,31.90
2022-12-01T20:55:00.636Z,31.82
2022-12-01T20:57:31.123Z,31.77
2022-12-01T20:59:59.586Z,31.79
2022-12-01T21:02:31.071Z,31.54
2022-12-01T21:05:00.953Z,31.55
2022-12-01T21:07:32.760Z,31.54
2022-12-01T21:10:01.502Z,31.54
2022-12-01T21:12:51.749Z,31.44
2022-12-01T21:15:31.887Z,31.56
2022-12-01T21:18:05.967Z,31.43
2022-12-01T21:23:37.232Z,31.89
2022-12-01T21:26:15.677Z,31.67
2022-12-01T21:28:45.532Z,31.58
2022-12-01T21:31:16.681Z,31.45
2022-12-01T21:33:47.063Z,31.36
2022-12-01T21:36:24.212Z,31.31
2022-12-01T21:39:00.717Z,31.29
2022-12-01T21:41:32.822Z,31.28
2022-12-01T21:44:08.855Z,31.22
2022-12-01T21:46:40.239Z,31.15
2022-12-01T21:49:37.565Z,31.26
2022-12-01T21:52:19.074Z,31.07
2022-12-01T21:54:48.761Z,30.94
2022-12-01T21:57:45.017Z,31.16
2022-12-01T22:00:34.158Z,31.22
2022-12-01T22:03:08.921Z,31.14
2022-12-01T22:06:07.121Z,31.12
2022-12-01T22:08:38.233Z,31.08
2022-12-01T22:11:19.436Z,31.00
2022-12-01T22:14:11.433Z,30.84
2022-12-01T22:16:45.878Z,30.82
2022-12-01T22:19:25.680Z,30.69
2022-12-01T22:22:03.763Z,30.62
2022-12-01T22:24:45.959Z,30.65
2022-12-01T22:27:44.941Z,30.72
2022-12-01T22:30:25.330Z,30.53
2022-12-01T22:33:00.760Z,30.28
2022-12-01T22:35:45.244Z,30.08
2022-12-01T22:38:39.650Z,30.06
2022-12-01T22:41:17.141Z,29.94
2022-12-01T22:43:58.846Z,29.81
2022-12-01T22:46:36.838Z,29.73
2022-12-01T22:49:21.516Z,30.32
2022-12-01T22:52:05.944Z,29.81
2022-12-01T22:54:41.171Z,29.69
2022-12-01T22:57:32.626Z,29.64
2022-12-01T23:00:29.968Z,29.91
2022-12-01T23:03:00.592Z,29.64
2022-12-01T23:05:32.176Z,29.60
2022-12-01T23:08:01.614Z,29.53
2022-12-01T23:10:36.765Z,29.51
2022-12-01T23:13:24.768Z,29.80
2022-12-01T23:15:57.044Z,29.67
2022-12-01T23:18:29.751Z,29.75
2022-12-01T23:21:02.003Z,29.78
2022-12-01T23:23:33.963Z,29.81
2022-12-01T23:26:05.979Z,29.72
2022-12-01T23:28:41.977Z,29.61
2022-12-01T23:31:12.038Z,29.54
2022-12-01T23:33:41.560Z,30.06
2022-12-01T23:36:16.206Z,30.19
2022-12-01T23:38:51.300Z,30.30
2022-12-01T23:41:51.320Z,29.65
2022-12-01T23:44:42.422Z,29.49
2022-12-01T23:47:31.865Z,29.53
2022-12-01T23:50:04.582Z,29.38
2022-12-01T23:52:37.533Z,29.27
2022-12-01T23:55:21.304Z,29.36
2022-12-01T23:57:52.539Z,29.38
