createdAt,value
2023-05-01T00:00:49.176Z,4.40
2023-05-01T00:03:22.053Z,4.40
2023-05-01T00:06:01.111Z,4.30
2023-05-01T00:08:33.871Z,4.20
2023-05-01T00:11:09.968Z,4.20
2023-05-01T00:13:42.761Z,4.20
2023-05-01T00:16:17.065Z,4.20
2023-05-01T00:18:49.930Z,4.30
2023-05-01T00:21:22.417Z,4.30
2023-05-01T00:23:55.941Z,4.20
2023-05-01T00:26:31.327Z,4.10
2023-05-01T00:29:04.148Z,4.00
2023-05-01T00:31:37.150Z,3.90
2023-05-01T00:34:11.567Z,3.90
2023-05-01T00:36:44.505Z,3.90
2023-05-01T00:39:17.254Z,4.00
2023-05-01T00:41:49.745Z,3.90
2023-05-01T00:44:22.781Z,3.80
2023-05-01T00:46:56.601Z,3.80
2023-05-01T00:49:29.423Z,3.70
2023-05-01T00:52:02.146Z,3.70
2023-05-01T00:54:35.194Z,3.70
2023-05-01T00:57:09.618Z,3.50
2023-05-01T00:59:42.626Z,3.40
2023-05-01T01:02:15.841Z,3.40
2023-05-01T01:04:49.004Z,3.30
2023-05-01T01:07:54.676Z,3.10
2023-05-01T01:10:30.880Z,2.90
2023-05-01T01:13:21.970Z,2.80
2023-05-01T01:16:05.970Z,2.70
2023-05-01T01:18:51.634Z,2.50
2023-05-01T01:21:42.954Z,2.40
2023-05-01T01:25:00.359Z,2.40
2023-05-01T01:27:44.617Z,2.30
2023-05-01T01:30:56.901Z,2.30
2023-05-01T01:33:50.404Z,2.30
2023-05-01T01:36:39.036Z,2.30
2023-05-01T01:39:30.459Z,2.30
2023-05-01T01:42:09.750Z,2.20
2023-05-01T01:44:49.073Z,2.20
2023-05-01T01:47:33.840Z,2.20
2023-05-01T01:50:08.469Z,2.10
2023-05-01T01:52:43.589Z,2.10
2023-05-01T01:55:17.982Z,2.00
2023-05-01T01:57:51.185Z,2.00
2023-05-01T02:00:24.478Z,2.00
2023-05-01T02:03:00.158Z,2.00
2023-05-01T02:05:34.829Z,2.10
2023-05-01T02:08:08.601Z,2.20
2023-05-01T02:10:43.762Z,2.20
2023-05-01T02:13:18.178Z,2.20
2023-05-01T02:15:52.198Z,2.20
2023-05-01T02:18:26.609Z,2.20
2023-05-01T02:21:00.448Z,2.10
2023-05-01T02:23:33.995Z,2.10
2023-05-01T02:26:10.675Z,2.00
2023-05-01T02:28:44.120Z,1.90
2023-05-01T02:31:17.018Z,1.80
2023-05-01T02:33:49.709Z,1.70
2023-05-01T02:36:22.507Z,1.60
2023-05-01T02:38:55.464Z,1.70
2023-05-01T02:41:29.563Z,1.60
2023-05-01T02:44:04.656Z,1.50
2023-05-01T02:46:38.912Z,1.40
2023-05-01T02:49:13.542Z,1.30
2023-05-01T02:51:47.817Z,1.20
2023-05-01T02:54:20.940Z,1.10
2023-05-01T02:56:53.993Z,1.00
2023-05-01T02:59:26.469Z,0.90
2023-05-01T03:01:59.843Z,0.90
2023-05-01T03:04:32.336Z,0.90
2023-05-01T03:07:05.197Z,0.80
2023-05-01T03:09:38.255Z,0.80
2023-05-01T03:12:11.017Z,0.70
2023-05-01T03:14:43.461Z,0.70
2023-05-01T03:17:16.612Z,0.70
2023-05-01T03:19:49.803Z,0.70
2023-05-01T03:22:22.902Z,0.70
2023-05-01T03:24:55.365Z,0.80
2023-05-01T03:27:28.122Z,0.80
2023-05-01T03:30:00.730Z,0.80
2023-05-01T03:32:33.578Z,0.70
2023-05-01T03:35:06.602Z,0.80
2023-05-01T03:37:39.693Z,0.80
2023-05-01T03:40:13.791Z,0.90
2023-05-01T03:42:46.615Z,0.80
2023-05-01T03:45:19.149Z,0.90
2023-05-01T03:47:52.428Z,0.90
2023-05-01T03:50:25.009Z,0.90
2023-05-01T03:52:57.751Z,0.90
2023-05-01T03:55:30.750Z,1.00
2023-05-01T03:58:03.483Z,1.10
2023-05-01T04:00:36.166Z,1.20
2023-05-01T04:03:09.094Z,1.40
2023-05-01T04:05:41.746Z,1.60
2023-05-01T04:08:14.522Z,1.70
2023-05-01T04:10:47.068Z,1.80
2023-05-01T04:13:19.788Z,1.90
2023-05-01T04:15:52.538Z,1.90
2023-05-01T04:18:25.564Z,2.00
2023-05-01T04:20:58.197Z,2.10
2023-05-01T04:23:31.383Z,2.30
2023-05-01T04:26:04.228Z,2.50
2023-05-01T04:28:37.294Z,2.60
2023-05-01T04:31:10.029Z,2.70
2023-05-01T04:33:42.831Z,2.80
2023-05-01T04:36:15.281Z,3.00
2023-05-01T04:38:49.023Z,3.10
2023-05-01T04:41:21.827Z,3.20
2023-05-01T04:43:54.604Z,3.40
2023-05-01T04:46:27.064Z,3.50
2023-05-01T04:48:59.864Z,3.60
2023-05-01T04:51:32.508Z,3.70
2023-05-01T04:54:05.363Z,3.80
2023-05-01T04:56:37.832Z,3.90
2023-05-01T04:59:10.654Z,4.00
2023-05-01T05:01:43.250Z,4.20
2023-05-01T05:04:16.144Z,4.20
2023-05-01T05:06:48.756Z,4.30
2023-05-01T05:09:21.731Z,4.50
2023-05-01T05:11:54.212Z,4.60
2023-05-01T05:14:27.044Z,4.70
2023-05-01T05:16:59.571Z,4.80
2023-05-01T05:19:32.456Z,4.90
2023-05-01T05:22:05.064Z,5.00
2023-05-01T05:24:38.665Z,5.10
2023-05-01T05:27:11.126Z,5.20
2023-05-01T05:29:44.696Z,5.30
2023-05-01T05:32:17.306Z,5.30
2023-05-01T05:34:50.158Z,5.40
2023-05-01T05:37:22.666Z,5.50
2023-05-01T05:39:55.862Z,5.60
2023-05-01T05:42:28.486Z,5.70
2023-05-01T05:45:01.290Z,5.80
2023-05-01T05:47:33.741Z,6.00
2023-05-01T05:50:07.502Z,6.10
2023-05-01T05:52:39.954Z,6.20
2023-05-01T05:55:12.760Z,6.30
2023-05-01T05:57:45.203Z,6.40
2023-05-01T06:00:18.633Z,6.50
2023-05-01T06:02:51.586Z,6.60
2023-05-01T06:05:24.616Z,6.80
2023-05-01T06:07:57.155Z,6.90
2023-05-01T06:10:29.954Z,7.10
2023-05-01T06:13:13.268Z,7.30
2023-05-01T06:15:48.723Z,7.40
2023-05-01T06:18:21.733Z,7.50
2023-05-01T06:20:54.576Z,7.70
2023-05-01T06:23:27.046Z,7.80
2023-05-01T06:26:00.594Z,7.90
2023-05-01T06:28:33.053Z,8.10
2023-05-01T06:31:11.061Z,8.20
2023-05-01T06:33:52.769Z,8.30
2023-05-01T06:36:26.061Z,8.40
2023-05-01T06:38:58.659Z,8.60
2023-05-01T06:41:32.889Z,8.70
2023-05-01T06:44:05.436Z,8.90
2023-05-01T06:46:38.217Z,9.00
2023-05-01T06:49:11.188Z,9.10
2023-05-01T06:51:44.195Z,9.20
2023-05-01T06:54:17.011Z,9.30
2023-05-01T06:56:49.754Z,9.40
2023-05-01T06:59:22.272Z,9.50
2023-05-01T07:01:55.052Z,9.60
2023-05-01T07:04:27.579Z,9.70
2023-05-01T07:07:01.123Z,9.80
2023-05-01T07:09:33.567Z,9.90
2023-05-01T07:12:06.899Z,9.90
2023-05-01T07:14:39.475Z,10.00
2023-05-01T07:17:12.491Z,10.10
2023-05-01T07:19:45.582Z,10.20
2023-05-01T07:22:19.649Z,10.30
2023-05-01T07:24:52.214Z,10.40
2023-05-01T07:27:25.082Z,10.40
2023-05-01T07:29:58.311Z,10.50
2023-05-01T07:32:34.348Z,10.60
2023-05-01T07:35:07.469Z,10.70
2023-05-01T07:37:40.508Z,10.80
2023-05-01T07:40:13.085Z,10.90
2023-05-01T07:42:45.860Z,11.10
2023-05-01T07:45:18.890Z,11.20
2023-05-01T07:47:52.415Z,11.30
2023-05-01T07:50:26.067Z,11.40
2023-05-01T07:53:01.865Z,11.50
2023-05-01T07:55:34.576Z,11.60
2023-05-01T07:58:07.525Z,11.70
2023-05-01T08:00:40.528Z,11.80
2023-05-01T08:03:13.737Z,11.90
2023-05-01T08:05:46.318Z,12.00
2023-05-01T08:08:21.307Z,12.00
2023-05-01T08:10:54.950Z,12.10
2023-05-01T08:13:30.020Z,12.20
2023-05-01T08:16:03.590Z,12.30
2023-05-01T08:18:38.512Z,12.30
2023-05-01T08:21:11.300Z,12.40
2023-05-01T08:23:44.556Z,12.50
2023-05-01T08:26:17.132Z,12.60
2023-05-01T08:28:49.918Z,12.60
2023-05-01T08:31:22.898Z,12.70
2023-05-01T08:33:55.637Z,12.70
2023-05-01T08:36:28.186Z,12.80
2023-05-01T08:39:01.211Z,12.90
2023-05-01T08:41:34.832Z,13.00
2023-05-01T08:44:10.654Z,13.00
2023-05-01T08:46:54.891Z,13.10
2023-05-01T08:49:28.674Z,13.10
2023-05-01T08:52:03.136Z,13.20
2023-05-01T08:54:39.386Z,13.30
2023-05-01T08:57:13.100Z,13.40
2023-05-01T08:59:46.598Z,13.50
2023-05-01T09:02:19.931Z,13.60
2023-05-01T09:04:54.240Z,13.60
2023-05-01T09:07:27.051Z,13.70
2023-05-01T09:09:59.817Z,13.70
2023-05-01T09:12:35.633Z,13.70
2023-05-01T09:15:09.842Z,13.80
2023-05-01T09:17:44.154Z,13.80
2023-05-01T09:20:18.679Z,13.90
2023-05-01T09:22:54.103Z,13.90
2023-05-01T09:25:27.071Z,13.90
2023-05-01T09:27:59.571Z,14.00
2023-05-01T09:30:38.424Z,14.10
2023-05-01T09:33:17.013Z,14.10
2023-05-01T09:35:51.531Z,14.00
2023-05-01T09:38:27.833Z,14.10
2023-05-01T09:41:06.670Z,14.20
2023-05-01T09:43:39.281Z,14.20
2023-05-01T09:46:13.125Z,14.20
2023-05-01T09:48:57.318Z,14.30
2023-05-01T09:51:34.746Z,14.30
2023-05-01T09:54:20.074Z,14.40
2023-05-01T09:56:52.831Z,14.40
2023-05-01T09:59:25.919Z,14.50
2023-05-01T10:01:58.754Z,14.50
2023-05-01T10:04:34.970Z,14.60
2023-05-01T10:07:14.879Z,14.70
2023-05-01T10:09:47.416Z,14.70
2023-05-01T10:12:27.227Z,14.80
2023-05-01T10:15:05.519Z,14.80
2023-05-01T10:17:44.738Z,14.90
2023-05-01T10:20:17.364Z,14.90
2023-05-01T10:22:50.568Z,15.00
2023-05-01T10:25:29.267Z,15.00
2023-05-01T10:28:05.477Z,15.00
2023-05-01T10:30:40.368Z,15.10
2023-05-01T10:33:15.201Z,15.20
2023-05-01T10:35:56.343Z,15.10
2023-05-01T10:38:36.695Z,15.20
2023-05-01T10:41:11.609Z,15.20
2023-05-01T10:43:44.720Z,15.30
2023-05-01T10:46:19.251Z,15.40
2023-05-01T10:48:58.038Z,15.50
2023-05-01T10:51:33.464Z,15.50
2023-05-01T10:54:12.556Z,15.60
2023-05-01T10:56:45.168Z,15.70
2023-05-01T10:59:18.162Z,15.70
2023-05-01T11:01:52.306Z,15.70
2023-05-01T11:04:25.383Z,15.80
2023-05-01T11:07:11.185Z,15.80
2023-05-01T11:09:45.239Z,15.80
2023-05-01T11:12:46.506Z,15.90
2023-05-01T11:15:29.405Z,15.90
2023-05-01T11:18:03.717Z,16.00
2023-05-01T11:20:36.671Z,16.10
2023-05-01T11:23:17.712Z,16.10
2023-05-01T11:25:50.611Z,16.20
2023-05-01T11:28:23.155Z,16.20
2023-05-01T11:30:56.064Z,16.20
2023-05-01T11:33:28.745Z,16.30
2023-05-01T11:36:02.402Z,16.30
2023-05-01T11:38:34.875Z,16.30
2023-05-01T11:41:07.611Z,16.40
2023-05-01T11:43:59.104Z,16.40
2023-05-01T11:46:34.985Z,16.50
2023-05-01T11:49:08.574Z,16.50
2023-05-01T11:51:41.334Z,16.60
2023-05-01T11:54:15.578Z,16.60
2023-05-01T11:57:03.736Z,16.60
2023-05-01T11:59:39.895Z,16.70
2023-05-01T12:02:20.522Z,16.60
2023-05-01T12:04:54.539Z,16.70
2023-05-01T12:07:27.464Z,16.70
2023-05-01T12:10:00.219Z,16.70
2023-05-01T12:12:34.709Z,16.80
2023-05-01T12:15:08.471Z,16.80
2023-05-01T12:17:46.521Z,16.80
2023-05-01T12:20:57.022Z,16.90
2023-05-01T12:23:43.335Z,16.90
2023-05-01T12:26:17.903Z,17.00
2023-05-01T12:28:58.739Z,17.10
2023-05-01T12:31:34.226Z,17.10
2023-05-01T12:34:07.998Z,17.10
2023-05-01T12:36:40.730Z,17.20
2023-05-01T12:39:13.682Z,17.20
2023-05-01T12:41:48.760Z,17.30
2023-05-01T12:44:26.726Z,17.30
2023-05-01T12:47:01.047Z,17.40
2023-05-01T12:49:39.102Z,17.40
2023-05-01T12:52:11.644Z,17.40
2023-05-01T12:54:44.478Z,17.40
2023-05-01T12:57:18.039Z,17.50
2023-05-01T13:00:00.339Z,17.60
2023-05-01T13:02:34.028Z,17.50
2023-05-01T13:05:13.384Z,17.60
2023-05-01T13:07:49.854Z,17.60
2023-05-01T13:10:34.682Z,17.70
2023-05-01T13:13:07.435Z,17.70
2023-05-01T13:15:40.292Z,17.80
2023-05-01T13:18:12.918Z,17.80
2023-05-01T13:20:45.920Z,17.90
2023-05-01T13:23:18.458Z,17.90
2023-05-01T13:25:57.513Z,18.00
2023-05-01T13:28:30.070Z,18.00
2023-05-01T13:31:03.708Z,18.10
2023-05-01T13:33:37.135Z,18.20
2023-05-01T13:36:25.235Z,18.20
2023-05-01T13:38:59.676Z,18.30
2023-05-01T13:41:36.096Z,18.30
2023-05-01T13:44:08.917Z,18.30
2023-05-01T13:46:45.363Z,18.30
2023-05-01T13:49:24.627Z,18.30
2023-05-01T13:51:57.966Z,18.30
2023-05-01T13:54:44.948Z,18.30
2023-05-01T13:57:17.949Z,18.30
2023-05-01T13:59:50.581Z,18.30
2023-05-01T14:02:29.276Z,18.30
2023-05-01T14:05:03.297Z,18.30
2023-05-01T14:07:46.222Z,18.30
2023-05-01T14:10:19.602Z,18.30
2023-05-01T14:12:56.030Z,18.30
2023-05-01T14:15:29.675Z,18.30
2023-05-01T14:18:07.120Z,18.30
2023-05-01T14:20:41.195Z,18.30
2023-05-01T14:23:17.008Z,18.40
2023-05-01T14:25:49.877Z,18.50
2023-05-01T14:28:24.017Z,18.50
2023-05-01T14:30:57.283Z,18.50
2023-05-01T14:33:30.284Z,18.50
2023-05-01T14:36:03.321Z,18.50
2023-05-01T14:38:39.399Z,18.60
2023-05-01T14:41:13.268Z,18.60
2023-05-01T14:43:53.258Z,18.80
2023-05-01T14:46:36.452Z,19.10
2023-05-01T14:49:17.206Z,19.80
2023-05-01T14:51:51.078Z,20.60
2023-05-01T14:54:26.752Z,21.30
2023-05-01T14:57:01.805Z,22.00
2023-05-01T14:59:34.884Z,22.80
2023-05-01T15:02:07.693Z,23.50
2023-05-01T15:04:45.102Z,24.30
2023-05-01T15:07:17.805Z,24.90
2023-05-01T15:09:51.917Z,25.30
2023-05-01T15:12:24.501Z,25.60
2023-05-01T15:14:57.739Z,26.10
2023-05-01T15:17:32.260Z,26.80
2023-05-01T15:20:06.635Z,27.50
2023-05-01T15:22:40.965Z,28.30
2023-05-01T15:25:14.863Z,29.00
2023-05-01T15:27:48.613Z,29.80
2023-05-01T15:30:21.883Z,30.50
2023-05-01T15:32:55.850Z,31.00
2023-05-01T15:35:28.806Z,31.10
2023-05-01T15:38:01.532Z,31.40
2023-05-01T15:40:35.112Z,31.60
2023-05-01T15:43:07.681Z,31.60
2023-05-01T15:45:43.657Z,31.60
2023-05-01T15:48:16.574Z,31.40
2023-05-01T15:50:49.482Z,30.90
2023-05-01T15:53:22.961Z,31.00
2023-05-01T15:55:58.937Z,31.00
2023-05-01T15:58:31.415Z,31.60
2023-05-01T16:01:06.977Z,31.90
2023-05-01T16:03:44.632Z,32.60
2023-05-01T16:06:17.689Z,32.80
2023-05-01T16:08:50.597Z,33.00
2023-05-01T16:11:23.747Z,32.70
2023-05-01T16:13:59.270Z,32.50
2023-05-01T16:16:34.203Z,32.40
2023-05-01T16:19:06.653Z,32.10
2023-05-01T16:21:39.873Z,31.90
2023-05-01T16:24:13.561Z,30.70
2023-05-01T16:26:48.600Z,29.20
2023-05-01T16:29:21.714Z,28.10
2023-05-01T16:31:54.550Z,27.40
2023-05-01T16:34:27.649Z,26.70
2023-05-01T16:37:00.454Z,26.20
2023-05-01T16:39:38.409Z,25.70
2023-05-01T16:42:13.431Z,25.30
2023-05-01T16:44:48.932Z,24.60
2023-05-01T16:47:21.982Z,24.50
2023-05-01T16:50:00.149Z,24.20
2023-05-01T16:52:33.261Z,24.10
2023-05-01T16:55:06.573Z,23.90
2023-05-01T16:57:39.309Z,23.50
2023-05-01T17:00:12.432Z,23.30
2023-05-01T17:02:49.268Z,23.00
2023-05-01T17:05:22.493Z,22.60
2023-05-01T17:07:55.419Z,22.20
2023-05-01T17:10:28.247Z,21.90
2023-05-01T17:13:01.488Z,21.60
2023-05-01T17:15:34.063Z,21.30
2023-05-01T17:18:09.783Z,21.20
2023-05-01T17:20:43.476Z,21.10
2023-05-01T17:23:18.497Z,20.80
2023-05-01T17:25:51.018Z,20.40
2023-05-01T17:28:24.316Z,20.00
2023-05-01T17:30:56.820Z,19.80
2023-05-01T17:33:30.507Z,19.40
2023-05-01T17:36:03.693Z,19.10
2023-05-01T17:38:36.902Z,18.70
2023-05-01T17:41:09.498Z,18.30
2023-05-01T17:43:44.752Z,18.10
2023-05-01T17:46:18.590Z,17.80
2023-05-01T17:48:51.417Z,17.50
2023-05-01T17:51:24.003Z,17.20
2023-05-01T17:53:57.485Z,16.80
2023-05-01T17:56:30.156Z,16.70
2023-05-01T17:59:03.285Z,16.50
2023-05-01T18:01:35.913Z,16.40
2023-05-01T18:04:09.122Z,16.20
2023-05-01T18:06:42.209Z,15.90
2023-05-01T18:09:15.061Z,15.70
2023-05-01T18:11:47.595Z,15.50
2023-05-01T18:14:20.347Z,15.30
2023-05-01T18:16:52.956Z,15.10
2023-05-01T18:19:25.891Z,14.90
2023-05-01T18:22:01.169Z,14.60
2023-05-01T18:24:33.936Z,14.40
2023-05-01T18:27:06.426Z,14.20
2023-05-01T18:29:39.319Z,14.00
2023-05-01T18:32:13.752Z,13.80
2023-05-01T18:34:47.100Z,13.70
2023-05-01T18:37:19.741Z,13.50
2023-05-01T18:39:52.492Z,13.40
2023-05-01T18:42:25.024Z,13.40
2023-05-01T18:44:57.927Z,13.30
2023-05-01T18:47:32.393Z,13.20
2023-05-01T18:50:06.448Z,13.10
2023-05-01T18:52:39.151Z,13.00
2023-05-01T18:55:11.964Z,13.00
2023-05-01T18:57:44.931Z,12.90
2023-05-01T19:00:18.158Z,12.90
2023-05-01T19:02:53.064Z,12.80
2023-05-01T19:05:26.381Z,12.60
2023-05-01T19:08:01.947Z,12.60
2023-05-01T19:10:37.343Z,12.50
2023-05-01T19:13:10.348Z,12.40
2023-05-01T19:15:43.728Z,12.30
2023-05-01T19:18:16.904Z,12.20
2023-05-01T19:20:49.710Z,12.20
2023-05-01T19:23:22.690Z,12.20
2023-05-01T19:25:55.791Z,12.10
2023-05-01T19:28:28.450Z,12.00
2023-05-01T19:31:01.876Z,11.90
2023-05-01T19:33:36.999Z,11.90
2023-05-01T19:36:09.766Z,11.90
2023-05-01T19:38:45.386Z,11.80
2023-05-01T19:41:18.208Z,11.70
2023-05-01T19:43:51.299Z,11.70
2023-05-01T19:46:26.102Z,11.70
2023-05-01T19:48:58.652Z,11.60
2023-05-01T19:51:31.624Z,11.50
2023-05-01T19:54:04.598Z,11.50
2023-05-01T19:56:38.601Z,11.50
2023-05-01T19:59:11.086Z,11.50
2023-05-01T20:01:44.950Z,11.50
2023-05-01T20:04:17.802Z,11.50
2023-05-01T20:06:53.894Z,11.40
2023-05-01T20:09:26.516Z,11.40
2023-05-01T20:11:59.263Z,11.30
2023-05-01T20:14:34.082Z,11.30
2023-05-01T20:17:10.096Z,11.30
2023-05-01T20:19:42.777Z,11.20
2023-05-01T20:22:15.534Z,11.20
2023-05-01T20:24:47.982Z,11.20
2023-05-01T20:27:20.900Z,11.10
2023-05-01T20:29:53.947Z,11.10
2023-05-01T20:32:26.811Z,11.10
2023-05-01T20:35:02.253Z,11.00
2023-05-01T20:37:35.409Z,11.00
2023-05-01T20:43:35.576Z,10.90
2023-05-01T20:46:08.395Z,10.90
2023-05-01T20:48:41.002Z,10.80
2023-05-01T20:51:15.009Z,10.80
2023-05-01T20:53:47.558Z,10.80
2023-05-01T20:56:20.808Z,10.80
2023-05-01T20:58:53.299Z,10.70
2023-05-01T21:04:51.247Z,10.70
2023-05-01T21:07:42.605Z,10.60
2023-05-01T21:14:07.505Z,10.50
2023-05-01T21:20:21.919Z,10.40
2023-05-01T21:22:58.477Z,10.40
2023-05-01T21:31:32.110Z,10.30
2023-05-01T21:34:14.444Z,10.30
2023-05-01T21:38:45.764Z,10.20
2023-05-01T21:40:23.358Z,10.10
2023-05-01T21:42:56.458Z,10.00
2023-05-01T21:45:29.471Z,10.00
2023-05-01T21:48:02.109Z,10.00
2023-05-01T21:50:36.777Z,9.90
2023-05-01T21:53:09.287Z,9.90
2023-05-01T21:55:46.212Z,9.90
2023-05-01T21:58:18.771Z,9.90
2023-05-01T22:00:52.758Z,9.90
2023-05-01T22:03:25.326Z,9.90
2023-05-01T22:05:58.369Z,9.80
2023-05-01T22:08:31.033Z,9.70
2023-05-01T22:11:04.736Z,9.70
2023-05-01T22:13:38.546Z,9.70
2023-05-01T22:16:13.729Z,9.70
2023-05-01T22:18:48.601Z,9.70
2023-05-01T22:21:23.344Z,9.70
2023-05-01T22:23:55.896Z,9.50
2023-05-01T22:26:28.841Z,9.50
2023-05-01T22:29:01.350Z,9.50
2023-05-01T22:31:34.151Z,9.40
2023-05-01T22:34:06.599Z,9.40
2023-05-01T22:36:39.875Z,9.40
2023-05-01T22:39:12.336Z,9.40
2023-05-01T22:41:45.217Z,9.40
2023-05-01T22:44:17.993Z,9.40
2023-05-01T22:46:51.706Z,9.40
2023-05-01T22:49:24.236Z,9.40
2023-05-01T22:51:57.423Z,9.40
2023-05-01T22:54:29.909Z,9.40
2023-05-01T22:57:02.724Z,9.40
2023-05-01T22:59:35.245Z,9.30
2023-05-01T23:02:08.604Z,9.20
2023-05-01T23:04:41.364Z,9.20
2023-05-01T23:07:14.205Z,9.10
2023-05-01T23:09:47.357Z,9.10
2023-05-01T23:12:23.454Z,9.20
2023-05-01T23:14:56.121Z,9.10
2023-05-01T23:17:34.668Z,9.10
2023-05-01T23:20:09.207Z,9.10
2023-05-01T23:22:42.014Z,9.20
2023-05-01T23:25:21.490Z,9.20
2023-05-01T23:27:56.513Z,9.20
2023-05-01T23:30:29.043Z,9.20
2023-05-01T23:33:01.866Z,9.30
2023-05-01T23:35:34.389Z,9.40
2023-05-01T23:38:07.224Z,9.40
2023-05-01T23:40:40.712Z,9.30
2023-05-01T23:43:13.780Z,9.30
2023-05-01T23:45:46.640Z,9.40
2023-05-01T23:48:19.443Z,9.40
2023-05-01T23:50:52.042Z,9.50
2023-05-01T23:53:25.166Z,9.60
2023-05-01T23:55:57.903Z,9.70
2023-05-01T23:58:30.756Z,9.80
