createdAt,value
2019-02-04T16:34:48.463Z,16.80
2019-02-04T16:37:17.805Z,17.20
2019-02-04T16:39:47.565Z,17.61
2019-02-04T17:41:15.144Z,6.91
2019-02-04T17:57:46.074Z,8.09
2019-02-04T18:00:21.188Z,6.03
2019-02-04T18:02:50.647Z,5.02
2019-02-04T18:05:19.885Z,4.51
2019-02-04T18:07:49.088Z,4.22
2019-02-04T18:10:19.471Z,4.09
2019-02-04T18:12:49.119Z,3.96
2019-02-04T18:15:23.343Z,3.88
2019-02-04T18:17:52.565Z,3.79
2019-02-04T18:20:21.799Z,3.82
2019-02-04T18:22:50.992Z,3.77
2019-02-04T18:25:21.765Z,3.74
2019-02-04T18:27:50.962Z,3.70
2019-02-04T18:30:23.172Z,3.68
2019-02-04T18:32:52.404Z,3.66
2019-02-04T18:35:21.688Z,3.64
2019-02-04T18:37:50.887Z,3.65
2019-02-04T18:40:26.268Z,4.06
2019-02-04T18:42:55.747Z,4.77
2019-02-04T18:45:30.470Z,4.84
2019-02-04T18:47:59.676Z,5.66
2019-02-04T18:50:32.217Z,6.12
2019-02-04T18:53:01.444Z,6.98
2019-02-04T18:55:32.587Z,5.55
2019-02-04T18:58:01.792Z,4.98
2019-02-04T19:00:33.356Z,4.59
2019-02-04T19:03:03.699Z,4.36
2019-02-04T19:05:32.983Z,4.21
2019-02-04T19:08:02.244Z,4.08
2019-02-04T19:10:31.559Z,3.97
2019-02-04T19:13:00.839Z,3.90
2019-02-04T19:15:30.132Z,3.85
2019-02-04T19:18:08.986Z,3.78
2019-02-04T19:20:38.197Z,3.74
2019-02-04T19:23:08.591Z,3.69
2019-02-04T19:25:37.906Z,3.66
2019-02-04T19:28:07.293Z,3.65
2019-02-04T19:30:40.473Z,3.62
2019-02-04T19:33:09.746Z,3.58
2019-02-04T19:35:38.993Z,3.56
2019-02-04T19:38:08.188Z,3.54
2019-02-04T19:40:37.420Z,3.53
2019-02-04T19:43:06.775Z,3.54
2019-02-04T19:45:36.395Z,3.53
2019-02-04T19:48:05.730Z,3.53
2019-02-04T19:50:39.098Z,3.52
2019-02-04T19:53:08.285Z,3.49
2019-02-04T19:55:37.516Z,3.48
2019-02-04T19:58:07.643Z,3.46
2019-02-04T20:00:38.717Z,3.42
2019-02-04T20:03:08.057Z,3.40
2019-02-04T20:05:37.360Z,3.36
2019-02-04T20:08:06.590Z,3.40
2019-02-04T20:10:35.870Z,3.31
2019-02-04T20:13:05.151Z,3.35
2019-02-04T20:15:34.486Z,3.31
2019-02-04T20:18:03.740Z,3.28
2019-02-04T20:20:33.020Z,3.26
2019-02-04T20:23:02.273Z,3.24
2019-02-04T20:25:34.374Z,3.24
2019-02-04T20:28:07.085Z,3.16
2019-02-04T20:30:46.127Z,3.22
2019-02-04T20:33:15.267Z,3.19
2019-02-04T20:35:44.483Z,3.13
2019-02-04T20:38:13.672Z,3.13
2019-02-04T20:40:43.497Z,3.17
2019-02-04T20:43:12.824Z,3.10
2019-02-04T20:45:42.125Z,3.10
2019-02-04T20:48:13.743Z,3.10
2019-02-04T20:50:46.006Z,3.07
2019-02-04T20:53:15.342Z,3.05
2019-02-04T20:55:44.856Z,3.03
2019-02-04T20:58:14.139Z,3.08
2019-02-04T21:00:43.421Z,3.06
2019-02-04T21:03:12.709Z,3.05
2019-02-04T21:05:41.944Z,3.03
2019-02-04T21:08:11.157Z,2.99
2019-02-04T21:10:41.774Z,3.04
2019-02-04T21:13:12.269Z,3.02
2019-02-04T21:15:41.583Z,3.04
2019-02-04T21:18:10.828Z,3.04
2019-02-04T21:20:40.073Z,3.00
2019-02-04T21:23:09.382Z,2.93
2019-02-04T21:25:38.589Z,2.98
2019-02-04T21:28:07.881Z,2.93
2019-02-04T21:30:39.443Z,2.91
2019-02-04T21:33:08.731Z,2.89
2019-02-04T21:35:39.331Z,2.93
2019-02-04T21:38:09.135Z,2.91
2019-02-04T21:40:38.441Z,2.89
2019-02-04T21:43:07.668Z,2.93
2019-02-04T21:45:38.166Z,2.90
2019-02-04T21:48:07.463Z,2.88
2019-02-04T21:50:36.717Z,2.91
2019-02-04T21:53:06.711Z,2.91
2019-02-04T21:55:36.033Z,2.91
2019-02-04T21:58:05.782Z,2.89
2019-02-04T22:00:37.548Z,2.85
2019-02-04T22:03:06.811Z,2.89
2019-02-04T22:05:36.119Z,2.87
