createdAt,value
2019-06-01T00:01:04.736Z,101536.58
2019-06-01T00:03:34.789Z,101534.76
2019-06-01T00:06:04.888Z,101533.56
2019-06-01T00:08:34.992Z,101532.37
2019-06-01T00:11:05.053Z,101543.41
2019-06-01T00:13:35.105Z,101539.45
2019-06-01T00:16:05.246Z,101538.94
2019-06-01T00:18:35.180Z,101539.09
2019-06-01T00:21:05.315Z,101535.99
2019-06-01T00:23:35.341Z,101540.84
2019-06-01T00:26:05.436Z,101542.89
2019-06-01T00:28:35.557Z,101538.75
2019-06-01T00:31:05.764Z,101535.70
2019-06-01T00:33:36.009Z,101541.39
2019-06-01T00:36:06.045Z,101536.73
2019-06-01T00:38:36.165Z,101535.70
2019-06-01T00:41:06.282Z,101542.25
2019-06-01T00:43:36.300Z,101538.64
2019-06-01T00:46:06.599Z,101533.31
2019-06-01T00:48:36.690Z,101538.83
2019-06-01T00:51:06.698Z,101535.80
2019-06-01T00:53:36.700Z,101535.14
2019-06-01T00:56:06.819Z,101531.33
2019-06-01T00:58:37.121Z,101538.27
2019-06-01T01:01:07.329Z,101532.75
2019-06-01T01:03:38.031Z,101542.06
2019-06-01T01:06:08.147Z,101532.30
2019-06-01T01:08:38.305Z,101534.80
2019-06-01T01:11:08.452Z,101538.59
2019-06-01T01:13:38.500Z,101535.39
2019-06-01T01:16:08.698Z,101533.08
2019-06-01T01:18:38.709Z,101532.75
2019-06-01T01:21:08.622Z,101533.49
2019-06-01T01:23:38.685Z,101533.16
2019-06-01T01:26:08.677Z,101541.09
2019-06-01T01:28:38.692Z,101536.80
2019-06-01T01:31:13.762Z,101535.28
2019-06-01T01:33:40.906Z,101530.62
2019-06-01T01:36:11.025Z,101533.19
2019-06-01T01:38:40.981Z,101525.45
2019-06-01T01:41:11.119Z,101529.47
2019-06-01T01:43:41.292Z,101526.55
2019-06-01T01:46:11.306Z,101524.66
2019-06-01T01:48:41.506Z,101517.95
2019-06-01T01:51:11.710Z,101516.23
2019-06-01T01:53:41.757Z,101519.85
2019-06-01T01:56:11.803Z,101518.14
2019-06-01T01:58:42.024Z,101518.14
2019-06-01T02:01:22.254Z,101521.42
2019-06-01T02:03:43.990Z,101519.92
2019-06-01T02:06:13.990Z,101513.03
2019-06-01T02:08:43.972Z,101515.45
2019-06-01T02:11:14.061Z,101512.70
2019-06-01T02:13:44.342Z,101501.52
2019-06-01T02:16:14.459Z,101508.75
2019-06-01T02:18:44.651Z,101506.45
2019-06-01T02:21:14.796Z,101507.30
2019-06-01T02:23:44.818Z,101504.43
2019-06-01T02:26:15.087Z,101507.19
2019-06-01T02:28:45.163Z,101499.62
2019-06-01T02:31:15.292Z,101503.05
2019-06-01T02:33:45.367Z,101505.81
2019-06-01T02:36:15.366Z,101497.72
2019-06-01T02:38:45.487Z,101495.83
2019-06-01T02:41:15.933Z,101492.06
2019-06-01T02:43:45.989Z,101489.31
2019-06-01T02:46:16.098Z,101489.64
2019-06-01T02:48:46.105Z,101488.34
2019-06-01T02:51:16.265Z,101490.16
2019-06-01T02:53:46.285Z,101490.69
2019-06-01T02:56:16.414Z,101490.35
2019-06-01T02:58:46.454Z,101489.64
2019-06-01T03:01:36.545Z,101492.06
2019-06-01T03:04:10.986Z,101486.62
2019-06-01T03:06:43.891Z,101489.38
2019-06-01T03:09:14.706Z,101487.66
2019-06-01T03:11:44.854Z,101486.70
2019-06-01T03:14:14.990Z,101486.55
2019-06-01T03:16:48.949Z,101491.95
2019-06-01T03:19:21.563Z,101495.67
2019-06-01T03:21:52.409Z,101492.13
2019-06-01T03:24:26.382Z,101485.52
2019-06-01T03:26:56.685Z,101488.97
2019-06-01T03:29:31.257Z,101489.83
2019-06-01T03:32:19.248Z,101485.84
2019-06-01T03:34:33.285Z,101483.77
2019-06-01T03:37:03.433Z,101487.75
2019-06-01T03:39:34.289Z,101484.36
2019-06-01T03:42:05.202Z,101480.56
2019-06-01T03:44:35.447Z,101477.52
2019-06-01T03:47:05.704Z,101483.12
2019-06-01T03:49:35.510Z,101487.12
2019-06-01T03:52:05.425Z,101489.16
2019-06-01T03:54:35.358Z,101490.14
2019-06-01T03:57:05.430Z,101486.45
2019-06-01T03:59:35.285Z,101492.86
2019-06-01T04:02:05.404Z,101491.06
2019-06-01T04:04:35.524Z,101496.91
2019-06-01T04:07:06.483Z,101495.16
2019-06-01T04:09:36.402Z,101498.25
2019-06-01T04:12:07.575Z,101499.52
2019-06-01T04:14:37.582Z,101500.48
2019-06-01T04:17:08.157Z,101500.70
2019-06-01T04:19:38.136Z,101509.01
2019-06-01T04:22:10.255Z,101506.59
2019-06-01T04:24:40.131Z,101510.27
2019-06-01T04:27:10.275Z,101504.70
2019-06-01T04:29:40.138Z,101504.11
2019-06-01T04:32:10.690Z,101504.37
2019-06-01T04:34:40.863Z,101507.34
2019-06-01T04:37:11.293Z,101505.42
2019-06-01T04:39:41.212Z,101501.95
2019-06-01T04:42:11.876Z,101503.20
2019-06-01T04:44:41.893Z,101508.44
2019-06-01T04:47:12.566Z,101504.73
2019-06-01T04:49:42.559Z,101507.02
2019-06-01T04:52:13.557Z,101511.82
2019-06-01T04:54:43.595Z,101514.67
2019-06-01T04:57:13.463Z,101525.95
2019-06-01T04:59:43.299Z,101524.32
2019-06-01T05:02:13.239Z,101520.16
2019-06-01T05:04:45.197Z,101524.91
2019-06-01T05:07:15.507Z,101524.45
2019-06-01T05:09:45.483Z,101527.91
2019-06-01T05:12:15.606Z,101521.88
2019-06-01T05:14:45.572Z,101529.13
2019-06-01T05:17:16.793Z,101524.97
2019-06-01T05:19:46.722Z,101528.50
2019-06-01T05:22:16.786Z,101525.84
2019-06-01T05:24:46.690Z,101526.02
2019-06-01T05:27:17.359Z,101528.87
2019-06-01T05:29:47.284Z,101532.44
2019-06-01T05:32:17.326Z,101527.59
2019-06-01T05:34:54.099Z,101530.71
2019-06-01T05:37:24.007Z,101528.00
2019-06-01T05:39:53.959Z,101532.08
2019-06-01T05:42:23.878Z,101532.51
2019-06-01T05:44:53.810Z,101529.92
2019-06-01T05:47:23.745Z,101536.39
2019-06-01T05:49:53.634Z,101535.46
2019-06-01T05:52:23.628Z,101534.00
2019-06-01T05:54:53.493Z,101533.34
2019-06-01T05:57:23.372Z,101537.54
2019-06-01T05:59:53.223Z,101531.58
2019-06-01T06:02:23.133Z,101538.52
2019-06-01T06:04:54.211Z,101532.94
2019-06-01T06:07:24.141Z,101531.86
2019-06-01T06:09:54.098Z,101534.14
2019-06-01T06:12:24.047Z,101533.09
2019-06-01T06:14:53.905Z,101528.60
2019-06-01T06:17:24.386Z,101535.05
2019-06-01T06:19:54.429Z,101537.34
2019-06-01T06:22:24.339Z,101538.98
2019-06-01T06:24:54.189Z,101535.75
2019-06-01T06:27:24.022Z,101537.89
2019-06-01T06:29:53.987Z,101535.43
2019-06-01T06:32:23.941Z,101539.01
2019-06-01T06:34:53.836Z,101539.08
2019-06-01T06:39:53.692Z,101535.22
2019-06-01T06:42:24.471Z,101538.05
2019-06-01T06:44:54.638Z,101543.02
2019-06-01T06:47:25.092Z,101541.98
2019-06-01T06:49:55.277Z,101542.04
2019-06-01T06:52:25.765Z,101548.46
2019-06-01T06:54:55.666Z,101548.59
2019-06-01T06:57:26.245Z,101544.16
2019-06-01T06:59:56.327Z,101546.64
2019-06-01T07:02:27.050Z,101544.72
2019-06-01T07:04:57.164Z,101551.78
2019-06-01T07:07:27.885Z,101548.34
2019-06-01T07:09:57.981Z,101546.44
2019-06-01T07:12:27.803Z,101547.55
2019-06-01T07:14:57.797Z,101545.20
2019-06-01T07:17:27.802Z,101536.43
2019-06-01T07:19:57.729Z,101539.47
2019-06-01T07:22:27.979Z,101532.31
2019-06-01T07:24:57.943Z,101540.72
2019-06-01T07:27:28.327Z,101545.03
2019-06-01T07:29:58.277Z,101537.84
2019-06-01T07:32:28.615Z,101541.69
2019-06-01T07:35:01.088Z,101536.64
2019-06-01T07:37:30.557Z,101541.56
2019-06-01T07:40:00.507Z,101539.77
2019-06-01T07:42:30.399Z,101539.67
2019-06-01T07:45:00.234Z,101543.38
2019-06-01T07:47:30.109Z,101541.06
2019-06-01T07:50:01.326Z,101537.14
2019-06-01T07:52:32.240Z,101536.30
2019-06-01T07:55:02.751Z,101541.30
2019-06-01T07:57:32.654Z,101545.34
2019-06-01T08:00:02.587Z,101553.21
2019-06-01T08:02:33.102Z,101550.80
2019-06-01T08:05:03.119Z,101559.86
2019-06-01T08:07:33.612Z,101550.27
2019-06-01T08:10:03.558Z,101549.09
2019-06-01T08:12:33.422Z,101544.08
2019-06-01T08:15:03.514Z,101543.43
2019-06-01T08:17:33.395Z,101550.17
2019-06-01T08:20:03.473Z,101546.66
2019-06-01T08:22:33.303Z,101548.64
2019-06-01T08:25:03.213Z,101553.24
2019-06-01T08:27:33.111Z,101552.86
2019-06-01T08:30:02.997Z,101541.87
2019-06-01T08:32:33.001Z,101546.23
2019-06-01T08:35:08.664Z,101536.68
2019-06-01T08:37:34.643Z,101544.07
2019-06-01T08:40:05.353Z,101547.87
2019-06-01T08:42:35.243Z,101539.38
2019-06-01T08:45:05.687Z,101529.42
2019-06-01T08:47:35.551Z,101527.30
2019-06-01T08:50:06.277Z,101528.08
2019-06-01T08:52:36.595Z,101522.73
2019-06-01T08:55:07.092Z,101522.23
2019-06-01T08:57:37.152Z,101525.83
2019-06-01T09:00:08.093Z,101520.19
2019-06-01T09:02:40.828Z,101510.89
2019-06-01T09:05:23.902Z,101514.78
2019-06-01T09:07:43.162Z,101511.28
2019-06-01T09:10:14.455Z,101503.27
2019-06-01T09:12:44.369Z,101491.69
2019-06-01T09:15:14.712Z,101494.16
2019-06-01T09:17:44.582Z,101499.27
2019-06-01T09:20:14.578Z,101491.63
2019-06-01T09:22:47.948Z,101495.25
2019-06-01T09:25:16.241Z,101494.36
2019-06-01T09:27:46.079Z,101492.16
2019-06-01T09:30:15.994Z,101504.23
2019-06-01T09:32:45.975Z,101502.06
2019-06-01T09:35:16.171Z,101491.70
2019-06-01T09:37:46.482Z,101504.23
2019-06-01T09:40:16.873Z,101500.12
2019-06-01T09:42:46.635Z,101489.86
2019-06-01T09:45:16.779Z,101491.75
2019-06-01T09:47:47.147Z,101492.27
2019-06-01T09:50:17.928Z,101486.55
2019-06-01T09:52:53.679Z,101480.23
2019-06-01T09:55:24.652Z,101495.17
2019-06-01T09:57:56.378Z,101493.06
2019-06-01T10:00:28.261Z,101486.03
2019-06-01T10:03:01.733Z,101490.08
2019-06-01T10:05:34.854Z,101492.66
2019-06-01T10:08:08.255Z,101489.12
2019-06-01T10:10:42.370Z,101490.04
2019-06-01T10:13:13.285Z,101480.81
2019-06-01T10:15:47.670Z,101488.65
2019-06-01T10:18:17.845Z,101479.74
2019-06-01T10:20:48.618Z,101484.58
2019-06-01T10:23:22.387Z,101471.00
2019-06-01T10:25:52.724Z,101479.88
2019-06-01T10:28:23.675Z,101482.28
2019-06-01T10:30:54.327Z,101474.83
2019-06-01T10:33:25.323Z,101466.33
2019-06-01T10:35:55.780Z,101462.36
2019-06-01T10:38:26.044Z,101466.00
2019-06-01T10:40:56.378Z,101459.67
2019-06-01T10:43:29.876Z,101446.53
2019-06-01T10:46:11.550Z,101450.53
2019-06-01T10:48:42.244Z,101450.03
2019-06-01T10:51:12.472Z,101450.93
2019-06-01T10:53:43.807Z,101439.87
2019-06-01T10:56:14.251Z,101439.09
2019-06-01T10:58:59.737Z,101443.19
2019-06-01T11:01:33.833Z,101447.41
2019-06-01T11:04:04.670Z,101441.94
2019-06-01T11:06:44.814Z,101440.33
2019-06-01T11:09:14.450Z,101426.91
2019-06-01T11:11:45.072Z,101434.03
2019-06-01T11:14:15.585Z,101421.25
2019-06-01T11:16:51.209Z,101421.77
2019-06-01T11:19:18.428Z,101422.04
2019-06-01T11:21:48.661Z,101432.77
2019-06-01T11:24:20.294Z,101424.78
2019-06-01T11:26:50.764Z,101425.54
2019-06-01T11:29:24.264Z,101422.02
2019-06-01T11:31:54.738Z,101414.69
2019-06-01T11:34:33.942Z,101419.64
2019-06-01T11:37:05.825Z,101430.47
2019-06-01T11:39:38.729Z,101411.38
2019-06-01T11:42:19.950Z,101400.05
2019-06-01T11:44:50.634Z,101400.25
2019-06-01T11:47:21.104Z,101408.64
2019-06-01T11:49:52.258Z,101400.84
2019-06-01T11:52:29.790Z,101388.16
2019-06-01T11:55:00.667Z,101388.11
2019-06-01T11:57:35.232Z,101396.50
2019-06-01T12:00:11.034Z,101391.14
2019-06-01T12:02:42.281Z,101386.80
2019-06-01T12:05:15.811Z,101379.51
2019-06-01T12:07:47.104Z,101377.26
2019-06-01T12:10:18.313Z,101372.23
2019-06-01T12:12:48.591Z,101379.06
2019-06-01T12:15:19.257Z,101369.20
2019-06-01T12:17:49.444Z,101366.79
2019-06-01T12:20:20.252Z,101359.52
2019-06-01T12:22:50.380Z,101349.94
2019-06-01T12:25:20.723Z,101349.86
2019-06-01T12:27:51.149Z,101343.55
2019-06-01T12:30:24.427Z,101346.55
2019-06-01T12:32:54.858Z,101346.65
2019-06-01T12:35:27.329Z,101341.84
2019-06-01T12:38:06.182Z,101343.91
2019-06-01T12:40:33.527Z,101346.29
2019-06-01T12:43:09.054Z,101333.58
2019-06-01T12:45:39.845Z,101332.24
2019-06-01T12:48:10.272Z,101334.14
2019-06-01T12:50:40.479Z,101322.63
2019-06-01T12:53:11.804Z,101326.91
2019-06-01T12:55:42.649Z,101331.80
2019-06-01T12:58:12.971Z,101318.73
2019-06-01T13:00:44.225Z,101314.58
2019-06-01T13:03:14.412Z,101313.11
2019-06-01T13:05:45.683Z,101307.25
2019-06-01T13:08:18.591Z,101308.37
2019-06-01T13:10:50.006Z,101301.92
2019-06-01T13:13:21.651Z,101306.42
2019-06-01T13:15:53.016Z,101304.18
2019-06-01T13:18:27.007Z,101300.17
2019-06-01T13:20:57.273Z,101299.89
2019-06-01T13:23:38.205Z,101295.45
2019-06-01T13:26:11.079Z,101291.48
2019-06-01T13:28:42.073Z,101295.05
2019-06-01T13:31:13.505Z,101290.27
2019-06-01T13:33:44.431Z,101288.41
2019-06-01T13:36:14.915Z,101284.18
2019-06-01T13:38:46.420Z,101282.22
2019-06-01T13:41:16.947Z,101270.84
2019-06-01T13:43:47.332Z,101264.33
2019-06-01T13:46:17.708Z,101289.09
2019-06-01T13:48:48.059Z,101274.25
2019-06-01T13:51:18.493Z,101266.33
2019-06-01T13:53:50.448Z,101270.54
2019-06-01T13:56:20.907Z,101264.27
2019-06-01T13:58:52.405Z,101262.34
2019-06-01T14:01:22.854Z,101257.31
2019-06-01T14:03:56.285Z,101255.22
2019-06-01T14:06:31.268Z,101256.17
2019-06-01T14:09:16.931Z,101253.40
2019-06-01T14:11:45.534Z,101261.23
2019-06-01T14:14:16.755Z,101265.34
2019-06-01T14:16:47.585Z,101265.87
2019-06-01T14:19:18.968Z,101263.36
2019-06-01T14:21:50.416Z,101260.33
2019-06-01T14:24:23.117Z,101252.77
2019-06-01T14:27:06.404Z,101255.73
2019-06-01T14:29:34.541Z,101252.67
2019-06-01T14:32:05.115Z,101247.00
2019-06-01T14:34:35.250Z,101242.59
2019-06-01T14:37:08.367Z,101240.56
2019-06-01T14:39:39.687Z,101256.97
2019-06-01T14:42:12.163Z,101243.25
2019-06-01T14:44:42.544Z,101242.92
2019-06-01T14:47:13.274Z,101252.37
2019-06-01T14:49:47.403Z,101254.30
2019-06-01T14:52:21.423Z,101248.80
2019-06-01T14:54:53.694Z,101250.12
2019-06-01T14:57:25.836Z,101234.84
2019-06-01T14:59:56.836Z,101238.20
2019-06-01T15:02:27.355Z,101241.22
2019-06-01T15:04:58.660Z,101224.70
2019-06-01T15:07:29.257Z,101226.14
2019-06-01T15:09:59.868Z,101223.73
2019-06-01T15:12:30.632Z,101226.14
2019-06-01T15:15:04.598Z,101238.91
2019-06-01T15:17:36.532Z,101221.95
2019-06-01T15:20:08.289Z,101216.42
2019-06-01T15:22:38.497Z,101222.53
2019-06-01T15:25:10.791Z,101223.62
2019-06-01T15:27:41.327Z,101217.66
2019-06-01T15:30:17.021Z,101214.66
2019-06-01T15:32:47.843Z,101219.81
2019-06-01T15:35:18.529Z,101214.72
2019-06-01T15:37:56.752Z,101212.80
2019-06-01T15:40:23.761Z,101213.45
2019-06-01T15:42:55.221Z,101199.38
2019-06-01T15:45:31.574Z,101201.75
2019-06-01T15:48:02.403Z,101198.50
2019-06-01T15:50:32.453Z,101197.53
2019-06-01T15:53:03.564Z,101202.22
2019-06-01T15:55:33.395Z,101205.03
2019-06-01T15:58:03.318Z,101188.86
2019-06-01T16:00:33.203Z,101202.67
2019-06-01T16:03:03.194Z,101189.83
2019-06-01T16:05:33.149Z,101187.91
2019-06-01T16:08:03.678Z,101188.75
2019-06-01T16:10:33.709Z,101194.20
2019-06-01T16:13:04.468Z,101186.98
2019-06-01T16:15:34.468Z,101186.63
2019-06-01T16:18:04.422Z,101186.92
2019-06-01T16:20:34.375Z,101185.00
2019-06-01T16:23:05.235Z,101187.14
2019-06-01T16:25:35.250Z,101183.15
2019-06-01T16:28:05.733Z,101178.48
2019-06-01T16:30:35.801Z,101183.23
2019-06-01T16:33:05.749Z,101178.89
2019-06-01T16:35:35.709Z,101180.58
2019-06-01T16:38:05.941Z,101174.31
2019-06-01T16:40:35.887Z,101170.73
2019-06-01T16:43:05.899Z,101173.66
2019-06-01T16:45:35.859Z,101168.52
2019-06-01T16:48:06.573Z,101167.75
2019-06-01T16:50:36.565Z,101174.57
2019-06-01T16:53:06.684Z,101166.23
2019-06-01T16:55:36.743Z,101161.14
2019-06-01T16:58:06.887Z,101163.00
2019-06-01T17:00:36.725Z,101166.36
2019-06-01T17:03:08.839Z,101166.30
2019-06-01T17:05:38.119Z,101160.62
2019-06-01T17:08:08.049Z,101164.45
2019-06-01T17:10:38.038Z,101166.00
2019-06-01T17:13:08.981Z,101165.11
2019-06-01T17:15:38.971Z,101160.95
2019-06-01T17:18:10.538Z,101162.69
2019-06-01T17:20:47.300Z,101158.25
2019-06-01T17:23:27.881Z,101168.58
2019-06-01T17:25:49.713Z,101159.36
2019-06-01T17:28:19.702Z,101157.72
2019-06-01T17:30:51.987Z,101156.68
2019-06-01T17:33:22.099Z,101157.38
2019-06-01T17:35:51.935Z,101158.58
2019-06-01T17:38:21.803Z,101148.53
2019-06-01T17:40:51.705Z,101150.71
2019-06-01T17:43:21.740Z,101136.50
2019-06-01T17:45:51.602Z,101155.36
2019-06-01T17:48:26.880Z,101148.39
2019-06-01T17:50:53.991Z,101150.05
2019-06-01T17:53:23.890Z,101147.20
2019-06-01T17:55:53.874Z,101141.02
2019-06-01T17:58:23.909Z,101135.88
2019-06-01T18:00:53.966Z,101138.12
2019-06-01T18:03:23.849Z,101141.01
2019-06-01T18:05:53.769Z,101133.67
2019-06-01T18:08:23.681Z,101141.70
2019-06-01T18:10:54.986Z,101136.78
2019-06-01T18:13:25.402Z,101137.30
2019-06-01T18:15:55.702Z,101132.20
2019-06-01T18:18:25.682Z,101131.51
2019-06-01T18:20:55.744Z,101136.53
2019-06-01T18:23:25.658Z,101133.69
2019-06-01T18:25:55.712Z,101136.86
2019-06-01T18:28:25.670Z,101135.80
2019-06-01T18:30:55.491Z,101142.48
2019-06-01T18:33:25.707Z,101140.48
2019-06-01T18:35:55.574Z,101140.91
2019-06-01T18:38:25.436Z,101140.45
2019-06-01T18:41:08.801Z,101143.25
2019-06-01T18:43:26.939Z,101139.75
2019-06-01T18:45:56.978Z,101140.91
2019-06-01T18:48:26.996Z,101138.86
2019-06-01T18:50:57.102Z,101133.14
2019-06-01T18:53:27.120Z,101134.01
2019-06-01T18:55:56.999Z,101138.66
2019-06-01T18:58:27.081Z,101134.63
2019-06-01T19:00:56.924Z,101132.37
2019-06-01T19:03:26.868Z,101133.47
2019-06-01T19:05:57.798Z,101137.18
2019-06-01T19:08:27.756Z,101136.30
2019-06-01T19:10:59.331Z,101131.25
2019-06-01T19:13:30.501Z,101135.81
2019-06-01T19:16:01.653Z,101134.91
2019-06-01T19:18:34.650Z,101135.61
2019-06-01T19:21:06.322Z,101137.67
2019-06-01T19:23:36.594Z,101139.56
2019-06-01T19:26:11.528Z,101145.58
2019-06-01T19:28:39.041Z,101152.09
2019-06-01T19:31:10.845Z,101159.98
2019-06-01T19:33:41.674Z,101159.86
2019-06-01T19:36:13.002Z,101170.48
2019-06-01T19:38:44.887Z,101164.96
2019-06-01T19:41:18.767Z,101173.17
2019-06-01T19:43:50.033Z,101167.55
2019-06-01T19:46:20.118Z,101166.80
2019-06-01T19:48:50.759Z,101170.95
2019-06-01T19:51:21.074Z,101173.63
2019-06-01T19:53:50.930Z,101172.20
2019-06-01T19:56:21.838Z,101173.86
2019-06-01T19:58:51.717Z,101171.97
2019-06-01T20:01:22.678Z,101180.17
2019-06-01T20:03:54.065Z,101176.84
2019-06-01T20:06:24.425Z,101180.92
2019-06-01T20:08:55.127Z,101179.59
2019-06-01T20:11:25.538Z,101176.70
2019-06-01T20:13:55.389Z,101176.23
2019-06-01T20:16:25.251Z,101182.64
2019-06-01T20:18:55.094Z,101177.82
2019-06-01T20:21:26.012Z,101176.73
2019-06-01T20:23:56.217Z,101186.17
2019-06-01T20:26:39.654Z,101187.56
2019-06-01T20:28:59.330Z,101187.01
2019-06-01T20:31:30.112Z,101184.42
2019-06-01T20:34:01.023Z,101190.03
2019-06-01T20:36:30.888Z,101185.60
2019-06-01T20:39:04.229Z,101186.27
2019-06-01T20:41:34.441Z,101192.33
2019-06-01T20:44:04.361Z,101183.13
2019-06-01T20:46:34.264Z,101181.86
2019-06-01T20:49:04.179Z,101182.55
2019-06-01T20:51:34.339Z,101180.20
2019-06-01T20:54:04.892Z,101184.25
2019-06-01T20:56:34.762Z,101183.01
2019-06-01T20:59:05.874Z,101175.59
2019-06-01T21:01:36.271Z,101174.55
2019-06-01T21:04:07.033Z,101173.89
2019-06-01T21:06:37.810Z,101172.92
2019-06-01T21:09:11.877Z,101176.34
2019-06-01T21:11:42.781Z,101170.62
2019-06-01T21:14:14.337Z,101171.81
2019-06-01T21:16:45.102Z,101178.76
2019-06-01T21:19:16.512Z,101179.53
2019-06-01T21:21:49.839Z,101177.04
2019-06-01T21:24:21.185Z,101174.88
2019-06-01T21:26:52.215Z,101171.45
2019-06-01T21:29:22.948Z,101168.92
2019-06-01T21:31:52.788Z,101169.66
2019-06-01T21:34:23.919Z,101169.57
2019-06-01T21:36:53.699Z,101174.16
2019-06-01T21:39:23.604Z,101177.70
2019-06-01T21:41:53.534Z,101175.00
2019-06-01T21:44:23.744Z,101177.55
2019-06-01T21:46:53.605Z,101178.98
2019-06-01T21:49:24.120Z,101181.23
2019-06-01T21:51:54.134Z,101177.98
2019-06-01T21:54:24.607Z,101182.31
2019-06-01T21:56:54.747Z,101183.42
2019-06-01T21:59:25.194Z,101187.97
2019-06-01T22:01:55.276Z,101194.65
2019-06-01T22:04:26.062Z,101205.23
2019-06-01T22:06:58.376Z,101207.92
2019-06-01T22:09:28.425Z,101205.23
2019-06-01T22:11:58.512Z,101209.54
2019-06-01T22:14:28.841Z,101212.58
2019-06-01T22:16:59.534Z,101205.66
2019-06-01T22:19:29.781Z,101209.84
2019-06-01T22:21:59.992Z,101211.03
2019-06-01T22:24:30.133Z,101214.36
2019-06-01T22:27:00.367Z,101211.77
2019-06-01T22:29:30.474Z,101217.44
2019-06-01T22:32:00.542Z,101215.36
2019-06-01T22:34:30.767Z,101218.03
2019-06-01T22:37:00.795Z,101217.13
2019-06-01T22:39:31.079Z,101205.84
2019-06-01T22:42:01.024Z,101216.45
2019-06-01T22:44:32.415Z,101214.80
2019-06-01T22:47:02.706Z,101217.28
2019-06-01T22:49:33.042Z,101216.16
2019-06-01T22:52:03.193Z,101208.20
2019-06-01T22:54:33.451Z,101218.66
2019-06-01T22:57:03.600Z,101208.36
2019-06-01T22:59:33.616Z,101207.65
2019-06-01T23:02:03.822Z,101208.29
2019-06-01T23:04:33.922Z,101211.30
2019-06-01T23:07:03.979Z,101207.63
2019-06-01T23:09:33.987Z,101209.25
2019-06-01T23:12:04.249Z,101217.98
2019-06-01T23:14:34.427Z,101222.98
2019-06-01T23:17:04.481Z,101225.02
2019-06-01T23:19:34.523Z,101221.32
2019-06-01T23:22:04.664Z,101215.70
2019-06-01T23:24:34.658Z,101223.35
2019-06-01T23:27:04.814Z,101220.81
2019-06-01T23:29:34.985Z,101221.03
2019-06-01T23:32:05.146Z,101209.00
2019-06-01T23:34:35.270Z,101219.11
2019-06-01T23:37:05.674Z,101216.87
2019-06-01T23:39:35.982Z,101218.05
2019-06-01T23:42:06.396Z,101218.27
2019-06-01T23:44:36.672Z,101210.19
2019-06-01T23:47:07.129Z,101214.09
2019-06-01T23:49:37.276Z,101209.75
2019-06-01T23:52:07.859Z,101212.71
2019-06-01T23:54:37.999Z,101201.25
2019-06-01T23:57:07.974Z,101209.63
2019-06-01T23:59:40.925Z,101208.89
