createdAt,value
2018-01-10T00:00:02.875Z,99.99
2018-01-10T00:00:41.461Z,99.99
2018-01-10T00:01:16.815Z,99.99
2018-01-10T00:01:52.320Z,99.99
2018-01-10T00:02:28.004Z,99.99
2018-01-10T00:03:03.132Z,99.99
2018-01-10T00:03:38.632Z,99.99
2018-01-10T00:04:13.856Z,99.99
2018-01-10T00:04:49.171Z,99.99
2018-01-10T00:05:24.675Z,99.99
2018-01-10T00:06:00.105Z,99.99
2018-01-10T00:06:36.814Z,99.99
2018-01-10T00:07:12.545Z,99.99
2018-01-10T00:07:47.932Z,99.99
2018-01-10T00:08:23.554Z,99.99
2018-01-10T00:09:02.662Z,99.97
2018-01-10T00:09:38.061Z,99.99
2018-01-10T00:10:13.766Z,99.99
2018-01-10T00:10:49.200Z,99.99
2018-01-10T00:11:24.418Z,99.99
2018-01-10T00:11:59.833Z,99.97
2018-01-10T00:12:38.128Z,99.99
2018-01-10T00:13:14.149Z,99.99
2018-01-10T00:13:49.532Z,99.99
2018-01-10T00:14:24.864Z,99.99
2018-01-10T00:15:00.278Z,99.99
2018-01-10T00:15:35.470Z,99.99
2018-01-10T00:16:10.881Z,99.99
2018-01-10T00:16:48.909Z,99.97
2018-01-10T00:17:24.231Z,99.99
2018-01-10T00:17:59.948Z,99.99
2018-01-10T00:18:35.146Z,99.97
2018-01-10T00:19:10.368Z,99.99
2018-01-10T00:19:45.649Z,99.97
2018-01-10T00:20:20.974Z,99.97
2018-01-10T00:20:56.690Z,99.99
2018-01-10T00:21:32.111Z,99.99
2018-01-10T00:22:07.445Z,99.99
2018-01-10T00:22:42.741Z,99.97
2018-01-10T00:23:18.759Z,99.97
2018-01-10T00:23:53.973Z,99.99
2018-01-10T00:24:29.170Z,99.97
2018-01-10T00:25:04.506Z,99.99
2018-01-10T00:25:39.905Z,99.99
2018-01-10T00:26:15.411Z,99.99
2018-01-10T00:26:50.759Z,99.99
2018-01-10T00:27:25.847Z,99.99
2018-01-10T00:28:02.255Z,99.87
2018-01-10T00:28:37.537Z,99.99
2018-01-10T00:29:14.647Z,99.99
2018-01-10T00:29:50.064Z,99.40
2018-01-10T00:30:25.646Z,99.68
2018-01-10T00:31:04.168Z,99.68
2018-01-10T00:31:39.691Z,99.97
2018-01-10T00:32:15.202Z,99.87
2018-01-10T00:32:52.316Z,99.87
2018-01-10T00:33:27.598Z,99.58
2018-01-10T00:34:02.803Z,99.99
2018-01-10T00:34:38.093Z,99.99
2018-01-10T00:35:13.808Z,99.99
2018-01-10T00:35:49.216Z,99.99
2018-01-10T00:36:24.513Z,99.97
2018-01-10T00:36:59.754Z,99.99
2018-01-10T00:37:35.237Z,99.97
2018-01-10T00:38:10.644Z,99.68
2018-01-10T00:38:45.724Z,99.77
2018-01-10T00:39:21.026Z,99.87
2018-01-10T00:39:56.435Z,99.99
2018-01-10T00:40:31.610Z,99.99
2018-01-10T00:41:06.921Z,99.99
2018-01-10T00:41:42.131Z,99.83
2018-01-10T00:42:17.436Z,99.99
2018-01-10T00:42:52.990Z,99.35
2018-01-10T00:43:28.328Z,99.35
2018-01-10T00:44:03.537Z,99.26
2018-01-10T00:44:38.925Z,99.16
2018-01-10T00:45:14.529Z,99.44
2018-01-10T00:45:50.036Z,99.35
2018-01-10T00:46:25.412Z,99.16
2018-01-10T00:47:00.954Z,99.35
2018-01-10T00:47:36.040Z,99.16
2018-01-10T00:48:11.551Z,99.54
2018-01-10T00:48:46.727Z,99.44
2018-01-10T00:49:22.240Z,99.35
2018-01-10T00:49:57.553Z,98.88
2018-01-10T00:50:32.823Z,98.79
2018-01-10T00:51:08.134Z,99.16
2018-01-10T00:51:43.536Z,99.44
2018-01-10T00:52:18.548Z,98.69
2018-01-10T00:52:54.160Z,98.69
2018-01-10T00:53:29.436Z,99.35
2018-01-10T00:54:05.048Z,99.16
2018-01-10T00:54:40.722Z,99.35
2018-01-10T00:55:15.926Z,99.26
2018-01-10T00:55:51.326Z,99.16
2018-01-10T00:56:26.703Z,99.16
2018-01-10T00:57:02.128Z,99.44
2018-01-10T00:57:37.502Z,99.44
2018-01-10T00:58:13.009Z,99.35
2018-01-10T00:58:48.408Z,99.26
2018-01-10T00:59:23.688Z,99.44
2018-01-10T00:59:59.085Z,99.26
2018-01-10T01:00:34.364Z,99.35
2018-01-10T01:01:09.868Z,99.16
2018-01-10T01:01:45.238Z,99.16
2018-01-10T01:02:20.784Z,99.16
2018-01-10T01:02:56.383Z,99.35
2018-01-10T01:03:31.558Z,99.35
2018-01-10T01:04:06.753Z,99.35
2018-01-10T01:04:48.452Z,98.88
2018-01-10T01:05:23.954Z,99.44
2018-01-10T01:05:59.574Z,98.79
2018-01-10T01:06:35.049Z,99.07
2018-01-10T01:07:10.180Z,98.79
2018-01-10T01:07:45.563Z,99.26
2018-01-10T01:08:21.068Z,99.35
2018-01-10T01:08:56.478Z,99.35
2018-01-10T01:09:31.767Z,98.88
2018-01-10T01:10:07.073Z,99.35
2018-01-10T01:10:46.156Z,99.16
2018-01-10T01:11:21.360Z,99.35
2018-01-10T01:11:56.701Z,99.35
2018-01-10T01:12:31.985Z,99.16
2018-01-10T01:13:07.389Z,99.16
2018-01-10T01:13:42.874Z,99.16
2018-01-10T01:14:18.483Z,99.16
2018-01-10T01:14:53.887Z,98.97
2018-01-10T01:15:29.369Z,98.97
2018-01-10T01:16:04.782Z,98.88
2018-01-10T01:16:43.150Z,99.16
2018-01-10T01:17:18.892Z,98.79
2018-01-10T01:17:54.299Z,98.79
2018-01-10T01:18:29.782Z,99.16
2018-01-10T01:19:05.096Z,98.79
2018-01-10T01:19:40.487Z,98.97
2018-01-10T01:20:15.607Z,98.97
2018-01-10T01:20:52.614Z,98.97
2018-01-10T01:21:28.093Z,99.07
2018-01-10T01:22:04.122Z,98.97
2018-01-10T01:22:40.110Z,98.79
2018-01-10T01:23:15.516Z,98.88
2018-01-10T01:23:50.828Z,98.97
2018-01-10T01:24:26.413Z,98.97
2018-01-10T01:25:01.917Z,99.26
2018-01-10T01:25:37.608Z,98.97
2018-01-10T01:26:12.830Z,99.07
2018-01-10T01:26:48.342Z,98.97
2018-01-10T01:27:24.053Z,98.97
2018-01-10T01:27:59.451Z,98.79
2018-01-10T01:28:36.539Z,99.07
2018-01-10T01:29:12.391Z,98.88
2018-01-10T01:29:48.680Z,98.97
2018-01-10T01:30:24.370Z,98.88
2018-01-10T01:30:59.686Z,98.97
2018-01-10T01:31:35.079Z,99.16
2018-01-10T01:32:10.208Z,98.97
2018-01-10T01:32:45.585Z,99.16
2018-01-10T01:33:20.720Z,99.16
2018-01-10T01:33:55.935Z,99.16
2018-01-10T01:34:31.225Z,99.07
2018-01-10T01:35:06.428Z,98.97
2018-01-10T01:35:42.027Z,99.07
2018-01-10T01:36:17.438Z,99.07
2018-01-10T01:36:55.956Z,98.88
2018-01-10T01:37:31.250Z,99.16
2018-01-10T01:38:06.480Z,99.35
2018-01-10T01:38:41.845Z,99.83
2018-01-10T01:39:18.541Z,99.35
2018-01-10T01:39:53.844Z,99.16
2018-01-10T01:40:29.333Z,98.97
2018-01-10T01:41:04.660Z,99.35
2018-01-10T01:41:39.955Z,99.35
2018-01-10T01:42:15.296Z,99.16
2018-01-10T01:42:54.607Z,99.44
2018-01-10T01:43:29.890Z,99.16
2018-01-10T01:44:05.207Z,98.97
2018-01-10T01:44:43.006Z,99.35
2018-01-10T01:45:18.125Z,98.97
2018-01-10T01:45:53.628Z,98.79
2018-01-10T01:46:28.911Z,98.97
2018-01-10T01:47:04.327Z,99.16
2018-01-10T01:47:39.438Z,99.16
2018-01-10T01:48:14.560Z,99.07
2018-01-10T01:48:49.772Z,99.07
2018-01-10T01:49:25.065Z,99.35
2018-01-10T01:50:00.376Z,99.07
2018-01-10T01:50:35.765Z,98.97
2018-01-10T01:51:10.973Z,99.07
2018-01-10T01:51:46.294Z,99.16
2018-01-10T01:52:21.421Z,99.07
2018-01-10T01:52:56.857Z,99.07
2018-01-10T01:53:32.219Z,98.97
2018-01-10T01:54:07.526Z,99.07
2018-01-10T01:54:43.107Z,99.16
2018-01-10T01:55:20.526Z,99.16
2018-01-10T01:55:57.811Z,98.88
2018-01-10T01:56:33.308Z,99.16
2018-01-10T01:57:08.719Z,99.26
2018-01-10T01:57:44.016Z,99.16
2018-01-10T01:58:19.539Z,98.59
2018-01-10T01:58:54.836Z,99.07
2018-01-10T01:59:30.898Z,98.97
2018-01-10T02:00:06.189Z,99.07
2018-01-10T02:00:43.175Z,99.26
2018-01-10T02:01:18.472Z,99.16
2018-01-10T02:01:53.781Z,99.07
2018-01-10T02:02:29.060Z,98.88
2018-01-10T02:03:04.392Z,99.26
2018-01-10T02:03:42.406Z,99.16
2018-01-10T02:04:17.814Z,99.26
2018-01-10T02:04:53.930Z,99.35
2018-01-10T02:05:29.622Z,98.69
2018-01-10T02:06:05.229Z,98.88
2018-01-10T02:06:40.388Z,98.97
2018-01-10T02:07:15.489Z,98.97
2018-01-10T02:07:54.019Z,99.16
2018-01-10T02:08:29.307Z,99.07
2018-01-10T02:09:04.761Z,99.16
2018-01-10T02:09:40.256Z,99.16
2018-01-10T02:10:15.387Z,99.16
2018-01-10T02:10:52.698Z,98.79
2018-01-10T02:11:27.999Z,98.97
2018-01-10T02:12:03.319Z,98.97
2018-01-10T02:12:38.724Z,98.88
2018-01-10T02:13:14.953Z,98.97
2018-01-10T02:13:50.497Z,98.97
2018-01-10T02:14:25.919Z,99.16
2018-01-10T02:15:01.447Z,98.97
2018-01-10T02:15:36.753Z,98.97
2018-01-10T02:16:14.165Z,99.16
2018-01-10T02:16:49.685Z,99.16
2018-01-10T02:17:25.485Z,99.16
2018-01-10T02:18:00.804Z,99.07
2018-01-10T02:18:36.298Z,99.07
2018-01-10T02:19:11.614Z,99.16
2018-01-10T02:19:50.456Z,98.88
2018-01-10T02:20:25.656Z,99.07
2018-01-10T02:21:04.108Z,98.88
2018-01-10T02:21:39.291Z,98.79
2018-01-10T02:22:18.509Z,99.16
2018-01-10T02:22:54.046Z,98.79
2018-01-10T02:23:32.750Z,99.07
2018-01-10T02:24:08.175Z,98.88
2018-01-10T02:24:43.666Z,98.97
2018-01-10T02:25:21.230Z,99.07
2018-01-10T02:26:00.555Z,99.07
2018-01-10T02:26:35.846Z,98.97
2018-01-10T02:27:11.066Z,98.79
2018-01-10T02:27:46.252Z,98.97
2018-01-10T02:28:21.868Z,99.44
2018-01-10T02:28:57.285Z,99.35
2018-01-10T02:29:32.491Z,98.97
2018-01-10T02:30:07.824Z,98.97
2018-01-10T02:30:43.751Z,98.79
2018-01-10T02:31:20.869Z,98.79
2018-01-10T02:31:56.096Z,98.97
2018-01-10T02:32:31.402Z,98.59
2018-01-10T02:33:06.518Z,99.26
2018-01-10T02:33:42.317Z,99.16
2018-01-10T02:34:17.835Z,99.35
2018-01-10T02:34:53.250Z,99.35
2018-01-10T02:35:28.658Z,99.35
2018-01-10T02:36:04.308Z,99.35
2018-01-10T02:36:39.714Z,98.97
2018-01-10T02:37:18.129Z,99.16
2018-01-10T02:37:53.657Z,99.16
2018-01-10T02:38:29.252Z,99.16
2018-01-10T02:39:04.669Z,99.16
2018-01-10T02:39:39.970Z,99.35
2018-01-10T02:40:15.202Z,99.16
2018-01-10T02:40:54.716Z,99.16
2018-01-10T02:41:30.529Z,99.35
2018-01-10T02:42:06.145Z,99.26
2018-01-10T02:42:44.653Z,99.35
2018-01-10T02:43:19.867Z,99.99
2018-01-10T02:43:55.500Z,99.92
2018-01-10T02:44:30.793Z,99.16
2018-01-10T02:45:06.223Z,99.92
2018-01-10T02:45:44.612Z,99.44
2018-01-10T02:46:19.738Z,98.97
2018-01-10T02:46:54.857Z,99.83
2018-01-10T02:47:30.050Z,99.16
2018-01-10T02:48:05.468Z,99.54
2018-01-10T02:48:44.126Z,99.99
2018-01-10T02:49:19.294Z,99.92
2018-01-10T02:49:58.022Z,99.83
2018-01-10T02:50:33.118Z,99.99
2018-01-10T02:51:08.470Z,99.92
2018-01-10T02:51:43.769Z,99.99
2018-01-10T02:52:19.196Z,99.83
2018-01-10T02:52:54.605Z,99.92
2018-01-10T02:53:29.905Z,99.83
2018-01-10T02:54:05.118Z,99.83
2018-01-10T02:54:40.413Z,99.73
2018-01-10T02:55:15.928Z,99.83
2018-01-10T02:55:54.468Z,99.92
2018-01-10T02:56:32.892Z,99.83
2018-01-10T02:57:08.208Z,99.99
2018-01-10T02:57:43.807Z,99.92
2018-01-10T02:58:19.386Z,99.92
2018-01-10T02:58:57.815Z,99.35
2018-01-10T02:59:33.624Z,99.92
2018-01-10T03:00:09.252Z,99.99
2018-01-10T03:00:44.749Z,99.99
2018-01-10T03:01:23.471Z,99.83
2018-01-10T03:01:59.050Z,99.83
2018-01-10T03:02:34.316Z,99.92
2018-01-10T03:03:09.443Z,99.99
2018-01-10T03:03:47.888Z,99.92
2018-01-10T03:04:26.291Z,99.99
2018-01-10T03:05:01.820Z,99.83
2018-01-10T03:07:41.666Z,99.92
2018-01-10T03:08:16.870Z,99.92
2018-01-10T03:08:52.080Z,99.92
2018-01-10T03:09:27.252Z,99.99
2018-01-10T03:10:05.869Z,99.99
2018-01-10T03:10:40.955Z,99.99
2018-01-10T03:11:16.561Z,99.83
2018-01-10T03:11:51.766Z,99.83
2018-01-10T03:12:27.040Z,99.83
2018-01-10T03:13:02.484Z,99.99
2018-01-10T03:13:37.954Z,99.99
2018-01-10T03:14:13.454Z,99.99
2018-01-10T03:14:48.759Z,99.99
2018-01-10T03:15:24.136Z,99.73
2018-01-10T03:15:59.445Z,99.99
2018-01-10T03:16:35.025Z,99.99
2018-01-10T03:17:10.328Z,99.92
2018-01-10T03:17:45.610Z,99.64
2018-01-10T03:18:20.948Z,99.73
2018-01-10T03:18:56.153Z,99.99
2018-01-10T03:19:31.421Z,99.99
2018-01-10T03:20:06.725Z,99.99
2018-01-10T03:20:42.495Z,99.83
2018-01-10T03:21:18.108Z,99.64
2018-01-10T03:21:53.614Z,99.99
2018-01-10T03:22:28.694Z,99.64
2018-01-10T03:23:04.098Z,99.83
2018-01-10T03:23:39.412Z,99.83
2018-01-10T03:24:14.824Z,99.64
2018-01-10T03:24:50.229Z,99.99
2018-01-10T03:25:25.618Z,99.64
2018-01-10T03:26:00.827Z,99.83
2018-01-10T03:26:35.920Z,99.99
2018-01-10T03:27:11.233Z,99.99
2018-01-10T03:27:46.416Z,99.64
2018-01-10T03:28:21.836Z,99.73
2018-01-10T03:28:57.384Z,99.83
2018-01-10T03:29:32.752Z,99.83
2018-01-10T03:30:07.951Z,99.92
2018-01-10T03:30:43.640Z,99.99
2018-01-10T03:31:19.042Z,99.99
2018-01-10T03:31:54.455Z,99.64
2018-01-10T03:32:29.929Z,99.99
2018-01-10T03:33:05.232Z,99.99
2018-01-10T03:33:40.621Z,99.92
2018-01-10T03:34:15.859Z,99.83
2018-01-10T03:34:51.170Z,99.73
2018-01-10T03:35:26.645Z,99.99
2018-01-10T03:36:02.051Z,99.92
2018-01-10T03:36:37.644Z,99.64
2018-01-10T03:37:12.935Z,99.77
2018-01-10T03:37:48.339Z,99.83
2018-01-10T03:38:23.624Z,99.73
2018-01-10T03:38:59.053Z,99.99
2018-01-10T03:39:34.455Z,99.99
2018-01-10T03:40:09.953Z,99.99
2018-01-10T03:40:45.338Z,99.99
2018-01-10T03:41:20.734Z,99.83
2018-01-10T03:41:56.846Z,99.99
2018-01-10T03:42:32.136Z,99.99
2018-01-10T03:43:07.545Z,99.83
2018-01-10T03:43:42.927Z,99.73
2018-01-10T03:44:18.128Z,99.92
2018-01-10T03:44:53.549Z,99.64
2018-01-10T03:45:28.834Z,99.92
2018-01-10T03:46:04.233Z,99.83
2018-01-10T03:46:39.592Z,99.99
2018-01-10T03:47:15.011Z,99.99
2018-01-10T03:47:50.513Z,99.99
2018-01-10T03:48:25.784Z,99.99
2018-01-10T03:49:01.096Z,99.99
2018-01-10T03:49:36.482Z,99.83
2018-01-10T03:50:11.829Z,99.73
2018-01-10T03:50:47.303Z,99.83
2018-01-10T03:51:22.503Z,99.99
2018-01-10T03:51:57.625Z,99.92
2018-01-10T03:52:32.817Z,99.92
2018-01-10T03:53:08.022Z,99.99
2018-01-10T03:53:43.179Z,99.99
2018-01-10T03:54:18.790Z,99.99
2018-01-10T03:54:54.085Z,99.73
2018-01-10T03:55:29.386Z,99.99
2018-01-10T03:56:04.782Z,99.92
2018-01-10T03:56:39.946Z,99.99
2018-01-10T03:57:14.943Z,99.99
2018-01-10T03:57:50.141Z,99.99
2018-01-10T03:58:25.508Z,99.83
2018-01-10T03:59:00.893Z,99.99
2018-01-10T03:59:36.165Z,99.99
2018-01-10T04:00:11.472Z,99.99
2018-01-10T04:00:47.771Z,99.99
2018-01-10T04:01:23.070Z,99.99
2018-01-10T04:01:58.362Z,99.99
2018-01-10T04:02:33.932Z,99.99
2018-01-10T04:03:09.319Z,99.99
2018-01-10T04:03:44.681Z,99.99
2018-01-10T04:04:19.979Z,99.99
2018-01-10T04:04:55.171Z,99.99
2018-01-10T04:05:30.739Z,99.99
2018-01-10T04:06:05.871Z,99.99
2018-01-10T04:06:41.445Z,99.99
2018-01-10T04:07:17.238Z,99.92
2018-01-10T04:07:52.726Z,99.99
2018-01-10T04:08:28.194Z,99.99
2018-01-10T04:09:04.105Z,99.99
2018-01-10T04:09:41.583Z,99.83
2018-01-10T04:10:16.999Z,99.99
2018-01-10T04:10:53.366Z,99.99
2018-01-10T04:11:28.367Z,99.99
2018-01-10T04:12:03.759Z,99.99
2018-01-10T04:12:39.029Z,99.99
2018-01-10T04:13:14.530Z,99.99
2018-01-10T04:13:49.728Z,99.99
2018-01-10T04:14:25.079Z,99.99
2018-01-10T04:15:00.372Z,99.99
2018-01-10T04:15:35.743Z,99.99
2018-01-10T04:16:11.357Z,99.99
2018-01-10T04:16:46.551Z,99.92
2018-01-10T04:17:21.961Z,99.99
2018-01-10T04:17:57.366Z,99.99
2018-01-10T04:18:32.843Z,99.99
2018-01-10T04:19:08.417Z,99.99
2018-01-10T04:19:43.676Z,99.99
2018-01-10T04:20:19.070Z,99.99
2018-01-10T04:20:54.573Z,99.99
2018-01-10T04:21:29.945Z,99.73
2018-01-10T04:22:05.399Z,99.92
2018-01-10T04:22:40.663Z,99.99
2018-01-10T04:23:15.848Z,99.99
2018-01-10T04:23:51.259Z,99.99
2018-01-10T04:24:26.639Z,99.99
2018-01-10T04:25:02.134Z,99.99
2018-01-10T04:25:37.707Z,99.99
2018-01-10T04:26:13.009Z,99.99
2018-01-10T04:26:48.385Z,99.99
2018-01-10T04:27:23.818Z,99.99
2018-01-10T04:27:59.214Z,99.73
2018-01-10T04:28:34.488Z,99.99
2018-01-10T04:29:10.292Z,99.99
2018-01-10T04:29:45.872Z,99.99
2018-01-10T04:30:21.180Z,99.99
2018-01-10T04:30:56.482Z,99.99
2018-01-10T04:31:31.866Z,99.99
2018-01-10T04:32:07.060Z,99.99
2018-01-10T04:32:42.352Z,99.99
2018-01-10T04:33:17.552Z,99.99
2018-01-10T04:33:52.853Z,99.99
2018-01-10T04:34:28.026Z,99.99
2018-01-10T04:35:03.616Z,99.99
2018-01-10T04:35:38.989Z,99.92
2018-01-10T04:36:14.275Z,99.99
2018-01-10T04:36:49.479Z,99.99
2018-01-10T04:37:24.664Z,99.99
2018-01-10T04:38:00.097Z,99.99
2018-01-10T04:38:35.377Z,99.99
2018-01-10T04:39:10.868Z,99.99
2018-01-10T04:39:46.355Z,99.99
2018-01-10T04:40:21.446Z,99.99
2018-01-10T04:40:56.836Z,99.99
2018-01-10T04:41:32.414Z,99.99
2018-01-10T04:42:07.723Z,99.99
2018-01-10T04:42:43.753Z,99.99
2018-01-10T04:43:18.268Z,99.99
2018-01-10T04:43:53.863Z,99.99
2018-01-10T04:44:29.230Z,99.99
2018-01-10T04:45:04.428Z,99.99
2018-01-10T04:45:44.001Z,99.99
2018-01-10T04:46:19.396Z,99.99
2018-01-10T04:46:54.607Z,99.99
2018-01-10T04:47:29.984Z,99.99
2018-01-10T04:48:05.577Z,99.99
2018-01-10T04:48:41.077Z,99.99
2018-01-10T04:49:16.680Z,99.99
2018-01-10T04:49:51.980Z,99.99
2018-01-10T04:50:27.361Z,99.99
2018-01-10T04:51:05.159Z,99.99
2018-01-10T04:51:40.434Z,99.99
2018-01-10T04:52:15.929Z,99.99
2018-01-10T04:52:51.225Z,99.99
2018-01-10T04:53:26.599Z,99.99
2018-01-10T04:54:01.930Z,99.99
2018-01-10T04:54:37.994Z,99.99
2018-01-10T04:55:13.385Z,99.99
2018-01-10T04:55:49.082Z,99.99
2018-01-10T04:56:24.453Z,99.99
2018-01-10T04:57:02.040Z,99.99
2018-01-10T04:57:37.321Z,99.99
2018-01-10T04:58:12.627Z,99.99
2018-01-10T04:58:47.890Z,99.99
2018-01-10T04:59:23.212Z,99.99
2018-01-10T04:59:58.602Z,99.99
2018-01-10T05:00:35.167Z,99.99
2018-01-10T05:01:10.555Z,99.99
2018-01-10T05:01:46.528Z,99.99
2018-01-10T05:02:21.728Z,99.99
2018-01-10T05:02:57.019Z,99.99
2018-01-10T05:03:32.789Z,99.92
2018-01-10T05:04:08.297Z,99.99
2018-01-10T05:04:43.491Z,99.99
2018-01-10T05:05:24.278Z,99.99
2018-01-10T05:05:59.569Z,99.99
2018-01-10T05:06:35.032Z,99.99
2018-01-10T05:07:10.242Z,99.99
2018-01-10T05:07:45.511Z,99.99
2018-01-10T05:08:20.806Z,99.99
2018-01-10T05:08:56.004Z,99.99
2018-01-10T05:09:31.167Z,99.99
2018-01-10T05:10:06.887Z,99.99
2018-01-10T05:10:42.258Z,99.99
2018-01-10T05:11:17.852Z,99.99
2018-01-10T05:11:53.242Z,99.99
2018-01-10T05:12:28.636Z,99.99
2018-01-10T05:13:03.904Z,99.99
2018-01-10T05:13:39.970Z,99.99
2018-01-10T05:14:15.266Z,99.99
2018-01-10T05:14:50.559Z,99.99
2018-01-10T05:15:25.758Z,99.99
2018-01-10T05:16:01.057Z,99.99
2018-01-10T05:16:36.227Z,99.99
2018-01-10T05:17:11.431Z,99.99
2018-01-10T05:17:46.790Z,99.99
2018-01-10T05:18:22.089Z,99.99
2018-01-10T05:18:57.186Z,99.99
2018-01-10T05:19:32.567Z,99.92
2018-01-10T05:20:07.870Z,99.73
2018-01-10T05:20:43.161Z,99.73
2018-01-10T05:21:18.654Z,99.99
2018-01-10T05:21:54.250Z,99.73
2018-01-10T05:22:29.718Z,99.64
2018-01-10T05:23:05.113Z,99.99
2018-01-10T05:23:40.384Z,99.73
2018-01-10T05:24:15.590Z,99.83
2018-01-10T05:24:50.800Z,99.99
2018-01-10T05:25:29.281Z,99.92
2018-01-10T05:26:04.897Z,99.73
2018-01-10T05:26:40.075Z,99.73
2018-01-10T05:27:15.483Z,99.83
2018-01-10T05:27:50.671Z,99.73
2018-01-10T05:28:26.080Z,99.99
2018-01-10T05:29:01.487Z,99.99
2018-01-10T05:29:36.571Z,99.99
2018-01-10T05:30:11.879Z,99.83
2018-01-10T05:30:47.748Z,99.83
2018-01-10T05:31:22.986Z,99.99
2018-01-10T05:31:58.476Z,99.83
2018-01-10T05:32:33.666Z,99.99
2018-01-10T05:33:08.754Z,99.73
2018-01-10T05:33:44.138Z,99.99
2018-01-10T05:34:19.639Z,99.83
2018-01-10T05:34:54.935Z,99.92
2018-01-10T05:35:30.220Z,99.73
2018-01-10T05:36:05.630Z,99.83
2018-01-10T05:36:41.041Z,99.99
2018-01-10T05:37:16.529Z,99.92
2018-01-10T05:37:51.946Z,99.83
2018-01-10T05:38:27.527Z,99.99
2018-01-10T05:39:02.746Z,99.99
2018-01-10T05:39:38.126Z,99.99
2018-01-10T05:40:13.667Z,99.83
2018-01-10T05:40:49.079Z,99.73
2018-01-10T05:41:24.452Z,99.83
2018-01-10T05:41:59.902Z,99.99
2018-01-10T05:42:35.372Z,99.73
2018-01-10T05:43:11.184Z,99.92
2018-01-10T05:43:46.880Z,99.83
2018-01-10T05:44:22.287Z,99.99
2018-01-10T05:44:57.596Z,99.99
2018-01-10T05:45:32.766Z,99.92
2018-01-10T05:46:07.978Z,99.92
2018-01-10T05:46:43.388Z,99.83
2018-01-10T05:47:18.876Z,99.99
2018-01-10T05:47:54.182Z,99.99
2018-01-10T05:48:29.572Z,99.73
2018-01-10T05:49:04.973Z,99.99
2018-01-10T05:49:40.238Z,99.99
2018-01-10T05:50:15.639Z,99.54
2018-01-10T05:50:51.051Z,99.99
2018-01-10T05:51:26.429Z,99.99
2018-01-10T05:52:02.001Z,99.73
2018-01-10T05:52:37.248Z,99.92
2018-01-10T05:53:12.458Z,99.64
2018-01-10T05:53:47.747Z,99.99
2018-01-10T05:54:23.151Z,99.99
2018-01-10T05:54:58.550Z,99.99
2018-01-10T05:55:33.652Z,99.83
2018-01-10T05:56:09.265Z,99.99
2018-01-10T05:56:44.654Z,99.99
2018-01-10T05:57:20.024Z,99.99
2018-01-10T05:57:55.391Z,99.99
2018-01-10T05:58:30.793Z,99.99
2018-01-10T05:59:06.280Z,99.99
2018-01-10T05:59:41.561Z,99.99
2018-01-10T06:00:16.965Z,99.99
2018-01-10T06:00:52.574Z,99.99
2018-01-10T06:01:28.160Z,99.99
2018-01-10T06:02:03.567Z,99.99
2018-01-10T06:02:38.738Z,99.99
2018-01-10T06:03:14.065Z,99.99
2018-01-10T06:03:49.771Z,99.99
2018-01-10T06:04:25.253Z,99.99
2018-01-10T06:05:00.549Z,99.92
2018-01-10T06:05:36.135Z,99.99
2018-01-10T06:06:11.528Z,99.92
2018-01-10T06:06:47.123Z,99.99
2018-01-10T06:07:22.326Z,99.99
2018-01-10T06:07:57.722Z,99.99
2018-01-10T06:08:32.933Z,99.92
2018-01-10T06:09:08.436Z,99.92
2018-01-10T06:09:43.622Z,99.99
2018-01-10T06:10:19.025Z,99.92
2018-01-10T06:10:54.326Z,99.99
2018-01-10T06:11:29.607Z,99.99
2018-01-10T06:12:05.214Z,99.99
2018-01-10T06:12:40.597Z,99.99
2018-01-10T06:13:15.913Z,99.99
2018-01-10T06:13:51.248Z,99.99
2018-01-10T06:14:26.621Z,99.99
2018-01-10T06:15:02.041Z,99.99
2018-01-10T06:15:37.511Z,99.99
2018-01-10T06:16:12.712Z,99.83
2018-01-10T06:16:48.390Z,99.99
2018-01-10T06:17:24.091Z,99.99
2018-01-10T06:17:59.699Z,99.99
2018-01-10T06:18:34.980Z,99.99
2018-01-10T06:19:10.516Z,99.99
2018-01-10T06:19:45.888Z,99.99
2018-01-10T06:20:21.290Z,99.99
2018-01-10T06:20:56.612Z,99.99
2018-01-10T06:21:31.987Z,99.99
2018-01-10T06:22:07.397Z,99.99
2018-01-10T06:22:43.074Z,99.99
2018-01-10T06:23:18.674Z,99.99
2018-01-10T06:23:53.875Z,99.99
2018-01-10T06:24:29.388Z,99.99
2018-01-10T06:25:04.985Z,99.99
2018-01-10T06:25:41.875Z,99.99
2018-01-10T06:26:17.279Z,99.99
2018-01-10T06:26:52.483Z,99.99
2018-01-10T06:27:27.957Z,99.99
2018-01-10T06:28:03.251Z,99.99
2018-01-10T06:28:39.436Z,99.99
2018-01-10T06:29:14.841Z,99.99
2018-01-10T06:29:50.073Z,99.99
2018-01-10T06:30:25.762Z,99.99
2018-01-10T06:31:00.970Z,99.99
2018-01-10T06:31:36.142Z,99.99
2018-01-10T06:32:11.537Z,99.99
2018-01-10T06:32:47.108Z,99.99
2018-01-10T06:33:22.613Z,99.99
2018-01-10T06:33:57.919Z,99.99
2018-01-10T06:34:33.399Z,99.99
2018-01-10T06:35:08.747Z,99.99
2018-01-10T06:35:43.933Z,99.99
2018-01-10T06:36:19.336Z,99.99
2018-01-10T06:36:54.842Z,99.99
2018-01-10T06:37:30.431Z,99.99
2018-01-10T06:38:05.733Z,99.99
2018-01-10T06:38:41.117Z,99.99
2018-01-10T06:39:16.310Z,99.99
2018-01-10T06:39:51.717Z,99.99
2018-01-10T06:40:27.417Z,99.99
2018-01-10T06:41:02.733Z,99.99
2018-01-10T06:41:38.416Z,99.99
2018-01-10T06:42:14.113Z,99.99
2018-01-10T06:42:49.619Z,99.99
2018-01-10T06:43:25.030Z,99.99
2018-01-10T06:44:00.639Z,99.99
2018-01-10T06:44:35.716Z,99.99
2018-01-10T06:45:11.115Z,99.99
2018-01-10T06:45:46.322Z,99.99
2018-01-10T06:46:21.441Z,99.99
2018-01-10T06:46:56.657Z,99.99
2018-01-10T06:47:32.037Z,99.99
2018-01-10T06:48:07.361Z,99.99
2018-01-10T06:48:42.753Z,99.99
2018-01-10T06:49:17.978Z,99.99
2018-01-10T06:49:53.381Z,99.99
2018-01-10T06:50:28.782Z,99.99
2018-01-10T06:51:04.220Z,99.83
2018-01-10T06:51:39.718Z,99.99
2018-01-10T06:52:15.133Z,99.99
2018-01-10T06:52:50.639Z,99.99
2018-01-10T06:53:26.161Z,99.99
2018-01-10T06:54:01.462Z,99.99
2018-01-10T06:54:36.752Z,99.92
2018-01-10T06:55:12.260Z,99.99
2018-01-10T06:55:47.544Z,99.99
2018-01-10T06:56:23.077Z,99.99
2018-01-10T06:56:58.598Z,99.99
2018-01-10T06:57:34.686Z,99.99
2018-01-10T06:58:09.993Z,99.99
2018-01-10T06:58:45.594Z,99.83
2018-01-10T06:59:20.812Z,99.99
2018-01-10T06:59:56.222Z,99.99
2018-01-10T07:00:31.709Z,99.99
2018-01-10T07:01:07.019Z,99.99
2018-01-10T07:01:42.154Z,99.99
2018-01-10T07:02:17.574Z,99.99
2018-01-10T07:02:52.798Z,99.99
2018-01-10T07:03:28.332Z,99.99
2018-01-10T07:04:03.843Z,99.99
2018-01-10T07:04:39.243Z,99.99
2018-01-10T07:05:14.555Z,99.99
2018-01-10T07:05:49.884Z,99.99
2018-01-10T07:06:25.373Z,99.99
2018-01-10T07:07:00.609Z,99.99
2018-01-10T07:07:35.808Z,99.99
2018-01-10T07:08:11.132Z,99.99
2018-01-10T07:08:46.218Z,99.99
2018-01-10T07:09:21.529Z,99.99
2018-01-10T07:09:57.045Z,99.99
2018-01-10T07:10:32.435Z,99.99
2018-01-10T07:11:07.946Z,99.99
2018-01-10T07:11:43.248Z,99.99
2018-01-10T07:12:18.887Z,99.99
2018-01-10T07:12:54.198Z,99.99
2018-01-10T07:13:29.671Z,99.99
2018-01-10T07:14:05.086Z,99.99
2018-01-10T07:14:40.669Z,99.99
2018-01-10T07:15:16.083Z,99.99
2018-01-10T07:15:51.206Z,99.99
2018-01-10T07:16:26.595Z,99.99
2018-01-10T07:17:02.220Z,99.99
2018-01-10T07:17:37.332Z,99.99
2018-01-10T07:18:12.843Z,99.99
2018-01-10T07:18:48.235Z,99.99
2018-01-10T07:19:23.549Z,99.99
2018-01-10T07:19:58.971Z,99.99
2018-01-10T07:20:34.057Z,99.99
2018-01-10T07:21:09.383Z,99.99
2018-01-10T07:21:44.760Z,99.99
2018-01-10T07:22:20.171Z,99.99
2018-01-10T07:22:55.811Z,99.99
2018-01-10T07:23:31.399Z,99.99
2018-01-10T07:24:06.607Z,99.99
2018-01-10T07:24:41.594Z,99.99
2018-01-10T07:25:16.801Z,99.99
2018-01-10T07:25:51.804Z,99.99
2018-01-10T07:26:27.102Z,99.99
2018-01-10T07:27:02.301Z,99.99
2018-01-10T07:27:37.485Z,99.99
2018-01-10T07:28:12.928Z,99.99
2018-01-10T07:28:48.308Z,99.99
2018-01-10T07:29:23.918Z,99.99
2018-01-10T07:29:59.235Z,99.99
2018-01-10T07:30:34.619Z,99.99
2018-01-10T07:31:09.632Z,99.99
2018-01-10T07:31:44.720Z,99.99
2018-01-10T07:32:20.135Z,99.99
2018-01-10T07:32:55.842Z,99.99
2018-01-10T07:33:30.965Z,99.99
2018-01-10T07:34:06.176Z,99.99
2018-01-10T07:34:42.448Z,99.99
2018-01-10T07:35:17.857Z,99.99
2018-01-10T07:35:52.975Z,99.99
2018-01-10T07:36:28.652Z,99.99
2018-01-10T07:37:03.954Z,99.99
2018-01-10T07:37:39.336Z,99.99
2018-01-10T07:38:14.539Z,99.99
2018-01-10T07:38:49.881Z,99.99
2018-01-10T07:39:25.170Z,99.99
2018-01-10T07:40:00.576Z,99.99