createdAt,value
2017-06-03T04:47:08.820Z,15
2017-06-03T04:47:34.313Z,15
2017-06-03T04:47:59.795Z,15
2017-06-03T04:48:25.281Z,15
2017-06-03T04:48:50.765Z,15
2017-06-03T04:49:16.241Z,15
2017-06-03T04:49:41.718Z,15
2017-06-03T04:50:07.202Z,15
2017-06-03T04:50:32.678Z,15
2017-06-03T04:50:58.143Z,15
2017-06-03T04:51:23.647Z,15
2017-06-03T04:51:49.146Z,15
2017-06-03T04:52:14.633Z,15
2017-06-03T04:52:40.105Z,15
2017-06-03T04:53:05.593Z,15
2017-06-03T04:53:31.091Z,15
2017-06-03T04:53:56.569Z,15
2017-06-03T04:54:22.054Z,15
2017-06-03T04:54:47.538Z,15
2017-06-03T04:55:13.020Z,15
2017-06-03T04:55:38.504Z,15
2017-06-03T04:56:03.980Z,15
2017-06-03T04:56:29.478Z,15
2017-06-03T04:56:54.951Z,15
2017-06-03T04:57:20.437Z,15
2017-06-03T04:57:45.914Z,15
2017-06-03T04:58:11.400Z,15
2017-06-03T04:58:36.863Z,15
2017-06-03T04:59:02.365Z,15
2017-06-03T04:59:27.818Z,15
2017-06-03T04:59:53.294Z,15
2017-06-03T05:00:18.805Z,15
2017-06-03T05:00:44.280Z,15
2017-06-03T05:01:09.769Z,20
2017-06-03T05:01:35.273Z,20
2017-06-03T05:02:00.767Z,20
2017-06-03T05:02:26.257Z,20
2017-06-03T05:02:51.732Z,20
2017-06-03T05:03:17.228Z,20
2017-06-03T05:03:42.710Z,20
2017-06-03T05:04:08.196Z,20
2017-06-03T05:04:33.663Z,20
2017-06-03T05:04:59.147Z,20
2017-06-03T05:05:24.646Z,20
2017-06-03T05:05:50.135Z,20
2017-06-03T05:06:15.652Z,20
2017-06-03T05:06:41.140Z,20
2017-06-03T05:07:06.606Z,20
2017-06-03T05:07:32.096Z,20
2017-06-03T05:07:57.581Z,20
2017-06-03T05:08:23.089Z,20
2017-06-03T05:08:48.581Z,20
2017-06-03T05:09:14.072Z,20
2017-06-03T05:09:39.545Z,20
2017-06-03T05:10:05.026Z,25
2017-06-03T05:10:30.531Z,25
2017-06-03T05:10:56.028Z,25
2017-06-03T05:11:21.511Z,25
2017-06-03T05:11:47.012Z,25
2017-06-03T05:12:12.509Z,25
2017-06-03T05:12:37.989Z,30
2017-06-03T05:13:03.460Z,30
2017-06-03T05:13:28.948Z,30
2017-06-03T05:13:54.427Z,35
2017-06-03T05:14:19.906Z,35
2017-06-03T05:14:45.386Z,40
2017-06-03T05:15:10.862Z,40
2017-06-03T05:15:36.329Z,45
2017-06-03T05:16:01.800Z,50
2017-06-03T05:16:27.288Z,50
2017-06-03T05:16:52.763Z,55
2017-06-03T05:17:18.230Z,60
2017-06-03T05:17:43.713Z,60
2017-06-03T05:18:09.201Z,65
2017-06-03T05:18:34.701Z,65
2017-06-03T05:19:00.164Z,65
2017-06-03T05:19:25.636Z,70
2017-06-03T05:19:51.098Z,75
2017-06-03T05:20:16.586Z,75
2017-06-03T05:20:42.065Z,80
2017-06-03T05:21:07.543Z,80
2017-06-03T05:21:33.036Z,80
2017-06-03T05:21:58.534Z,85
2017-06-03T05:22:24.000Z,80
2017-06-03T05:22:49.485Z,85
2017-06-03T05:23:14.958Z,80
2017-06-03T05:23:40.444Z,80
2017-06-03T05:24:05.913Z,80
2017-06-03T05:24:31.386Z,80
2017-06-03T05:24:56.865Z,80
2017-06-03T05:25:22.349Z,80
2017-06-03T05:25:47.813Z,80
2017-06-03T05:26:13.307Z,80
2017-06-03T05:26:38.814Z,80
2017-06-03T05:27:04.301Z,75
2017-06-03T05:27:29.749Z,75
2017-06-03T05:27:55.252Z,80
2017-06-03T05:28:20.742Z,80
2017-06-03T05:28:46.248Z,80
2017-06-03T05:29:11.754Z,80
2017-06-03T05:29:37.237Z,80
2017-06-03T05:30:02.691Z,75
2017-06-03T05:30:28.187Z,75
2017-06-03T05:30:53.682Z,75
2017-06-03T05:31:19.175Z,75
2017-06-03T05:31:44.660Z,75
2017-06-03T05:32:10.146Z,75
2017-06-03T05:32:35.630Z,75
2017-06-03T05:33:01.138Z,70
2017-06-03T05:33:26.623Z,70
2017-06-03T05:33:52.109Z,70
2017-06-03T05:34:17.584Z,70
2017-06-03T05:34:43.083Z,65
2017-06-03T05:35:08.567Z,65
2017-06-03T05:35:34.051Z,65
2017-06-03T05:35:59.553Z,65
2017-06-03T05:36:25.019Z,65
2017-06-03T05:36:50.504Z,60
2017-06-03T05:37:15.975Z,60
2017-06-03T05:37:41.479Z,60
2017-06-03T05:38:06.977Z,55
2017-06-03T05:38:32.459Z,55
2017-06-03T05:38:57.933Z,55
2017-06-03T05:39:23.442Z,50
2017-06-03T05:39:48.895Z,50
2017-06-03T05:40:14.339Z,50
2017-06-03T05:40:39.836Z,50
2017-06-03T05:41:05.340Z,50
2017-06-03T05:41:30.811Z,50
2017-06-03T05:41:56.317Z,55
2017-06-03T05:42:21.799Z,55
2017-06-03T05:42:47.244Z,55
2017-06-03T05:43:12.732Z,55
2017-06-03T05:43:38.210Z,55
2017-06-03T05:44:03.706Z,50
2017-06-03T05:44:29.171Z,50
2017-06-03T05:44:54.647Z,50
2017-06-03T05:45:20.120Z,50
2017-06-03T05:45:45.597Z,50
2017-06-03T05:46:11.072Z,50
2017-06-03T05:46:36.578Z,50
2017-06-03T05:47:02.056Z,50
2017-06-03T05:47:27.524Z,50
2017-06-03T05:47:53.016Z,50
2017-06-03T05:48:18.502Z,50
2017-06-03T05:48:43.961Z,50
2017-06-03T05:49:09.460Z,50
2017-06-03T05:49:34.934Z,50
2017-06-03T05:50:00.435Z,55
2017-06-03T05:50:25.928Z,55
2017-06-03T05:50:51.396Z,55
2017-06-03T05:51:16.884Z,55
2017-06-03T05:51:42.357Z,55
2017-06-03T05:52:07.832Z,55
2017-06-03T05:52:33.305Z,55
2017-06-03T05:52:58.803Z,55
2017-06-03T05:53:24.279Z,55
2017-06-03T05:53:49.764Z,55
2017-06-03T05:54:15.266Z,55
2017-06-03T05:54:40.758Z,60
2017-06-03T05:55:06.302Z,60
2017-06-03T05:55:31.789Z,60
2017-06-03T05:55:57.252Z,65
2017-06-03T05:56:22.752Z,65
2017-06-03T05:56:48.238Z,70
2017-06-03T05:57:13.745Z,70
2017-06-03T05:57:39.216Z,75
2017-06-03T05:58:04.705Z,75
2017-06-03T05:58:30.176Z,80
2017-06-03T05:58:55.661Z,80
2017-06-03T05:59:21.162Z,80
2017-06-03T05:59:46.653Z,85
2017-06-03T06:00:12.124Z,85
2017-06-03T06:00:37.600Z,90
2017-06-03T06:01:03.107Z,95
2017-06-03T06:01:28.602Z,100
2017-06-03T06:01:54.076Z,110
2017-06-03T06:02:19.520Z,115
2017-06-03T06:02:45.002Z,120
2017-06-03T06:03:10.468Z,125
2017-06-03T06:03:35.949Z,125
2017-06-03T06:04:01.415Z,130
2017-06-03T06:04:26.913Z,135
2017-06-03T06:04:52.380Z,140
2017-06-03T06:05:17.866Z,145
2017-06-03T06:05:43.329Z,145
2017-06-03T06:06:08.827Z,150
2017-06-03T06:06:34.318Z,155
2017-06-03T06:06:59.820Z,155
2017-06-03T06:07:25.304Z,155
2017-06-03T06:07:50.804Z,160
2017-06-03T06:08:16.286Z,160
2017-06-03T06:08:41.777Z,160
2017-06-03T06:09:07.271Z,155
2017-06-03T06:09:32.741Z,150
2017-06-03T06:09:58.247Z,150
2017-06-03T06:10:23.715Z,140
2017-06-03T06:10:49.179Z,135
2017-06-03T06:11:14.662Z,125
2017-06-03T06:11:40.143Z,120
2017-06-03T06:12:05.640Z,110
2017-06-03T06:12:31.111Z,100
2017-06-03T06:12:56.585Z,95
2017-06-03T06:13:22.084Z,90
2017-06-03T06:13:47.554Z,85
2017-06-03T06:14:13.057Z,85
2017-06-03T06:14:38.527Z,85
2017-06-03T06:15:04.025Z,85
2017-06-03T06:15:29.512Z,80
2017-06-03T06:15:54.996Z,80
2017-06-03T06:16:20.487Z,80
2017-06-03T06:16:45.970Z,80
2017-06-03T06:17:11.429Z,80
2017-06-03T06:17:36.903Z,80
2017-06-03T06:18:02.396Z,80
2017-06-03T06:18:27.872Z,85
2017-06-03T06:18:53.349Z,85
2017-06-03T06:19:18.814Z,85
2017-06-03T06:19:44.284Z,85
2017-06-03T06:20:09.782Z,80
2017-06-03T06:20:35.257Z,80
2017-06-03T06:21:00.724Z,75
2017-06-03T06:21:26.205Z,75
2017-06-03T06:21:51.687Z,75
2017-06-03T06:22:17.201Z,75
2017-06-03T06:22:42.666Z,75
2017-06-03T06:23:08.167Z,75
2017-06-03T06:23:33.659Z,75
2017-06-03T06:23:59.184Z,75
2017-06-03T06:24:24.670Z,75
2017-06-03T06:24:50.146Z,80
2017-06-03T06:25:15.608Z,85
2017-06-03T06:25:41.075Z,90
2017-06-03T06:26:06.581Z,95
2017-06-03T06:26:32.070Z,100
2017-06-03T06:26:57.563Z,105
2017-06-03T06:27:23.030Z,110
2017-06-03T06:27:48.519Z,110
2017-06-03T06:28:13.996Z,115
2017-06-03T06:28:39.475Z,115
2017-06-03T06:29:04.978Z,120
2017-06-03T06:29:30.450Z,120
2017-06-03T06:29:55.951Z,120
2017-06-03T06:30:21.434Z,120
2017-06-03T06:30:47.705Z,120
2017-06-03T06:31:13.217Z,115
2017-06-03T06:31:38.706Z,120
2017-06-03T06:32:04.189Z,120
2017-06-03T06:32:29.674Z,120
2017-06-03T06:32:55.137Z,125
2017-06-03T06:33:20.677Z,125
2017-06-03T06:33:46.150Z,125
2017-06-03T06:34:11.622Z,125
2017-06-03T06:34:37.109Z,130
2017-06-03T06:35:02.572Z,130
2017-06-03T06:35:28.073Z,135
2017-06-03T06:35:53.578Z,135
2017-06-03T06:36:19.054Z,135
2017-06-03T06:36:44.518Z,140
2017-06-03T06:37:09.973Z,140
2017-06-03T06:37:35.445Z,140
2017-06-03T06:38:00.938Z,135
2017-06-03T06:38:26.445Z,130
2017-06-03T06:38:51.934Z,125
2017-06-03T06:39:17.414Z,125
2017-06-03T06:39:42.895Z,120
2017-06-03T06:40:08.395Z,115
2017-06-03T06:40:33.878Z,110
2017-06-03T06:40:59.358Z,105
2017-06-03T06:41:24.835Z,105
2017-06-03T06:41:50.355Z,105
2017-06-03T06:42:15.830Z,110
2017-06-03T06:42:41.327Z,110
2017-06-03T06:43:06.773Z,115
2017-06-03T06:43:32.306Z,115
2017-06-03T06:43:57.775Z,115
2017-06-03T06:44:23.238Z,115
2017-06-03T06:44:48.726Z,115
2017-06-03T06:45:14.224Z,115
2017-06-03T06:45:39.724Z,115
2017-06-03T06:46:05.199Z,110
2017-06-03T06:46:30.678Z,105
2017-06-03T06:46:56.153Z,100
2017-06-03T06:47:21.641Z,95
2017-06-03T06:47:47.123Z,90
2017-06-03T06:48:12.644Z,85
2017-06-03T06:48:38.141Z,80
2017-06-03T06:49:03.635Z,80
2017-06-03T06:49:29.116Z,75
2017-06-03T06:49:54.608Z,75
2017-06-03T06:50:20.100Z,75
2017-06-03T06:50:45.580Z,80
2017-06-03T06:51:11.068Z,85
2017-06-03T06:51:36.568Z,90
2017-06-03T06:52:02.015Z,100
2017-06-03T06:52:27.494Z,105
2017-06-03T06:52:52.970Z,115
2017-06-03T06:53:18.455Z,125
2017-06-03T06:53:43.901Z,135
2017-06-03T06:54:09.408Z,140
2017-06-03T06:54:34.890Z,145
2017-06-03T06:55:00.352Z,145
2017-06-03T06:55:25.861Z,140
2017-06-03T06:55:51.351Z,135
2017-06-03T06:56:16.846Z,135
2017-06-03T06:56:42.336Z,130
2017-06-03T06:57:07.777Z,125
2017-06-03T06:57:33.268Z,120
2017-06-03T06:57:58.753Z,120
2017-06-03T06:58:24.226Z,120
2017-06-03T06:58:49.708Z,120
2017-06-03T06:59:15.197Z,120
2017-06-03T06:59:40.661Z,120
2017-06-03T07:00:06.156Z,120
2017-06-03T07:00:31.649Z,120
2017-06-03T07:00:57.147Z,120
2017-06-03T07:01:22.636Z,125
2017-06-03T07:01:48.102Z,125
2017-06-03T07:02:13.584Z,120
2017-06-03T07:02:39.107Z,115
2017-06-03T07:03:04.594Z,110
2017-06-03T07:03:30.084Z,105
2017-06-03T07:03:55.561Z,100
2017-06-03T07:04:21.052Z,95
2017-06-03T07:04:46.529Z,95
2017-06-03T07:05:12.030Z,90
2017-06-03T07:05:37.491Z,90
2017-06-03T07:06:02.961Z,90
2017-06-03T07:06:28.440Z,90
2017-06-03T07:06:53.941Z,95
2017-06-03T07:07:19.406Z,100
2017-06-03T07:07:44.903Z,100
2017-06-03T07:08:10.388Z,105
2017-06-03T07:08:35.872Z,105
2017-06-03T07:09:01.391Z,105
2017-06-03T07:09:26.878Z,105
2017-06-03T07:09:52.383Z,105
2017-06-03T07:10:17.861Z,105
2017-06-03T07:10:43.329Z,110
2017-06-03T07:11:08.829Z,110
2017-06-03T07:11:34.309Z,110
2017-06-03T07:11:59.778Z,115
2017-06-03T07:12:25.261Z,115
2017-06-03T07:12:50.745Z,115
2017-06-03T07:13:16.255Z,110
2017-06-03T07:13:41.755Z,110
2017-06-03T07:14:07.227Z,115
2017-06-03T07:14:32.693Z,115
2017-06-03T07:14:58.165Z,115
2017-06-03T07:15:23.648Z,120
2017-06-03T07:15:49.148Z,120
2017-06-03T07:16:14.599Z,120
2017-06-03T07:16:40.088Z,120
2017-06-03T07:17:05.582Z,120
2017-06-03T07:17:31.035Z,120
2017-06-03T07:17:56.520Z,120
2017-06-03T07:18:22.015Z,130
2017-06-03T07:18:47.498Z,130
2017-06-03T07:19:12.973Z,125
2017-06-03T07:19:38.461Z,125
2017-06-03T07:20:03.925Z,120
2017-06-03T07:20:29.403Z,120
2017-06-03T07:20:54.864Z,115
2017-06-03T07:21:20.337Z,115
2017-06-03T07:21:45.820Z,110
2017-06-03T07:22:11.301Z,110
2017-06-03T07:22:36.774Z,105
2017-06-03T07:23:02.248Z,105
2017-06-03T07:23:27.716Z,105
2017-06-03T07:23:53.170Z,105
2017-06-03T07:24:18.666Z,110
2017-06-03T07:24:44.134Z,110
2017-06-03T07:25:09.605Z,115
2017-06-03T07:25:35.084Z,120
2017-06-03T07:26:00.543Z,125
2017-06-03T07:26:26.062Z,120
2017-06-03T07:26:51.527Z,115
2017-06-03T07:27:17.004Z,105
2017-06-03T07:27:42.476Z,100
2017-06-03T07:28:07.957Z,95
2017-06-03T07:28:33.431Z,90
2017-06-03T07:28:58.920Z,90
2017-06-03T07:29:24.406Z,90
2017-06-03T07:29:49.872Z,90
2017-06-03T07:30:15.380Z,85
2017-06-03T07:30:40.881Z,80
2017-06-03T07:31:06.356Z,75
2017-06-03T07:31:31.966Z,70
2017-06-03T07:31:57.444Z,65
2017-06-03T07:32:22.926Z,60
2017-06-03T07:32:48.407Z,55
2017-06-03T07:33:13.893Z,55
2017-06-03T07:33:39.417Z,50
2017-06-03T07:34:04.898Z,50
2017-06-03T07:34:30.381Z,45
2017-06-03T07:34:55.873Z,45
2017-06-03T07:35:21.351Z,45
2017-06-03T07:35:46.831Z,50
2017-06-03T07:36:12.303Z,50
2017-06-03T07:36:37.791Z,50
2017-06-03T07:37:03.260Z,50
2017-06-03T07:37:28.766Z,50
2017-06-03T07:37:54.263Z,45
2017-06-03T07:38:19.817Z,45
2017-06-03T07:38:45.315Z,40
2017-06-03T07:39:10.787Z,40
2017-06-03T07:39:36.246Z,35
2017-06-03T07:40:01.722Z,35
2017-06-03T07:40:27.203Z,30
2017-06-03T07:40:52.704Z,30
2017-06-03T07:41:18.203Z,30
2017-06-03T07:41:43.734Z,25
2017-06-03T07:42:09.244Z,30
2017-06-03T07:42:34.711Z,30
2017-06-03T07:43:00.193Z,30
2017-06-03T07:43:25.687Z,35
2017-06-03T07:43:51.166Z,35
2017-06-03T07:44:16.671Z,40
2017-06-03T07:44:42.113Z,45
2017-06-03T07:45:07.582Z,45
2017-06-03T07:45:33.081Z,50
2017-06-03T07:45:58.538Z,50
2017-06-03T07:46:24.019Z,50
2017-06-03T07:46:49.512Z,50
2017-06-03T07:47:14.980Z,50
2017-06-03T07:47:40.472Z,50
2017-06-03T07:48:05.941Z,55
2017-06-03T07:48:31.446Z,60
2017-06-03T07:48:56.924Z,70
2017-06-03T07:49:22.380Z,75
2017-06-03T07:49:47.849Z,75
2017-06-03T07:50:13.317Z,80
2017-06-03T07:50:38.811Z,85
2017-06-03T07:51:04.290Z,85
2017-06-03T07:51:29.770Z,85
2017-06-03T07:51:55.269Z,90
2017-06-03T07:52:20.738Z,95
2017-06-03T07:52:46.213Z,105
2017-06-03T07:53:11.708Z,120
2017-06-03T07:53:37.198Z,140
2017-06-03T07:54:02.677Z,150
2017-06-03T07:54:28.162Z,155
2017-06-03T07:54:53.618Z,155
2017-06-03T07:55:19.102Z,160
2017-06-03T07:55:44.569Z,160
2017-06-03T07:56:10.073Z,160
2017-06-03T07:56:35.581Z,160
2017-06-03T07:57:01.079Z,165
2017-06-03T07:57:26.548Z,170
2017-06-03T07:57:52.023Z,170
2017-06-03T07:58:17.498Z,170
2017-06-03T07:58:42.971Z,160
2017-06-03T07:59:08.434Z,150
2017-06-03T07:59:33.896Z,145
2017-06-03T07:59:59.393Z,140
2017-06-03T08:00:24.904Z,145
2017-06-03T08:00:50.398Z,140
2017-06-03T08:01:15.887Z,140
2017-06-03T08:01:41.390Z,140
2017-06-03T08:02:06.838Z,145
2017-06-03T08:02:32.301Z,145
2017-06-03T08:02:57.762Z,155
2017-06-03T08:03:23.232Z,170
2017-06-03T08:03:48.707Z,180
2017-06-03T08:04:14.204Z,190
2017-06-03T08:04:39.676Z,195
2017-06-03T08:05:05.177Z,200
2017-06-03T08:05:30.693Z,205
2017-06-03T08:05:56.169Z,210
2017-06-03T08:06:21.661Z,210
2017-06-03T08:06:47.160Z,210
2017-06-03T08:07:12.673Z,220
2017-06-03T08:07:38.151Z,225
2017-06-03T08:08:03.671Z,235
2017-06-03T08:08:29.169Z,240
2017-06-03T08:08:54.641Z,245
2017-06-03T08:09:20.152Z,260
2017-06-03T08:09:45.640Z,270
2017-06-03T08:10:11.122Z,265
2017-06-03T08:10:36.599Z,270
2017-06-03T08:11:02.111Z,270
2017-06-03T08:11:27.575Z,270
2017-06-03T08:11:53.070Z,265
2017-06-03T08:12:18.549Z,265
2017-06-03T08:12:44.046Z,270
2017-06-03T08:13:09.542Z,275
2017-06-03T08:13:35.032Z,280
2017-06-03T08:14:00.529Z,285
2017-06-03T08:14:26.028Z,285
2017-06-03T08:14:51.567Z,290
2017-06-03T08:15:17.049Z,300
2017-06-03T08:15:42.524Z,310
2017-06-03T08:16:07.989Z,310
2017-06-03T08:16:33.501Z,310
2017-06-03T08:16:59.020Z,320
2017-06-03T08:17:24.485Z,325
2017-06-03T08:17:49.970Z,325
2017-06-03T08:18:15.479Z,325
2017-06-03T08:18:40.953Z,325
2017-06-03T08:19:06.468Z,325
2017-06-03T08:19:31.930Z,325
2017-06-03T08:19:57.392Z,325
2017-06-03T08:20:22.887Z,325
2017-06-03T08:20:48.348Z,330
2017-06-03T08:21:13.861Z,320
2017-06-03T08:21:39.336Z,315
2017-06-03T08:22:04.811Z,315
2017-06-03T08:22:30.306Z,315
2017-06-03T08:22:55.797Z,310
2017-06-03T08:23:21.300Z,310
2017-06-03T08:23:46.785Z,310
2017-06-03T08:24:12.280Z,305
2017-06-03T08:24:37.765Z,305
2017-06-03T08:25:03.250Z,300
2017-06-03T08:25:28.736Z,295
2017-06-03T08:25:54.224Z,290
2017-06-03T08:26:19.684Z,285
2017-06-03T08:26:45.180Z,285
2017-06-03T08:27:10.674Z,275
2017-06-03T08:27:36.157Z,275
2017-06-03T08:28:01.667Z,265
2017-06-03T08:28:27.146Z,265
2017-06-03T08:28:52.677Z,265
2017-06-03T08:29:18.166Z,270
2017-06-03T08:29:43.644Z,275
2017-06-03T08:30:09.116Z,275
2017-06-03T08:30:34.598Z,275
2017-06-03T08:31:00.079Z,275
2017-06-03T08:31:25.569Z,280
2017-06-03T08:31:51.073Z,280
2017-06-03T08:32:16.551Z,285
2017-06-03T08:32:42.043Z,285
2017-06-03T08:33:07.511Z,290
2017-06-03T08:33:32.978Z,290
2017-06-03T08:33:58.444Z,290
2017-06-03T08:34:23.935Z,290
2017-06-03T08:34:49.432Z,285
2017-06-03T08:35:14.934Z,285
2017-06-03T08:35:40.397Z,285
2017-06-03T08:36:05.890Z,285
2017-06-03T08:36:31.352Z,290
2017-06-03T08:36:56.842Z,290
2017-06-03T08:37:22.326Z,290
2017-06-03T08:37:47.820Z,290
2017-06-03T08:38:13.310Z,290
2017-06-03T08:38:38.792Z,285
2017-06-03T08:39:04.271Z,290
2017-06-03T08:39:29.777Z,290
2017-06-03T08:39:55.228Z,300
2017-06-03T08:40:20.697Z,310
2017-06-03T08:40:46.182Z,315
2017-06-03T08:41:11.654Z,310
2017-06-03T08:41:37.145Z,305
2017-06-03T08:42:02.642Z,305
2017-06-03T08:42:28.173Z,305
2017-06-03T08:42:53.615Z,305
2017-06-03T08:43:19.124Z,310
2017-06-03T08:43:44.606Z,310
2017-06-03T08:44:10.079Z,310
2017-06-03T08:44:35.525Z,310
2017-06-03T08:45:01.000Z,305
2017-06-03T08:45:26.466Z,305
2017-06-03T08:45:51.965Z,310
2017-06-03T08:46:17.460Z,315
2017-06-03T08:46:42.946Z,330
2017-06-03T08:47:08.436Z,355
2017-06-03T08:47:33.934Z,370
2017-06-03T08:47:59.405Z,415
2017-06-03T08:48:24.897Z,440
2017-06-03T08:48:50.345Z,415
2017-06-03T08:49:15.833Z,430
2017-06-03T08:49:41.309Z,455
2017-06-03T08:50:06.798Z,465
2017-06-03T08:50:32.290Z,470
2017-06-03T08:50:57.770Z,450
2017-06-03T08:51:23.242Z,430
2017-06-03T08:51:48.733Z,440
2017-06-03T08:52:14.236Z,445
2017-06-03T08:52:39.728Z,420
2017-06-03T08:53:05.231Z,380
2017-06-03T08:53:30.702Z,365
2017-06-03T08:53:56.206Z,350
2017-06-03T08:54:21.690Z,340
2017-06-03T08:54:47.160Z,335
2017-06-03T08:55:12.630Z,330
2017-06-03T08:55:38.133Z,330
2017-06-03T08:56:03.622Z,330
2017-06-03T08:56:29.099Z,315
2017-06-03T08:56:54.591Z,300
2017-06-03T08:57:20.079Z,290
2017-06-03T08:57:45.563Z,305
2017-06-03T08:58:11.047Z,295
2017-06-03T08:58:36.530Z,285
2017-06-03T08:59:01.997Z,275
2017-06-03T08:59:27.493Z,275
2017-06-03T08:59:52.993Z,295
2017-06-03T09:00:18.481Z,275
2017-06-03T09:00:43.968Z,270
2017-06-03T09:01:09.425Z,270
2017-06-03T09:01:34.900Z,270
2017-06-03T09:02:00.364Z,270
2017-06-03T09:02:25.846Z,275
2017-06-03T09:02:51.335Z,270
2017-06-03T09:03:16.803Z,325
2017-06-03T09:03:42.302Z,335
2017-06-03T09:04:07.769Z,345
2017-06-03T09:04:33.300Z,345
2017-06-03T09:04:58.755Z,340
2017-06-03T09:05:24.253Z,335
2017-06-03T09:05:49.695Z,330
2017-06-03T09:06:15.146Z,325
2017-06-03T09:06:40.621Z,320
2017-06-03T09:07:06.124Z,300
2017-06-03T09:07:31.589Z,295
2017-06-03T09:07:57.097Z,295
2017-06-03T09:08:22.579Z,295
2017-06-03T09:08:48.064Z,280
2017-06-03T09:09:13.652Z,280
2017-06-03T09:09:39.081Z,280
2017-06-03T09:10:04.551Z,275
2017-06-03T09:10:30.104Z,280
2017-06-03T09:10:55.531Z,290
2017-06-03T09:11:21.001Z,290
2017-06-03T09:11:46.545Z,290
2017-06-03T09:12:11.979Z,290
2017-06-03T09:12:37.411Z,290
2017-06-03T09:13:02.914Z,280
2017-06-03T09:13:28.387Z,285
2017-06-03T09:13:53.895Z,280
2017-06-03T09:14:19.366Z,275
2017-06-03T09:14:44.843Z,275
2017-06-03T09:15:10.341Z,275
2017-06-03T09:15:35.799Z,275
2017-06-03T09:16:01.278Z,270
2017-06-03T09:16:26.772Z,275
2017-06-03T09:16:52.244Z,270
2017-06-03T09:17:17.732Z,265
2017-06-03T09:17:43.211Z,270
2017-06-03T09:18:08.694Z,270
2017-06-03T09:18:34.167Z,270
2017-06-03T09:18:59.650Z,275
2017-06-03T09:19:25.118Z,275
2017-06-03T09:19:50.604Z,275
2017-06-03T09:20:16.101Z,275
2017-06-03T09:20:41.594Z,270
2017-06-03T09:21:07.081Z,265
2017-06-03T09:21:32.555Z,275
2017-06-03T09:21:58.030Z,265
2017-06-03T09:22:23.544Z,260
2017-06-03T09:22:49.022Z,250
2017-06-03T09:23:14.517Z,260
2017-06-03T09:23:39.994Z,260
2017-06-03T09:24:05.493Z,260
2017-06-03T09:24:30.943Z,265
2017-06-03T09:24:56.432Z,265
2017-06-03T09:25:21.921Z,265
2017-06-03T09:25:47.402Z,265
2017-06-03T09:26:12.874Z,270
2017-06-03T09:26:38.375Z,270
2017-06-03T09:27:03.892Z,275
2017-06-03T09:27:29.368Z,275
2017-06-03T09:27:54.865Z,275
2017-06-03T09:28:20.374Z,270
2017-06-03T09:28:45.825Z,270
2017-06-03T09:29:11.308Z,270
2017-06-03T09:29:36.787Z,275
2017-06-03T09:30:02.278Z,275
2017-06-03T09:30:27.803Z,275
2017-06-03T09:30:53.297Z,275
2017-06-03T09:31:18.770Z,275
2017-06-03T09:31:44.242Z,280
2017-06-03T09:32:09.725Z,285
2017-06-03T09:32:35.228Z,280
2017-06-03T09:33:00.720Z,285
2017-06-03T09:33:26.204Z,285
2017-06-03T09:33:51.683Z,285
2017-06-03T09:34:17.146Z,285
2017-06-03T09:34:42.628Z,290
2017-06-03T09:35:08.112Z,280
2017-06-03T09:35:33.577Z,280
2017-06-03T09:35:59.063Z,280
2017-06-03T09:36:24.547Z,280
2017-06-03T09:36:50.039Z,275
2017-06-03T09:37:15.537Z,275
2017-06-03T09:37:41.032Z,270
2017-06-03T09:38:06.508Z,275
2017-06-03T09:38:31.998Z,275
2017-06-03T09:38:57.473Z,275
2017-06-03T09:39:22.970Z,280
2017-06-03T09:39:48.469Z,285
2017-06-03T09:40:13.953Z,285
2017-06-03T09:40:39.440Z,285
2017-06-03T09:41:04.935Z,285
2017-06-03T09:41:30.427Z,285
2017-06-03T09:41:55.891Z,280
2017-06-03T09:42:21.364Z,285
2017-06-03T09:42:46.834Z,285
2017-06-03T09:43:12.301Z,290
2017-06-03T09:43:37.799Z,290
2017-06-03T09:44:03.293Z,295
2017-06-03T09:44:28.768Z,300
2017-06-03T09:44:54.243Z,300
2017-06-03T09:45:19.716Z,300
2017-06-03T09:45:45.220Z,300
2017-06-03T09:46:10.701Z,295
2017-06-03T09:46:36.180Z,295
2017-06-03T09:47:01.649Z,295
2017-06-03T09:47:27.145Z,290
2017-06-03T09:47:52.626Z,285
2017-06-03T09:48:18.141Z,285
2017-06-03T09:48:43.615Z,285
2017-06-03T09:49:09.087Z,285
2017-06-03T09:49:34.585Z,285
2017-06-03T09:50:00.085Z,285
2017-06-03T09:50:25.578Z,280
2017-06-03T09:50:51.037Z,280
2017-06-03T09:51:16.522Z,280
2017-06-03T09:51:42.014Z,280
2017-06-03T09:52:07.543Z,280
2017-06-03T09:52:33.029Z,275
2017-06-03T09:52:58.526Z,265
2017-06-03T09:53:24.007Z,260
2017-06-03T09:53:49.493Z,260
2017-06-03T09:54:14.973Z,255
2017-06-03T09:54:40.486Z,245
2017-06-03T09:55:05.968Z,240
2017-06-03T09:55:31.449Z,235
2017-06-03T09:55:56.921Z,230
2017-06-03T09:56:22.410Z,225
2017-06-03T09:56:47.888Z,225
2017-06-03T09:57:13.369Z,225
2017-06-03T09:57:38.847Z,225
2017-06-03T09:58:04.367Z,225
2017-06-03T09:58:29.852Z,220
2017-06-03T09:58:55.318Z,220
2017-06-03T09:59:20.808Z,220
2017-06-03T09:59:46.302Z,225
2017-06-03T10:00:11.797Z,225
2017-06-03T10:00:37.310Z,230
2017-06-03T10:01:02.789Z,230
2017-06-03T10:01:28.284Z,235
2017-06-03T10:01:53.769Z,235
2017-06-03T10:02:19.248Z,230
2017-06-03T10:02:44.723Z,235
2017-06-03T10:03:10.208Z,245
2017-06-03T10:03:35.669Z,245
2017-06-03T10:04:01.160Z,250
2017-06-03T10:04:26.655Z,250
2017-06-03T10:04:52.126Z,255
2017-06-03T10:05:17.644Z,260
2017-06-03T10:05:43.086Z,265
2017-06-03T10:06:08.608Z,270
2017-06-03T10:06:34.127Z,270
2017-06-03T10:06:59.593Z,275
2017-06-03T10:07:25.116Z,285
2017-06-03T10:07:50.634Z,285
2017-06-03T10:08:16.137Z,285
2017-06-03T10:08:41.641Z,285
2017-06-03T10:09:07.156Z,285
2017-06-03T10:09:32.628Z,290
2017-06-03T10:09:58.134Z,290
2017-06-03T10:10:23.607Z,295
2017-06-03T10:10:49.074Z,295
2017-06-03T10:11:14.564Z,295
2017-06-03T10:11:40.055Z,290
2017-06-03T10:12:05.529Z,290
2017-06-03T10:12:31.020Z,285
2017-06-03T10:12:56.508Z,285
2017-06-03T10:13:21.992Z,285
2017-06-03T10:13:47.526Z,285
2017-06-03T10:14:13.015Z,285
2017-06-03T10:14:38.506Z,285
2017-06-03T10:15:04.012Z,285
2017-06-03T10:15:29.484Z,285
2017-06-03T10:15:54.943Z,285
2017-06-03T10:16:20.449Z,285
2017-06-03T10:16:45.939Z,285
2017-06-03T10:17:11.404Z,290
2017-06-03T10:17:36.931Z,290
2017-06-03T10:18:02.399Z,295
2017-06-03T10:18:27.885Z,295
2017-06-03T10:18:53.357Z,295
2017-06-03T10:19:18.842Z,295
2017-06-03T10:19:44.332Z,295
2017-06-03T10:20:09.824Z,295
2017-06-03T10:20:35.285Z,295
2017-06-03T10:21:00.758Z,300
2017-06-03T10:21:26.245Z,300
2017-06-03T10:21:51.724Z,300
2017-06-03T10:22:17.225Z,305
2017-06-03T10:22:42.715Z,305
2017-06-03T10:23:08.170Z,305
2017-06-03T10:23:33.622Z,310
2017-06-03T10:23:59.115Z,310
2017-06-03T10:24:24.607Z,310
2017-06-03T10:24:50.099Z,310
2017-06-03T10:25:15.576Z,310
2017-06-03T10:25:41.059Z,310
2017-06-03T10:26:06.534Z,310
2017-06-03T10:26:31.997Z,310
2017-06-03T10:26:57.494Z,310
2017-06-03T10:27:22.959Z,305
2017-06-03T10:27:48.439Z,305
2017-06-03T10:28:13.922Z,310
2017-06-03T10:28:39.398Z,310
2017-06-03T10:29:04.884Z,310
2017-06-03T10:29:30.353Z,315
2017-06-03T10:29:55.844Z,320
2017-06-03T10:30:21.315Z,325
2017-06-03T10:30:46.778Z,325
2017-06-03T10:31:12.261Z,325
2017-06-03T10:31:37.777Z,325
2017-06-03T10:32:03.268Z,325
2017-06-03T10:32:28.749Z,325
2017-06-03T10:32:54.230Z,325
2017-06-03T10:33:19.705Z,325
2017-06-03T10:33:45.194Z,325
2017-06-03T10:34:10.662Z,325
2017-06-03T10:34:36.133Z,330
2017-06-03T10:35:01.620Z,320
2017-06-03T10:35:27.125Z,325
2017-06-03T10:35:52.585Z,330
2017-06-03T10:36:18.034Z,325
2017-06-03T10:36:43.548Z,320
2017-06-03T10:37:09.035Z,320
2017-06-03T10:37:34.531Z,315
2017-06-03T10:37:59.974Z,315
2017-06-03T10:38:25.477Z,315
2017-06-03T10:38:50.962Z,315
2017-06-03T10:39:16.451Z,315
2017-06-03T10:39:41.937Z,320
2017-06-03T10:40:07.429Z,325
2017-06-03T10:40:32.940Z,325
2017-06-03T10:40:58.432Z,330
2017-06-03T10:41:23.909Z,325
2017-06-03T10:41:49.378Z,325