createdAt,value
2018-01-29T00:00:18.190Z,100685.95
2018-01-29T00:02:46.495Z,100681.77
2018-01-29T00:05:14.774Z,100684.41
2018-01-29T00:07:43.065Z,100682.59
2018-01-29T00:10:11.327Z,100683.67
2018-01-29T00:12:39.977Z,100681.86
2018-01-29T00:15:08.429Z,100678.09
2018-01-29T00:17:41.662Z,100678.20
2018-01-29T00:20:12.248Z,100674.67
2018-01-29T00:22:40.488Z,100678.61
2018-01-29T00:25:08.882Z,100669.19
2018-01-29T00:27:37.195Z,100669.90
2018-01-29T00:30:05.491Z,100664.84
2018-01-29T00:32:33.758Z,100668.49
2018-01-29T00:35:02.067Z,100663.17
2018-01-29T00:37:30.340Z,100664.50
2018-01-29T00:39:58.632Z,100667.47
2018-01-29T00:42:26.948Z,100650.86
2018-01-29T00:44:55.247Z,100661.69
2018-01-29T00:47:23.519Z,100666.65
2018-01-29T00:49:51.822Z,100669.87
2018-01-29T00:52:20.113Z,100669.06
2018-01-29T00:54:48.466Z,100668.44
2018-01-29T00:57:16.753Z,100665.80
2018-01-29T00:59:45.088Z,100664.71
2018-01-29T01:02:13.360Z,100665.64
2018-01-29T01:04:41.990Z,100670.81
2018-01-29T01:07:10.279Z,100657.73
2018-01-29T01:09:38.554Z,100655.13
2018-01-29T01:12:06.861Z,100641.56
2018-01-29T01:14:35.143Z,100649.88
2018-01-29T01:17:03.452Z,100654.73
2018-01-29T01:19:31.723Z,100649.43
2018-01-29T01:22:00.017Z,100648.38
2018-01-29T01:24:28.374Z,100652.31
2018-01-29T01:26:56.590Z,100651.73
2018-01-29T01:29:24.894Z,100646.68
2018-01-29T01:31:53.161Z,100653.89
2018-01-29T01:34:21.508Z,100652.66
2018-01-29T01:36:49.727Z,100657.22
2018-01-29T01:39:18.034Z,100657.41
2018-01-29T01:41:46.310Z,100656.00
2018-01-29T01:44:14.636Z,100656.98
2018-01-29T01:46:43.570Z,100653.63
2018-01-29T01:49:11.840Z,100647.25
2018-01-29T01:51:40.114Z,100639.56
2018-01-29T01:54:08.412Z,100630.27
2018-01-29T01:56:36.758Z,100624.92
2018-01-29T01:59:05.181Z,100610.58
2018-01-29T02:01:33.612Z,100616.20
2018-01-29T02:04:01.859Z,100632.92
2018-01-29T02:06:30.151Z,100628.06
2018-01-29T02:08:58.483Z,100630.28
2018-01-29T02:11:26.733Z,100633.52
2018-01-29T02:13:55.007Z,100622.67
2018-01-29T02:16:23.311Z,100625.81
2018-01-29T02:18:51.617Z,100618.44
2018-01-29T02:21:19.895Z,100607.82
2018-01-29T02:23:48.183Z,100616.52
2018-01-29T02:26:16.467Z,100609.45
2018-01-29T02:28:45.022Z,100603.88
2018-01-29T02:31:13.285Z,100602.81
2018-01-29T02:33:41.583Z,100595.03
2018-01-29T02:36:09.914Z,100585.28
2018-01-29T02:38:38.243Z,100591.81
2018-01-29T02:41:06.826Z,100587.38
2018-01-29T02:43:35.147Z,100581.83
2018-01-29T02:46:03.419Z,100586.07
2018-01-29T02:48:31.736Z,100582.30
2018-01-29T02:50:59.988Z,100565.92
2018-01-29T02:53:28.310Z,100574.11
2018-01-29T02:55:56.602Z,100566.23
2018-01-29T02:58:24.885Z,100565.33
2018-01-29T03:00:53.147Z,100564.80
2018-01-29T03:03:22.070Z,100568.97
2018-01-29T03:05:50.371Z,100580.48
2018-01-29T03:08:18.666Z,100568.06
2018-01-29T03:10:47.043Z,100568.41
2018-01-29T03:13:15.323Z,100569.66
2018-01-29T03:15:43.666Z,100570.76
2018-01-29T03:18:11.929Z,100576.88
2018-01-29T03:20:40.219Z,100569.41
2018-01-29T03:23:08.521Z,100559.56
2018-01-29T03:25:36.831Z,100569.75
2018-01-29T03:28:05.151Z,100572.10
2018-01-29T03:30:33.508Z,100562.09
2018-01-29T03:33:01.779Z,100574.23
2018-01-29T03:35:30.064Z,100547.98
2018-01-29T03:37:58.344Z,100556.98
2018-01-29T03:40:26.631Z,100560.31
2018-01-29T03:42:54.892Z,100548.27
2018-01-29T03:45:23.422Z,100559.09
2018-01-29T03:47:51.666Z,100552.47
2018-01-29T03:50:19.995Z,100547.20
2018-01-29T03:52:48.311Z,100547.41
2018-01-29T03:55:16.551Z,100543.34
2018-01-29T03:57:44.831Z,100546.06
2018-01-29T04:00:13.104Z,100544.47
2018-01-29T04:02:41.682Z,100540.07
2018-01-29T04:05:09.953Z,100546.88
2018-01-29T04:07:38.259Z,100542.23
2018-01-29T04:10:07.498Z,100540.42
2018-01-29T04:12:35.803Z,100534.11
2018-01-29T04:15:04.890Z,100529.44
2018-01-29T04:17:33.171Z,100527.39
2018-01-29T04:20:01.451Z,100523.89
2018-01-29T04:22:29.752Z,100516.42
2018-01-29T04:24:58.598Z,100511.47
2018-01-29T04:27:26.895Z,100511.00
2018-01-29T04:29:55.200Z,100505.58
2018-01-29T04:32:23.463Z,100500.91
2018-01-29T04:34:51.870Z,100497.96
2018-01-29T04:37:20.086Z,100501.09
2018-01-29T04:39:48.408Z,100493.26
2018-01-29T04:42:16.637Z,100488.40
2018-01-29T04:44:44.940Z,100491.34
2018-01-29T04:47:13.207Z,100492.22
2018-01-29T04:49:41.495Z,100487.83
2018-01-29T04:52:09.757Z,100463.03
2018-01-29T04:54:38.042Z,100490.91
2018-01-29T04:57:06.313Z,100477.61
2018-01-29T04:59:34.602Z,100489.48
2018-01-29T05:02:02.899Z,100488.01
2018-01-29T05:04:31.165Z,100477.06
2018-01-29T05:06:59.468Z,100490.89
2018-01-29T05:09:27.731Z,100496.12
2018-01-29T05:11:56.040Z,100491.31
2018-01-29T05:14:24.311Z,100503.48
2018-01-29T05:16:52.611Z,100501.61
2018-01-29T05:19:20.868Z,100514.56
2018-01-29T05:21:49.188Z,100505.08
2018-01-29T05:24:17.444Z,100522.53
2018-01-29T05:26:45.749Z,100515.84
2018-01-29T05:29:14.006Z,100519.48
2018-01-29T05:31:42.307Z,100518.11
2018-01-29T05:34:10.552Z,100520.19
2018-01-29T05:36:44.455Z,100530.77
2018-01-29T05:39:12.738Z,100534.55
2018-01-29T05:41:41.030Z,100519.84
2018-01-29T05:44:09.327Z,100520.61
2018-01-29T05:46:37.598Z,100518.55
2018-01-29T05:49:05.879Z,100507.25
2018-01-29T05:51:35.026Z,100506.30
2018-01-29T05:54:03.320Z,100491.40
2018-01-29T05:56:31.580Z,100499.67
2018-01-29T05:58:59.874Z,100497.77
2018-01-29T06:01:28.136Z,100489.34
2018-01-29T06:03:56.439Z,100494.98
2018-01-29T06:06:24.706Z,100499.72
2018-01-29T06:08:53.030Z,100498.81
2018-01-29T06:11:21.267Z,100505.21
2018-01-29T06:13:49.621Z,100498.02
2018-01-29T06:16:17.896Z,100503.02
2018-01-29T06:18:46.189Z,100496.21
2018-01-29T06:21:14.580Z,100491.95
2018-01-29T06:23:42.893Z,100474.94
2018-01-29T06:26:11.179Z,100497.40
2018-01-29T06:28:39.439Z,100498.17
2018-01-29T06:31:07.743Z,100496.22
2018-01-29T06:33:36.063Z,100494.35
2018-01-29T06:36:05.320Z,100488.71
2018-01-29T06:38:34.342Z,100490.59
2018-01-29T06:41:02.650Z,100491.71
2018-01-29T06:43:30.919Z,100484.45
2018-01-29T06:45:59.260Z,100476.19
2018-01-29T06:48:27.496Z,100479.41
2018-01-29T06:50:55.805Z,100461.16
2018-01-29T06:53:24.296Z,100474.43
2018-01-29T06:55:52.738Z,100474.72
2018-01-29T06:58:21.016Z,100478.36
2018-01-29T07:00:49.283Z,100488.63
2018-01-29T07:03:17.608Z,100491.39
2018-01-29T07:05:45.888Z,100497.95
2018-01-29T07:08:14.764Z,100493.19
2018-01-29T07:10:43.056Z,100499.20
2018-01-29T07:13:11.431Z,100488.19
2018-01-29T07:15:39.916Z,100489.13
2018-01-29T07:18:08.274Z,100499.72
2018-01-29T07:20:36.548Z,100495.95
2018-01-29T07:23:05.350Z,100496.36
2018-01-29T07:25:33.658Z,100488.91
2018-01-29T07:28:02.548Z,100493.30
2018-01-29T07:30:30.954Z,100489.17
2018-01-29T07:32:59.325Z,100480.00
2018-01-29T07:35:27.589Z,100480.72
2018-01-29T07:37:55.837Z,100493.67
2018-01-29T07:40:30.150Z,100494.13
2018-01-29T07:42:59.117Z,100481.49
2018-01-29T07:45:27.422Z,100466.59
2018-01-29T07:47:55.700Z,100494.81
2018-01-29T07:50:24.022Z,100491.77
2018-01-29T07:56:09.266Z,100471.72
2018-01-29T07:58:44.261Z,100476.12
2018-01-29T08:01:25.693Z,100473.40
2018-01-29T08:03:53.961Z,100475.72
2018-01-29T08:06:23.987Z,100456.45
2018-01-29T08:08:52.265Z,100462.81
2018-01-29T08:11:20.546Z,100456.28
2018-01-29T08:13:48.940Z,100462.67
2018-01-29T08:16:17.220Z,100461.86
2018-01-29T08:18:45.655Z,100461.55
2018-01-29T08:21:13.925Z,100456.36
2018-01-29T08:23:45.161Z,100469.90
2018-01-29T08:26:20.124Z,100466.27
2018-01-29T08:28:50.391Z,100462.82
2018-01-29T08:31:18.665Z,100466.58
2018-01-29T08:33:46.987Z,100462.22
2018-01-29T08:36:15.242Z,100463.95
2018-01-29T08:38:43.625Z,100457.86
2018-01-29T08:41:11.937Z,100453.86
2018-01-29T08:43:40.383Z,100439.36
2018-01-29T08:46:08.668Z,100450.45
2018-01-29T08:48:37.001Z,100430.12
2018-01-29T08:51:05.484Z,100439.39
2018-01-29T08:53:34.496Z,100438.06
2018-01-29T08:56:03.113Z,100434.48
2018-01-29T08:58:31.384Z,100434.76
2018-01-29T09:01:00.672Z,100427.48
2018-01-29T09:03:28.956Z,100432.12
2018-01-29T09:05:57.300Z,100421.70
2018-01-29T09:08:25.643Z,100415.34
2018-01-29T09:10:53.994Z,100424.18
2018-01-29T09:13:22.650Z,100420.17
2018-01-29T09:15:51.031Z,100418.94
2018-01-29T09:18:19.378Z,100417.67
2018-01-29T09:20:48.065Z,100415.44
2018-01-29T09:23:16.357Z,100402.69
2018-01-29T09:25:46.714Z,100420.52
2018-01-29T09:28:33.476Z,100402.14
2018-01-29T09:31:01.848Z,100420.38
2018-01-29T09:33:35.930Z,100398.30
2018-01-29T09:36:04.715Z,100411.34
2018-01-29T09:38:33.027Z,100411.88
2018-01-29T09:41:01.336Z,100411.49
2018-01-29T09:43:29.609Z,100402.86
2018-01-29T09:45:59.001Z,100405.91
2018-01-29T09:48:27.471Z,100406.61
2018-01-29T09:50:55.944Z,100402.53
2018-01-29T09:53:24.250Z,100405.79
2018-01-29T09:55:52.544Z,100407.47
2018-01-29T09:58:20.818Z,100402.29
2018-01-29T10:00:49.121Z,100400.52
2018-01-29T10:03:17.860Z,100405.58
2018-01-29T10:05:46.256Z,100405.50
2018-01-29T10:08:15.697Z,100411.62
2018-01-29T10:10:44.180Z,100395.17
2018-01-29T10:13:12.529Z,100404.94
2018-01-29T10:15:40.927Z,100404.16
2018-01-29T10:18:09.249Z,100401.45
2018-01-29T10:20:37.557Z,100402.34
2018-01-29T10:23:05.893Z,100400.05
2018-01-29T10:25:34.182Z,100394.77
2018-01-29T10:28:02.510Z,100394.86
2018-01-29T10:30:31.122Z,100395.80
2018-01-29T10:32:59.674Z,100382.20
2018-01-29T10:35:27.937Z,100386.97
2018-01-29T10:37:56.239Z,100373.23
2018-01-29T10:40:24.625Z,100368.80
2018-01-29T10:42:52.931Z,100363.83
2018-01-29T10:45:21.239Z,100371.84
2018-01-29T10:47:49.498Z,100359.01
2018-01-29T10:50:17.791Z,100351.86
2018-01-29T10:52:46.075Z,100353.61
2018-01-29T10:55:14.416Z,100344.10
2018-01-29T10:57:42.706Z,100345.14
2018-01-29T11:00:11.062Z,100347.20
2018-01-29T11:02:39.381Z,100349.00
2018-01-29T11:05:07.674Z,100337.66
2018-01-29T11:07:35.936Z,100334.31
2018-01-29T11:10:05.135Z,100325.99
2018-01-29T11:12:33.410Z,100329.13
2018-01-29T11:15:01.703Z,100322.09
2018-01-29T11:17:30.004Z,100335.48
2018-01-29T11:19:58.408Z,100320.91
2018-01-29T11:22:26.684Z,100326.77
2018-01-29T11:24:55.030Z,100322.35
2018-01-29T11:27:23.276Z,100326.08
2018-01-29T11:29:51.626Z,100320.91
2018-01-29T11:32:19.935Z,100305.70
2018-01-29T11:34:48.298Z,100303.59
2018-01-29T11:37:16.613Z,100302.44
2018-01-29T11:39:44.991Z,100282.17
2018-01-29T11:42:13.348Z,100286.99
2018-01-29T11:44:41.706Z,100282.47
2018-01-29T11:47:10.613Z,100268.36
2018-01-29T11:49:38.885Z,100264.30
2018-01-29T11:52:07.204Z,100267.69
2018-01-29T11:54:35.507Z,100259.40
2018-01-29T11:57:03.803Z,100262.38
2018-01-29T11:59:32.166Z,100257.80
2018-01-29T12:02:00.463Z,100257.23
2018-01-29T12:04:28.733Z,100265.56
2018-01-29T12:06:57.065Z,100261.52
2018-01-29T12:09:25.349Z,100255.59
2018-01-29T12:11:53.650Z,100256.11
2018-01-29T12:14:22.052Z,100238.35
2018-01-29T12:16:50.424Z,100246.05
2018-01-29T12:19:18.828Z,100244.53
2018-01-29T12:21:47.103Z,100246.77
2018-01-29T12:24:15.500Z,100238.17
2018-01-29T12:26:43.900Z,100229.70
2018-01-29T12:29:12.272Z,100234.13
2018-01-29T12:31:41.813Z,100237.03
2018-01-29T12:34:10.107Z,100212.24
2018-01-29T12:36:38.443Z,100212.78
2018-01-29T12:39:06.784Z,100213.06
2018-01-29T12:41:35.053Z,100208.97
2018-01-29T12:44:03.360Z,100205.45
2018-01-29T12:46:31.745Z,100205.11
2018-01-29T12:49:00.081Z,100193.41
2018-01-29T12:51:28.406Z,100187.66
2018-01-29T12:53:56.714Z,100186.30
2018-01-29T12:56:25.307Z,100161.63
2018-01-29T12:58:53.677Z,100181.47
2018-01-29T13:01:22.036Z,100169.05
2018-01-29T13:03:50.356Z,100171.25
2018-01-29T13:06:18.712Z,100170.58
2018-01-29T13:08:47.123Z,100151.30
2018-01-29T13:11:15.436Z,100164.55
2018-01-29T13:13:43.712Z,100148.66
2018-01-29T13:16:12.027Z,100152.75
2018-01-29T13:18:40.324Z,100149.39
2018-01-29T13:21:08.655Z,100145.34
2018-01-29T13:23:36.969Z,100140.80
2018-01-29T13:26:05.900Z,100154.06
2018-01-29T13:28:34.188Z,100127.51
2018-01-29T13:31:02.488Z,100126.59
2018-01-29T13:33:30.795Z,100125.28
2018-01-29T13:35:59.102Z,100118.78
2018-01-29T13:38:27.419Z,100098.80
2018-01-29T13:40:55.827Z,100112.80
2018-01-29T13:43:25.102Z,100116.89
2018-01-29T13:45:54.174Z,100115.94
2018-01-29T13:48:22.549Z,100113.00
2018-01-29T13:50:50.850Z,100106.91
2018-01-29T13:53:19.140Z,100140.12
2018-01-29T13:55:47.432Z,100083.53
2018-01-29T13:58:15.878Z,100090.73
2018-01-29T14:00:44.197Z,100105.25
2018-01-29T14:03:12.659Z,100090.27
2018-01-29T14:05:40.992Z,100093.20
2018-01-29T14:08:09.242Z,100088.61
2018-01-29T14:10:38.286Z,100095.27
2018-01-29T14:13:06.561Z,100100.61
2018-01-29T14:15:34.874Z,100093.48
2018-01-29T14:18:03.160Z,100087.69
2018-01-29T14:20:31.487Z,100093.67
2018-01-29T14:22:59.844Z,100072.45
2018-01-29T14:25:28.183Z,100096.14
2018-01-29T14:27:56.540Z,100087.01
2018-01-29T14:30:24.996Z,100094.65
2018-01-29T14:32:53.285Z,100088.20
2018-01-29T14:35:21.784Z,100082.13
2018-01-29T14:37:50.081Z,100088.80
2018-01-29T14:40:18.628Z,100066.77
2018-01-29T14:42:47.040Z,100079.55
2018-01-29T14:45:15.292Z,100065.97
2018-01-29T14:47:44.388Z,100068.88
2018-01-29T14:50:12.968Z,100043.67
2018-01-29T14:52:41.272Z,100035.43
2018-01-29T14:55:09.546Z,100034.58
2018-01-29T14:57:37.899Z,100055.23
2018-01-29T15:00:06.305Z,100045.98
2018-01-29T15:02:34.649Z,100045.63
2018-01-29T15:05:02.984Z,100035.86
2018-01-29T15:07:31.359Z,100039.08
2018-01-29T15:09:59.689Z,100020.33
2018-01-29T15:12:28.032Z,100028.88
2018-01-29T15:14:56.412Z,100032.31
2018-01-29T15:17:24.683Z,100023.64
2018-01-29T15:19:53.155Z,100023.43
2018-01-29T15:22:21.440Z,100011.72
2018-01-29T15:24:49.715Z,100021.52
2018-01-29T15:27:18.092Z,100031.50
2018-01-29T15:29:46.455Z,100032.66
2018-01-29T15:32:14.811Z,100032.72
2018-01-29T15:34:43.066Z,100021.59
2018-01-29T15:37:11.417Z,100030.44
2018-01-29T15:39:39.771Z,100039.11
2018-01-29T15:42:08.214Z,100034.97
2018-01-29T15:44:36.529Z,100032.27
2018-01-29T15:47:05.274Z,100036.47
2018-01-29T15:49:33.665Z,100034.92
2018-01-29T15:52:01.917Z,100031.80
2018-01-29T15:54:30.218Z,100032.95
2018-01-29T15:56:58.575Z,100046.92
2018-01-29T15:59:26.851Z,100039.16
2018-01-29T16:01:55.961Z,100028.60
2018-01-29T16:04:24.289Z,100043.75
2018-01-29T16:06:53.115Z,100038.13
2018-01-29T16:09:21.408Z,100039.22
2018-01-29T16:11:49.694Z,100044.42
2018-01-29T16:14:18.016Z,100044.95
2018-01-29T16:16:46.316Z,100028.26
2018-01-29T16:19:14.589Z,100038.36
2018-01-29T16:21:43.009Z,100038.02
2018-01-29T16:24:11.275Z,100037.95
2018-01-29T16:26:39.567Z,100039.46
2018-01-29T16:29:07.913Z,100021.94
2018-01-29T16:31:36.178Z,100038.42
2018-01-29T16:34:04.483Z,100031.66
2018-01-29T16:36:32.758Z,100028.26
2018-01-29T16:39:01.106Z,100031.41
2018-01-29T16:41:29.403Z,100022.17
2018-01-29T16:43:57.688Z,100037.38
2018-01-29T16:46:25.979Z,100037.09
2018-01-29T16:48:54.318Z,100026.59
2018-01-29T16:51:22.590Z,100040.26
2018-01-29T16:53:50.900Z,100029.54
2018-01-29T16:56:19.169Z,100030.84
2018-01-29T16:58:47.521Z,99998.67
2018-01-29T17:01:15.874Z,100039.38
2018-01-29T17:03:46.096Z,100029.94
2018-01-29T17:06:14.416Z,100020.45
2018-01-29T17:08:42.789Z,100022.70
2018-01-29T17:11:11.117Z,100044.79
2018-01-29T17:13:39.423Z,100046.05
2018-01-29T17:16:07.722Z,100034.81
2018-01-29T17:18:35.996Z,100042.96
2018-01-29T17:21:04.571Z,100023.20
2018-01-29T17:23:33.634Z,100033.87
2018-01-29T17:26:02.033Z,100059.46
2018-01-29T17:28:30.328Z,100053.20
2018-01-29T17:30:58.691Z,100059.25
2018-01-29T17:33:26.994Z,100046.28
2018-01-29T17:35:55.284Z,100054.77
2018-01-29T17:38:23.630Z,100054.19
2018-01-29T17:40:52.041Z,100040.36
2018-01-29T17:43:20.402Z,100046.10
2018-01-29T17:45:48.733Z,100049.66
2018-01-29T17:48:17.047Z,100061.48
2018-01-29T17:50:45.324Z,100047.59
2018-01-29T17:53:13.668Z,100048.06
2018-01-29T17:55:42.053Z,100049.72
2018-01-29T17:58:10.422Z,100050.58
2018-01-29T18:00:38.695Z,100039.78
2018-01-29T18:03:06.972Z,100023.11
2018-01-29T18:05:35.287Z,100036.30
2018-01-29T18:08:03.616Z,100028.42
2018-01-29T18:10:32.068Z,100014.44
2018-01-29T18:13:00.350Z,100032.28
2018-01-29T18:15:28.657Z,100036.87
2018-01-29T18:17:56.934Z,100033.75
2018-01-29T18:20:25.233Z,100047.53
2018-01-29T18:22:53.525Z,100043.34
2018-01-29T18:25:21.834Z,100052.47
2018-01-29T18:27:50.134Z,100058.14
2018-01-29T18:30:18.460Z,100076.09
2018-01-29T18:32:46.728Z,100070.08
2018-01-29T18:35:14.990Z,100070.32
2018-01-29T18:37:43.364Z,100082.20
2018-01-29T18:40:11.655Z,100067.61
2018-01-29T18:42:39.947Z,100065.05
2018-01-29T18:45:08.226Z,100078.17
2018-01-29T18:47:36.544Z,100070.91
2018-01-29T18:50:05.159Z,100068.77
2018-01-29T18:52:33.433Z,100056.95
2018-01-29T18:55:01.727Z,100064.13
2018-01-29T18:57:30.067Z,100052.25
2018-01-29T18:59:58.374Z,100044.38
2018-01-29T19:02:26.698Z,100059.46
2018-01-29T19:04:55.056Z,100058.20
2018-01-29T19:07:23.332Z,100047.59
2018-01-29T19:09:51.655Z,100041.88
2018-01-29T19:12:19.918Z,100048.01
2018-01-29T19:14:48.257Z,100043.74
2018-01-29T19:17:16.533Z,100054.47
2018-01-29T19:19:44.874Z,100051.20
2018-01-29T19:22:13.355Z,100068.41
2018-01-29T19:24:41.653Z,100053.10
2018-01-29T19:27:10.041Z,100060.27
2018-01-29T19:29:38.377Z,100059.58
2018-01-29T19:32:07.886Z,100054.70
2018-01-29T19:34:36.305Z,100058.66
2018-01-29T19:37:04.656Z,100058.84
2018-01-29T19:39:32.980Z,100059.71
2018-01-29T19:42:01.257Z,100062.39
2018-01-29T19:44:29.569Z,100071.88
2018-01-29T19:46:57.923Z,100063.55
2018-01-29T19:49:26.224Z,100073.69
2018-01-29T19:51:54.596Z,100082.83
2018-01-29T19:54:23.695Z,100078.98
2018-01-29T19:56:51.990Z,100082.83
2018-01-29T19:59:20.268Z,100085.94
2018-01-29T20:01:48.599Z,100085.25
2018-01-29T20:04:17.660Z,100085.52
2018-01-29T20:06:45.998Z,100089.61
2018-01-29T20:09:14.372Z,100100.84
2018-01-29T20:11:42.670Z,100099.45
2018-01-29T20:14:11.052Z,100103.66
2018-01-29T20:16:39.350Z,100106.64
2018-01-29T20:19:07.719Z,100115.36
2018-01-29T20:21:36.004Z,100116.27
2018-01-29T20:24:04.478Z,100102.45
2018-01-29T20:26:32.750Z,100108.95
2018-01-29T20:29:01.039Z,100103.20
2018-01-29T20:31:29.383Z,100115.20
2018-01-29T20:33:57.763Z,100105.33
2018-01-29T20:36:26.109Z,100102.84
2018-01-29T20:38:54.404Z,100110.50
2018-01-29T20:41:22.744Z,100110.20
2018-01-29T20:43:50.987Z,100122.02
2018-01-29T20:46:19.403Z,100123.80
2018-01-29T20:48:48.473Z,100126.85
2018-01-29T20:51:16.822Z,100124.72
2018-01-29T20:53:45.923Z,100110.75
2018-01-29T20:56:14.247Z,100119.89
2018-01-29T20:58:42.552Z,100132.64
2018-01-29T21:01:10.867Z,100138.77
2018-01-29T21:03:39.235Z,100134.92
2018-01-29T21:06:07.564Z,100142.66
2018-01-29T21:08:35.883Z,100141.11
2018-01-29T21:11:04.798Z,100116.20
2018-01-29T21:13:33.130Z,100126.48
2018-01-29T21:16:01.418Z,100110.59
2018-01-29T21:18:29.723Z,100119.72
2018-01-29T21:20:58.003Z,100125.00
2018-01-29T21:23:26.326Z,100126.59
2018-01-29T21:25:54.614Z,100133.77
2018-01-29T21:28:22.916Z,100134.52
2018-01-29T21:30:51.300Z,100137.73
2018-01-29T21:33:19.653Z,100129.81
2018-01-29T21:35:48.015Z,100129.27
2018-01-29T21:38:16.293Z,100120.51
2018-01-29T21:40:44.617Z,100130.11
2018-01-29T21:43:12.882Z,100123.79
2018-01-29T21:45:41.203Z,100132.92
2018-01-29T21:48:09.533Z,100136.17
2018-01-29T21:50:37.897Z,100143.68
2018-01-29T21:53:06.195Z,100153.83
2018-01-29T21:55:34.502Z,100138.23
2018-01-29T21:58:02.779Z,100133.88
2018-01-29T22:00:31.142Z,100131.80
2018-01-29T22:02:59.735Z,100130.15
2018-01-29T22:05:28.043Z,100130.15
2018-01-29T22:07:56.353Z,100137.39
2018-01-29T22:10:24.620Z,100148.18
2018-01-29T22:12:52.946Z,100149.60
2018-01-29T22:15:21.265Z,100150.05
2018-01-29T22:17:49.706Z,100142.91
2018-01-29T22:20:18.229Z,100141.81
2018-01-29T22:22:46.622Z,100125.85
2018-01-29T22:25:14.904Z,100130.62
2018-01-29T22:27:43.212Z,100145.20
2018-01-29T22:30:11.629Z,100149.26
2018-01-29T22:32:39.895Z,100166.71
2018-01-29T22:35:08.212Z,100158.38
2018-01-29T22:37:36.587Z,100168.36
2018-01-29T22:40:05.055Z,100154.61
2018-01-29T22:42:33.306Z,100156.97
2018-01-29T22:45:01.624Z,100159.13
2018-01-29T22:47:29.927Z,100154.19
2018-01-29T22:49:58.222Z,100155.45
2018-01-29T22:52:26.538Z,100135.66
2018-01-29T22:54:54.840Z,100162.32
2018-01-29T22:57:23.117Z,100167.47
2018-01-29T22:59:52.625Z,100164.22
2018-01-29T23:02:20.923Z,100169.49
2018-01-29T23:04:58.367Z,100173.63
2018-01-29T23:07:26.657Z,100178.73
2018-01-29T23:10:04.018Z,100180.42
2018-01-29T23:12:32.348Z,100168.00
2018-01-29T23:15:00.654Z,100166.14
2018-01-29T23:17:30.339Z,100179.98
2018-01-29T23:19:58.786Z,100182.69
2018-01-29T23:22:27.168Z,100179.14
2018-01-29T23:24:55.455Z,100183.81
2018-01-29T23:27:23.854Z,100181.44
2018-01-29T23:29:52.093Z,100179.78
2018-01-29T23:32:20.390Z,100177.45
2018-01-29T23:34:48.689Z,100183.34
2018-01-29T23:37:16.995Z,100183.20
2018-01-29T23:39:45.292Z,100195.04
2018-01-29T23:42:13.617Z,100195.72
2018-01-29T23:44:41.887Z,100197.99
2018-01-29T23:47:10.218Z,100204.22
2018-01-29T23:49:38.517Z,100198.80
2018-01-29T23:52:06.819Z,100186.02
2018-01-29T23:54:35.131Z,100193.25
2018-01-29T23:57:03.422Z,100201.58
2018-01-29T23:59:31.727Z,100197.14
