createdAt,value
2018-11-23T00:06:44.544Z,37.43
2018-11-23T00:16:47.883Z,43.63
2018-11-23T00:26:51.250Z,38.93
2018-11-23T00:36:54.470Z,36.93
2018-11-23T00:46:57.727Z,36.87
2018-11-23T00:57:00.942Z,34.23
2018-11-23T01:07:05.494Z,36.30
2018-11-23T01:17:08.730Z,34.83
2018-11-23T01:27:11.982Z,36.60
2018-11-23T01:37:15.272Z,37.37
2018-11-23T01:47:20.413Z,32.97
2018-11-23T01:57:23.651Z,35.93
2018-11-23T02:07:26.862Z,33.90
2018-11-23T02:17:30.061Z,47.83
2018-11-23T02:27:33.250Z,46.67
2018-11-23T02:37:36.437Z,60.20
2018-11-23T02:47:39.850Z,79.50
2018-11-23T02:57:43.096Z,68.60
2018-11-23T03:07:46.340Z,71.20
2018-11-23T03:17:49.961Z,61.67
2018-11-23T03:27:53.337Z,89.83
2018-11-23T03:37:56.726Z,48.03
2018-11-23T03:48:00.110Z,36.17
2018-11-23T03:58:03.335Z,36.90
2018-11-23T04:08:06.569Z,41.03
2018-11-23T04:18:09.793Z,42.27
2018-11-23T04:28:13.027Z,32.40
2018-11-23T04:38:16.277Z,34.03
2018-11-23T04:48:19.525Z,34.67
2018-11-23T04:58:22.741Z,38.50
2018-11-23T05:08:25.989Z,33.23
2018-11-23T05:18:29.205Z,42.43
2018-11-23T05:28:32.493Z,46.70
2018-11-23T05:38:35.818Z,50.77
2018-11-23T05:48:39.077Z,56.80
2018-11-23T05:58:42.335Z,45.47
2018-11-23T06:08:46.069Z,48.03
2018-11-23T06:18:49.517Z,55.47
2018-11-23T06:28:53.025Z,51.60
2018-11-23T06:38:56.636Z,48.17
2018-11-23T06:49:00.134Z,61.77
2018-11-23T06:59:04.136Z,52.10
2018-11-23T07:09:08.584Z,55.00
2018-11-23T07:19:12.237Z,52.20
2018-11-23T07:29:16.581Z,57.60
2018-11-23T07:39:31.353Z,60.83
2018-11-23T07:49:34.625Z,59.53
2018-11-23T07:59:37.920Z,63.27
2018-11-23T08:09:41.671Z,56.10
2018-11-23T08:19:47.490Z,57.33
2018-11-23T08:29:48.230Z,53.47
2018-11-23T08:39:51.549Z,54.83
2018-11-23T08:49:54.855Z,52.20
2018-11-23T08:59:58.111Z,52.30
2018-11-23T09:10:01.667Z,49.47
2018-11-23T09:20:06.422Z,47.10
2018-11-23T09:30:17.374Z,48.80
2018-11-23T09:40:22.013Z,48.80
2018-11-23T09:50:25.949Z,43.63
2018-11-23T10:00:30.682Z,42.50
2018-11-23T10:10:34.164Z,46.57
2018-11-23T10:20:37.481Z,46.83
2018-11-23T10:30:40.810Z,46.37
2018-11-23T10:40:44.033Z,50.30
2018-11-23T10:50:47.301Z,45.87
2018-11-23T11:02:58.289Z,46.93
2018-11-23T11:13:01.525Z,52.80
2018-11-23T11:23:04.857Z,51.03
2018-11-23T11:33:08.177Z,43.10
2018-11-23T11:43:11.429Z,40.03
2018-11-23T11:53:14.705Z,41.30
2018-11-23T12:03:18.209Z,43.67
2018-11-23T12:13:21.429Z,43.23
2018-11-23T12:23:24.716Z,44.00
2018-11-23T12:33:28.034Z,39.07
2018-11-23T12:43:31.421Z,37.00
2018-11-23T12:53:34.710Z,32.73
2018-11-23T13:03:38.086Z,38.83
2018-11-23T13:13:41.405Z,37.10
2018-11-23T13:23:44.747Z,39.13
2018-11-23T13:33:48.073Z,35.23
2018-11-23T13:43:51.625Z,37.50
2018-11-23T13:53:55.080Z,41.60
2018-11-23T14:03:58.478Z,37.93
2018-11-23T14:14:01.824Z,38.97
2018-11-23T14:24:05.486Z,41.27
2018-11-23T14:34:08.780Z,44.20
2018-11-23T14:44:12.122Z,44.40
2018-11-23T14:54:15.348Z,44.43
2018-11-23T15:04:18.825Z,52.80
2018-11-23T15:14:22.125Z,57.60
2018-11-23T15:24:25.325Z,53.97
2018-11-23T15:34:28.566Z,58.00
2018-11-23T15:44:31.865Z,57.07
2018-11-23T15:54:35.226Z,51.33
2018-11-23T16:04:39.418Z,52.20
2018-11-23T16:14:41.935Z,51.13
2018-11-23T16:24:45.277Z,49.13
2018-11-23T16:34:48.586Z,51.87
2018-11-23T16:44:51.789Z,53.83
2018-11-23T16:54:55.035Z,53.30
2018-11-23T17:04:58.270Z,47.87
2018-11-23T17:15:01.478Z,42.10
2018-11-23T17:25:05.693Z,44.33
2018-11-23T17:35:09.580Z,45.77
2018-11-23T17:45:17.509Z,46.13
2018-11-23T17:55:20.736Z,44.00
2018-11-23T18:05:24.990Z,48.33
2018-11-23T18:15:30.052Z,48.30
2018-11-23T18:25:35.164Z,44.53
2018-11-23T18:35:38.541Z,46.07
2018-11-23T18:45:41.877Z,43.33
2018-11-23T18:55:45.240Z,51.33
2018-11-23T19:05:48.565Z,46.23
2018-11-23T19:15:51.909Z,48.53
2018-11-23T19:25:55.249Z,46.93
2018-11-23T19:35:58.602Z,44.40
2018-11-23T19:46:02.954Z,42.90
2018-11-23T19:56:06.206Z,48.30
2018-11-23T20:06:09.576Z,45.63
2018-11-23T20:16:12.896Z,48.60
2018-11-23T20:26:16.237Z,45.57
2018-11-23T20:36:19.597Z,50.63
2018-11-23T20:46:22.938Z,49.17
2018-11-23T20:56:26.927Z,49.03
2018-11-23T21:06:30.234Z,48.47
2018-11-23T21:16:33.573Z,47.93
2018-11-23T21:26:36.909Z,45.10
2018-11-23T21:36:40.257Z,48.03
2018-11-23T21:46:43.626Z,49.13
2018-11-23T21:56:46.957Z,48.70
2018-11-23T22:06:50.301Z,46.57
2018-11-23T22:16:54.442Z,48.47
2018-11-23T22:26:57.671Z,51.17
2018-11-23T22:37:00.884Z,46.67
2018-11-23T22:47:04.121Z,51.80
2018-11-23T22:57:11.588Z,44.87
2018-11-23T23:07:10.666Z,45.93
2018-11-23T23:17:13.883Z,47.47
2018-11-23T23:27:17.112Z,47.43
2018-11-23T23:37:20.329Z,50.17
2018-11-23T23:47:23.566Z,46.43
2018-11-23T23:57:26.813Z,44.67
