createdAt,value
2022-11-20T00:01:30.999Z,15.50
2022-11-20T00:04:01.513Z,15.70
2022-11-20T00:06:31.086Z,15.17
2022-11-20T00:09:01.068Z,16.53
2022-11-20T00:11:31.151Z,16.43
2022-11-20T00:14:01.795Z,16.23
2022-11-20T00:16:32.795Z,15.67
2022-11-20T00:19:02.812Z,16.83
2022-11-20T00:21:32.401Z,15.67
2022-11-20T00:24:01.493Z,17.67
2022-11-20T00:26:30.956Z,17.50
2022-11-20T00:29:01.900Z,15.47
2022-11-20T00:31:31.036Z,16.73
2022-11-20T00:34:01.850Z,15.97
2022-11-20T00:36:31.355Z,16.53
2022-11-20T00:39:01.199Z,16.87
2022-11-20T00:41:31.101Z,17.00
2022-11-20T00:43:59.668Z,17.33
2022-11-20T00:46:29.374Z,17.90
2022-11-20T00:48:57.742Z,17.37
2022-11-20T00:51:29.547Z,17.27
2022-11-20T00:53:58.434Z,18.00
2022-11-20T00:56:26.570Z,18.60
2022-11-20T00:58:55.643Z,18.00
2022-11-20T01:01:26.383Z,17.37
2022-11-20T01:03:57.354Z,19.50
2022-11-20T01:06:28.683Z,19.50
2022-11-20T01:08:59.025Z,19.97
2022-11-20T01:11:29.435Z,18.97
2022-11-20T01:13:59.150Z,20.23
2022-11-20T01:16:29.816Z,19.27
2022-11-20T01:19:00.664Z,18.80
2022-11-20T01:21:32.311Z,18.63
2022-11-20T01:24:02.587Z,18.47
2022-11-20T01:26:32.906Z,17.63
2022-11-20T01:29:02.675Z,19.20
2022-11-20T01:31:33.935Z,18.57
2022-11-20T01:34:04.328Z,18.63
2022-11-20T01:36:36.850Z,18.93
2022-11-20T01:39:08.555Z,19.87
2022-11-20T01:41:54.735Z,19.00
2022-11-20T01:44:25.428Z,18.27
2022-11-20T01:47:01.179Z,18.93
2022-11-20T01:49:34.770Z,18.67
2022-11-20T01:52:07.460Z,19.97
2022-11-20T01:54:41.537Z,19.87
2022-11-20T01:57:12.889Z,19.10
2022-11-20T01:59:46.888Z,19.00
2022-11-20T02:02:15.137Z,20.70
2022-11-20T02:04:43.717Z,20.00
2022-11-20T02:07:13.837Z,20.57
2022-11-20T02:09:42.490Z,19.30
2022-11-20T02:12:31.221Z,19.67
2022-11-20T02:14:58.900Z,18.60
2022-11-20T02:17:27.969Z,19.80
2022-11-20T02:19:56.472Z,19.80
2022-11-20T02:22:34.711Z,18.00
2022-11-20T02:25:05.991Z,17.80
2022-11-20T02:31:21.399Z,18.17
2022-11-20T02:33:49.491Z,17.93
2022-11-20T02:36:20.533Z,18.33
2022-11-20T02:38:48.622Z,18.60
2022-11-20T02:41:18.584Z,18.40
2022-11-20T02:43:46.766Z,18.50
2022-11-20T02:46:15.376Z,18.53
2022-11-20T02:48:43.949Z,18.33
2022-11-20T02:51:12.037Z,18.43
2022-11-20T02:53:40.604Z,17.53
2022-11-20T02:56:09.443Z,17.00
2022-11-20T02:58:39.383Z,17.70
2022-11-20T03:01:07.544Z,18.03
2022-11-20T03:03:36.212Z,18.73
2022-11-20T03:06:04.515Z,18.90
2022-11-20T03:08:32.617Z,17.67
2022-11-20T03:11:06.520Z,16.40
2022-11-20T03:13:34.879Z,18.83
2022-11-20T03:16:10.719Z,16.20
2022-11-20T03:18:38.772Z,17.17
2022-11-20T03:21:08.215Z,17.30
2022-11-20T03:23:37.122Z,17.47
2022-11-20T03:26:17.520Z,17.90
2022-11-20T03:28:52.756Z,17.77
2022-11-20T03:31:24.610Z,17.53
2022-11-20T03:33:52.725Z,17.33
2022-11-20T03:36:22.702Z,19.50
2022-11-20T03:38:51.412Z,19.83
2022-11-20T03:41:21.725Z,18.80
2022-11-20T03:43:51.609Z,17.97
2022-11-20T03:46:21.043Z,18.27
2022-11-20T03:48:52.020Z,17.27
2022-11-20T03:51:21.846Z,18.77
2022-11-20T03:53:51.772Z,17.53
2022-11-20T03:56:22.598Z,18.07
2022-11-20T03:58:50.699Z,17.30
2022-11-20T04:01:23.631Z,17.73
2022-11-20T04:03:53.977Z,16.63
2022-11-20T04:06:23.850Z,17.27
2022-11-20T04:08:54.162Z,16.83
2022-11-20T04:11:23.629Z,16.30
2022-11-20T04:13:54.168Z,17.70
2022-11-20T04:16:25.519Z,16.27
2022-11-20T04:18:58.194Z,16.43
2022-11-20T04:21:26.812Z,16.50
2022-11-20T04:23:56.034Z,14.77
2022-11-20T04:26:25.626Z,15.50
2022-11-20T04:28:54.512Z,15.43
2022-11-20T04:31:25.712Z,15.67
2022-11-20T04:33:54.555Z,15.30
2022-11-20T04:36:24.247Z,16.23
2022-11-20T04:38:57.158Z,15.83
2022-11-20T04:41:27.727Z,14.17
2022-11-20T04:44:00.232Z,15.97
2022-11-20T04:46:31.913Z,15.07
2022-11-20T04:49:00.047Z,14.77
2022-11-20T04:51:29.173Z,15.07
2022-11-20T04:53:57.327Z,14.50
2022-11-20T04:56:26.085Z,15.27
2022-11-20T05:02:10.744Z,13.63
2022-11-20T05:04:39.712Z,13.47
2022-11-20T05:07:08.372Z,13.67
2022-11-20T05:09:36.556Z,14.80
2022-11-20T05:12:05.414Z,14.47
2022-11-20T05:14:33.496Z,15.37
2022-11-20T05:17:02.166Z,15.10
2022-11-20T05:19:31.697Z,13.80
2022-11-20T05:22:00.307Z,14.43
2022-11-20T05:24:28.947Z,14.03
2022-11-20T05:26:57.092Z,13.40
2022-11-20T05:29:25.712Z,13.37
2022-11-20T05:31:53.826Z,16.63
2022-11-20T05:34:21.991Z,14.83
2022-11-20T05:36:51.982Z,16.20
2022-11-20T05:39:20.843Z,15.30
2022-11-20T05:42:09.073Z,18.40
2022-11-20T05:44:37.668Z,15.93
2022-11-20T05:47:05.865Z,14.47
2022-11-20T05:49:34.548Z,14.37
2022-11-20T05:52:04.636Z,14.93
2022-11-20T05:54:33.278Z,13.90
2022-11-20T05:57:02.432Z,13.87
2022-11-20T05:59:30.568Z,13.13
2022-11-20T06:01:59.150Z,13.20
2022-11-20T06:04:27.890Z,14.20
2022-11-20T06:06:56.523Z,14.40
2022-11-20T06:09:26.508Z,13.47
2022-11-20T06:11:55.093Z,12.80
2022-11-20T06:14:23.729Z,12.70
2022-11-20T06:16:51.848Z,12.83
2022-11-20T06:19:20.586Z,12.93
2022-11-20T06:21:50.438Z,12.57
2022-11-20T06:24:19.434Z,11.37
2022-11-20T06:26:49.420Z,12.37
2022-11-20T06:29:17.651Z,11.90
2022-11-20T06:31:46.240Z,11.67
2022-11-20T06:34:14.326Z,12.03
2022-11-20T06:36:42.898Z,11.70
2022-11-20T06:39:11.552Z,12.50
2022-11-20T06:41:39.665Z,12.60
2022-11-20T06:44:09.645Z,11.43
2022-11-20T06:46:37.810Z,12.17
2022-11-20T06:49:06.526Z,12.47
2022-11-20T06:51:34.702Z,11.83
2022-11-20T06:54:03.480Z,12.83
2022-11-20T06:56:31.565Z,12.00
2022-11-20T06:59:00.208Z,12.00
2022-11-20T07:01:29.656Z,10.93
2022-11-20T07:03:57.809Z,10.80
2022-11-20T07:06:26.028Z,9.80
2022-11-20T07:08:54.886Z,11.27
2022-11-20T07:11:23.006Z,11.23
2022-11-20T07:13:51.877Z,10.50
2022-11-20T07:16:20.089Z,11.17
2022-11-20T07:18:50.994Z,11.07
2022-11-20T07:21:19.759Z,10.53
2022-11-20T07:23:47.864Z,10.73
2022-11-20T07:26:16.519Z,10.53
2022-11-20T07:28:47.503Z,11.17
2022-11-20T07:31:19.093Z,11.90
2022-11-20T07:33:49.729Z,11.90
2022-11-20T07:36:17.867Z,11.80
2022-11-20T07:38:46.469Z,11.40
2022-11-20T07:41:14.529Z,11.73
2022-11-20T07:43:42.714Z,11.40
2022-11-20T07:46:12.474Z,10.40
2022-11-20T07:48:40.601Z,10.30
2022-11-20T07:51:10.406Z,11.20
2022-11-20T07:53:38.490Z,11.37
2022-11-20T07:56:07.561Z,11.23
2022-11-20T07:58:35.765Z,10.67
2022-11-20T08:01:08.535Z,10.07
2022-11-20T08:03:38.660Z,10.83
2022-11-20T08:06:08.222Z,10.13
2022-11-20T08:08:42.493Z,11.17
2022-11-20T08:11:28.796Z,10.43
2022-11-20T08:14:14.962Z,10.20
2022-11-20T08:16:44.862Z,10.27
2022-11-20T08:19:13.611Z,10.17
2022-11-20T08:21:42.359Z,10.03
2022-11-20T08:24:13.211Z,10.17
2022-11-20T08:26:42.053Z,10.07
2022-11-20T08:29:10.825Z,10.57
2022-11-20T08:31:38.988Z,9.67
2022-11-20T08:34:09.405Z,9.77
2022-11-20T08:36:39.125Z,10.43
2022-11-20T08:39:07.308Z,9.80
2022-11-20T08:41:38.259Z,10.07
2022-11-20T08:44:07.947Z,11.47
2022-11-20T08:46:38.492Z,10.40
2022-11-20T08:49:07.004Z,10.87
2022-11-20T08:51:35.956Z,11.07
2022-11-20T08:54:04.454Z,11.13
2022-11-20T08:56:33.231Z,11.10
2022-11-20T08:59:20.520Z,11.33
2022-11-20T09:01:51.320Z,10.70
2022-11-20T09:04:19.967Z,11.20
2022-11-20T09:06:52.353Z,13.00
2022-11-20T09:09:21.058Z,12.13
2022-11-20T09:11:51.630Z,11.63
2022-11-20T09:14:22.351Z,12.30
2022-11-20T09:16:50.927Z,16.83
2022-11-20T09:19:40.763Z,14.87
2022-11-20T09:22:07.097Z,13.50
2022-11-20T09:24:35.801Z,17.07
2022-11-20T09:27:05.608Z,13.17
2022-11-20T09:29:35.745Z,13.70
2022-11-20T09:32:03.880Z,13.20
2022-11-20T09:34:32.025Z,11.37
2022-11-20T09:37:03.131Z,12.20
2022-11-20T09:39:34.781Z,11.97
2022-11-20T09:42:27.813Z,12.00
2022-11-20T09:45:13.212Z,11.07
2022-11-20T09:48:00.734Z,11.63
2022-11-20T09:50:34.683Z,12.20
2022-11-20T09:53:14.928Z,11.60
2022-11-20T09:55:43.765Z,11.50
2022-11-20T09:58:23.489Z,11.53
2022-11-20T10:00:57.837Z,11.03
2022-11-20T10:03:36.536Z,12.47
2022-11-20T10:06:07.392Z,11.93
2022-11-20T10:08:44.262Z,12.40
2022-11-20T10:11:20.246Z,11.50
2022-11-20T10:13:59.918Z,10.27
2022-11-20T10:16:41.190Z,10.57
2022-11-20T10:19:26.124Z,10.70
2022-11-20T10:22:04.929Z,8.83
2022-11-20T10:24:55.692Z,8.27
2022-11-20T10:28:02.789Z,6.53
2022-11-20T10:30:32.463Z,12.40
2022-11-20T10:33:08.431Z,13.57
2022-11-20T10:35:39.776Z,15.13
2022-11-20T10:38:15.633Z,15.03
2022-11-20T10:40:46.763Z,15.13
2022-11-20T10:43:18.620Z,14.30
2022-11-20T10:45:53.027Z,21.97
2022-11-20T10:48:26.388Z,18.10
2022-11-20T10:51:16.651Z,24.00
2022-11-20T10:54:00.398Z,17.67
2022-11-20T10:56:36.014Z,16.57
2022-11-20T10:59:27.673Z,14.77
2022-11-20T11:01:56.356Z,16.77
2022-11-20T11:04:46.316Z,17.33
2022-11-20T11:07:19.395Z,15.40
2022-11-20T11:09:50.936Z,17.27
2022-11-20T11:12:19.839Z,13.03
2022-11-20T11:14:51.428Z,12.00
2022-11-20T11:17:29.840Z,13.53
2022-11-20T11:20:05.341Z,12.53
2022-11-20T11:22:36.708Z,11.83
2022-11-20T11:25:05.670Z,11.27
2022-11-20T11:27:34.277Z,12.03
2022-11-20T11:30:15.519Z,12.50
2022-11-20T11:32:43.743Z,13.07
2022-11-20T11:35:27.773Z,13.77
2022-11-20T11:38:04.404Z,11.77
2022-11-20T11:40:36.153Z,11.00
2022-11-20T11:43:29.618Z,10.47
2022-11-20T11:45:59.577Z,8.90
2022-11-20T11:48:28.323Z,8.57
2022-11-20T11:50:58.198Z,6.37
2022-11-20T11:53:30.818Z,6.67
2022-11-20T11:56:06.079Z,7.97
2022-11-20T11:59:05.329Z,6.80
2022-11-20T12:01:41.918Z,7.20
2022-11-20T12:04:21.438Z,7.47
2022-11-20T12:07:38.857Z,7.23
2022-11-20T12:10:24.619Z,7.07
2022-11-20T12:13:08.712Z,7.23
2022-11-20T12:15:37.098Z,7.43
2022-11-20T12:18:17.040Z,7.17
2022-11-20T12:20:53.401Z,5.80
2022-11-20T12:23:30.286Z,6.67
2022-11-20T12:26:14.438Z,6.30
2022-11-20T12:28:53.876Z,8.53
2022-11-20T12:31:39.106Z,9.60
2022-11-20T12:34:30.472Z,7.40
2022-11-20T12:37:09.899Z,5.73
2022-11-20T12:39:43.683Z,5.90
2022-11-20T12:42:54.776Z,4.87
2022-11-20T12:45:44.459Z,4.33
2022-11-20T12:48:51.882Z,4.53
2022-11-20T12:51:34.346Z,5.23
2022-11-20T12:54:38.793Z,5.47
2022-11-20T12:57:17.482Z,4.10
2022-11-20T13:00:02.499Z,4.23
2022-11-20T13:03:00.391Z,4.57
2022-11-20T13:05:38.181Z,4.43
2022-11-20T13:08:13.835Z,4.57
2022-11-20T13:10:51.685Z,4.77
2022-11-20T13:13:26.659Z,4.80
2022-11-20T13:16:02.711Z,4.83
2022-11-20T13:18:33.112Z,4.80
2022-11-20T13:21:01.251Z,4.83
2022-11-20T13:23:30.796Z,4.83
2022-11-20T13:26:16.783Z,4.67
2022-11-20T13:28:48.301Z,4.93
2022-11-20T13:31:32.736Z,5.27
2022-11-20T13:34:03.807Z,5.17
2022-11-20T13:36:33.387Z,4.97
2022-11-20T13:39:01.687Z,5.60
2022-11-20T13:41:32.880Z,5.23
2022-11-20T13:44:12.697Z,5.97
2022-11-20T13:46:42.639Z,4.73
2022-11-20T13:49:13.489Z,5.47
2022-11-20T13:51:46.477Z,5.20
2022-11-20T13:54:54.121Z,5.60
2022-11-20T13:57:46.139Z,6.30
2022-11-20T14:00:18.925Z,6.30
2022-11-20T14:03:01.553Z,5.83
2022-11-20T14:05:31.748Z,5.97
2022-11-20T14:08:00.220Z,6.10
2022-11-20T14:10:32.445Z,5.50
2022-11-20T14:13:11.661Z,5.93
2022-11-20T14:15:45.040Z,5.90
2022-11-20T14:18:15.930Z,6.10
2022-11-20T14:20:45.462Z,5.97
2022-11-20T14:23:13.640Z,5.83
2022-11-20T14:25:47.221Z,5.20
2022-11-20T14:28:26.712Z,5.87
2022-11-20T14:30:57.319Z,6.07
2022-11-20T14:33:27.372Z,6.03
2022-11-20T14:35:57.890Z,6.03
2022-11-20T14:38:28.971Z,6.57
2022-11-20T14:41:08.048Z,6.70
2022-11-20T14:43:37.015Z,5.80
2022-11-20T14:46:09.700Z,6.00
2022-11-20T14:48:42.638Z,6.20
2022-11-20T14:51:12.443Z,6.27
2022-11-20T14:53:40.585Z,6.53
2022-11-20T14:56:10.532Z,5.63
2022-11-20T14:58:41.705Z,6.07
2022-11-20T15:01:15.712Z,6.17
2022-11-20T15:03:44.381Z,5.87
2022-11-20T15:06:14.156Z,5.60
2022-11-20T15:08:53.282Z,6.30
2022-11-20T15:11:27.415Z,5.80
2022-11-20T15:13:55.605Z,6.17
2022-11-20T15:16:26.545Z,5.83
2022-11-20T15:18:55.275Z,6.53
2022-11-20T15:21:24.102Z,6.30
2022-11-20T15:23:52.404Z,6.87
2022-11-20T15:26:25.664Z,6.23
2022-11-20T15:28:55.214Z,6.43
2022-11-20T15:31:25.574Z,6.10
2022-11-20T15:33:54.457Z,6.17
2022-11-20T15:36:23.103Z,7.60
2022-11-20T15:38:51.289Z,7.13
2022-11-20T15:41:19.452Z,6.70
2022-11-20T15:43:47.671Z,7.13
2022-11-20T15:46:19.108Z,6.17
2022-11-20T15:48:53.742Z,6.23
2022-11-20T15:51:29.616Z,6.30
2022-11-20T15:53:58.508Z,12.33
2022-11-20T15:56:27.677Z,17.07
2022-11-20T15:58:56.289Z,10.23
2022-11-20T16:01:25.369Z,8.83
2022-11-20T16:03:54.938Z,27.97
2022-11-20T16:06:23.081Z,15.97
2022-11-20T16:08:51.784Z,11.67
2022-11-20T16:11:20.671Z,9.20
2022-11-20T16:14:03.223Z,8.73
2022-11-20T16:16:34.840Z,9.33
2022-11-20T16:19:05.191Z,7.77
2022-11-20T16:21:33.509Z,10.03
2022-11-20T16:24:02.240Z,10.23
2022-11-20T16:26:30.852Z,8.83
2022-11-20T16:29:01.569Z,8.10
2022-11-20T16:31:29.805Z,8.30
2022-11-20T16:33:59.728Z,7.60
2022-11-20T16:36:30.919Z,7.20
2022-11-20T16:39:01.202Z,7.90
2022-11-20T16:41:31.677Z,7.40
2022-11-20T16:44:02.485Z,17.30
2022-11-20T16:46:32.211Z,12.10
2022-11-20T16:49:02.075Z,7.83
2022-11-20T16:51:33.672Z,8.20
2022-11-20T16:54:03.820Z,17.67
2022-11-20T16:56:32.697Z,17.87
2022-11-20T17:00:04.314Z,9.83
2022-11-20T17:02:32.436Z,10.93
2022-11-20T17:05:00.554Z,8.77
2022-11-20T17:07:30.149Z,15.10
2022-11-20T17:09:58.302Z,25.57
2022-11-20T17:12:26.503Z,25.83
2022-11-20T17:14:54.635Z,21.97
2022-11-20T17:17:22.767Z,21.37
2022-11-20T17:19:51.344Z,20.07
2022-11-20T17:22:19.448Z,21.07
2022-11-20T17:24:49.477Z,20.07
2022-11-20T17:27:17.623Z,17.53
2022-11-20T17:29:46.867Z,17.50
2022-11-20T17:32:15.215Z,18.90
2022-11-20T17:34:43.806Z,17.43
2022-11-20T17:37:11.893Z,14.87
2022-11-20T17:39:40.958Z,14.73
2022-11-20T17:42:29.628Z,14.77
2022-11-20T17:44:58.912Z,11.53
2022-11-20T17:47:27.692Z,11.87
2022-11-20T17:49:56.158Z,11.80
2022-11-20T17:52:24.713Z,14.07
2022-11-20T17:54:55.853Z,14.07
2022-11-20T17:57:43.924Z,12.13
2022-11-20T18:00:13.295Z,12.57
2022-11-20T18:02:41.506Z,11.33
2022-11-20T18:05:10.176Z,11.47
2022-11-20T18:07:41.786Z,9.33
2022-11-20T18:10:11.100Z,8.77
2022-11-20T18:12:41.106Z,9.73
2022-11-20T18:15:09.621Z,10.67
2022-11-20T18:17:37.811Z,10.67
2022-11-20T18:20:27.805Z,9.03
2022-11-20T18:22:55.440Z,8.43
2022-11-20T18:25:24.087Z,8.00
2022-11-20T18:27:54.066Z,8.40
2022-11-20T18:30:23.269Z,9.00
2022-11-20T18:32:51.827Z,9.10
2022-11-20T18:35:19.900Z,9.53
2022-11-20T18:37:49.051Z,9.27
2022-11-20T18:40:17.204Z,8.37
2022-11-20T18:43:04.094Z,7.53
2022-11-20T18:45:33.625Z,8.63
2022-11-20T18:48:02.213Z,6.57
2022-11-20T18:50:30.372Z,6.40
2022-11-20T18:52:59.006Z,7.13
2022-11-20T18:55:27.166Z,5.73
2022-11-20T18:57:56.472Z,6.73
2022-11-20T19:00:24.851Z,6.43
2022-11-20T19:02:55.565Z,7.17
2022-11-20T19:05:23.777Z,6.77
2022-11-20T19:07:52.285Z,6.93
2022-11-20T19:10:21.907Z,6.50
2022-11-20T19:12:50.059Z,6.20
2022-11-20T19:15:18.313Z,6.63
2022-11-20T19:17:46.895Z,6.07
2022-11-20T19:20:16.525Z,5.87
2022-11-20T19:22:44.613Z,5.83
2022-11-20T19:25:12.733Z,4.83
2022-11-20T19:27:40.965Z,5.50
2022-11-20T19:30:11.031Z,4.97
2022-11-20T19:32:39.248Z,4.80
2022-11-20T19:35:08.908Z,4.47
2022-11-20T19:37:39.314Z,4.73
2022-11-20T19:40:08.977Z,4.40
2022-11-20T19:42:37.099Z,4.43
2022-11-20T19:45:05.718Z,4.43
2022-11-20T19:48:05.972Z,4.17
2022-11-20T19:50:21.986Z,4.10
2022-11-20T19:52:55.795Z,3.80
2022-11-20T19:55:27.049Z,3.87
2022-11-20T19:57:55.398Z,4.17
2022-11-20T20:00:29.720Z,4.77
2022-11-20T20:03:01.116Z,4.40
2022-11-20T20:05:29.245Z,4.60
2022-11-20T20:07:59.181Z,4.37
2022-11-20T20:10:28.231Z,4.60
2022-11-20T20:12:56.885Z,4.20
2022-11-20T20:15:24.999Z,4.10
2022-11-20T20:17:53.289Z,3.93
2022-11-20T20:20:22.065Z,3.70
2022-11-20T20:22:50.168Z,3.53
2022-11-20T20:25:20.381Z,4.30
2022-11-20T20:27:48.528Z,3.87
2022-11-20T20:30:18.762Z,4.23
2022-11-20T20:32:48.858Z,4.33
2022-11-20T20:35:19.512Z,4.70
2022-11-20T20:37:48.097Z,4.37
2022-11-20T20:40:16.396Z,4.10
2022-11-20T20:42:45.889Z,4.47
2022-11-20T20:45:14.542Z,4.47
2022-11-20T20:47:43.040Z,4.20
2022-11-20T20:50:14.110Z,4.40
2022-11-20T20:52:42.257Z,3.80
2022-11-20T20:55:10.986Z,3.67
2022-11-20T20:57:39.575Z,3.97
2022-11-20T21:00:11.799Z,3.13
2022-11-20T21:02:40.368Z,2.93
2022-11-20T21:05:09.156Z,3.03
2022-11-20T21:07:58.253Z,2.97
2022-11-20T21:10:26.393Z,2.83
2022-11-20T21:12:54.989Z,2.40
2022-11-20T21:15:24.502Z,2.37
2022-11-20T21:17:53.056Z,2.33
2022-11-20T21:20:35.501Z,2.30
2022-11-20T21:23:10.291Z,2.47
2022-11-20T21:25:39.387Z,2.20
2022-11-20T21:28:07.807Z,2.60
2022-11-20T21:30:38.463Z,2.63
2022-11-20T21:33:06.599Z,2.63
2022-11-20T21:35:36.351Z,2.33
2022-11-20T21:38:04.723Z,2.23
2022-11-20T21:40:33.364Z,2.13
2022-11-20T21:43:01.914Z,2.20
2022-11-20T21:45:30.289Z,2.03
2022-11-20T21:47:59.817Z,1.77
2022-11-20T21:50:28.152Z,1.70
2022-11-20T21:52:56.300Z,1.73
2022-11-20T21:55:24.846Z,1.70
2022-11-20T21:57:52.990Z,1.70
2022-11-20T22:00:22.143Z,1.60
2022-11-20T22:02:50.263Z,1.60
2022-11-20T22:05:20.255Z,1.60
2022-11-20T22:07:48.365Z,1.33
2022-11-20T22:10:18.706Z,1.60
2022-11-20T22:12:47.021Z,1.50
2022-11-20T22:15:28.162Z,1.53
2022-11-20T22:18:15.090Z,1.30
2022-11-20T22:20:45.279Z,1.37
2022-11-20T22:23:13.864Z,1.60
2022-11-20T22:25:41.990Z,1.30
2022-11-20T22:28:11.166Z,1.37
2022-11-20T22:30:39.779Z,1.47
2022-11-20T22:33:13.226Z,1.30
2022-11-20T22:35:42.497Z,1.40
2022-11-20T22:38:12.531Z,1.20
2022-11-20T22:40:40.637Z,1.07
2022-11-20T22:43:08.764Z,1.00
2022-11-20T22:45:37.390Z,1.13
2022-11-20T22:48:06.356Z,1.30
2022-11-20T22:50:34.433Z,1.33
2022-11-20T22:53:03.017Z,1.43
2022-11-20T22:55:34.838Z,1.20
2022-11-20T22:58:02.938Z,1.50
2022-11-20T23:00:31.597Z,1.03
2022-11-20T23:02:59.757Z,1.23
2022-11-20T23:05:27.921Z,1.57
2022-11-20T23:07:56.499Z,1.40
2022-11-20T23:10:24.600Z,0.97
2022-11-20T23:12:55.522Z,1.20
2022-11-20T23:15:24.136Z,1.00
2022-11-20T23:17:52.289Z,1.00
2022-11-20T23:20:20.990Z,0.97
2022-11-20T23:22:49.424Z,0.93
2022-11-20T23:25:18.078Z,1.20
2022-11-20T23:27:46.214Z,1.10
2022-11-20T23:30:16.878Z,0.90
2022-11-20T23:32:44.985Z,1.17
2022-11-20T23:35:13.601Z,1.00
2022-11-20T23:37:42.279Z,1.10
2022-11-20T23:40:11.551Z,1.10
2022-11-20T23:43:00.827Z,1.23
2022-11-20T23:45:30.320Z,0.90
2022-11-20T23:47:59.438Z,1.20
2022-11-20T23:50:27.565Z,1.00
2022-11-20T23:52:55.710Z,1.20
2022-11-20T23:55:24.323Z,1.43
2022-11-20T23:57:52.414Z,1.20
