createdAt,value
2017-04-15T00:00:54.401Z,71.76
2017-04-15T00:01:55.823Z,72.56
2017-04-15T00:02:57.247Z,72.85
2017-04-15T00:03:58.667Z,72.37
2017-04-15T00:05:00.096Z,71.42
2017-04-15T00:06:01.519Z,71.98
2017-04-15T00:07:02.967Z,71.89
2017-04-15T00:08:05.160Z,71.89
2017-04-15T00:09:06.583Z,71.70
2017-04-15T00:10:08.030Z,72.08
2017-04-15T00:11:09.449Z,72.37
2017-04-15T00:12:10.872Z,71.95
2017-04-15T00:13:12.303Z,71.80
2017-04-15T00:14:13.734Z,72.37
2017-04-15T00:15:15.155Z,72.17
2017-04-15T00:16:16.579Z,71.80
2017-04-15T00:17:18.021Z,71.98
2017-04-15T00:18:19.446Z,72.85
2017-04-15T00:19:20.874Z,71.70
2017-04-15T00:20:22.302Z,71.61
2017-04-15T00:21:23.724Z,71.80
2017-04-15T00:22:25.205Z,72.46
2017-04-15T00:23:26.667Z,71.89
2017-04-15T00:24:28.102Z,71.61
2017-04-15T00:25:29.515Z,71.70
2017-04-15T00:26:30.986Z,71.98
2017-04-15T00:27:32.465Z,72.42
2017-04-15T00:28:33.842Z,72.46
2017-04-15T00:29:35.312Z,72.56
2017-04-15T00:30:36.738Z,72.90
2017-04-15T00:31:38.167Z,73.10
2017-04-15T00:32:39.584Z,73.76
2017-04-15T00:33:41.084Z,73.57
2017-04-15T00:34:42.516Z,73.47
2017-04-15T00:35:43.945Z,74.04
2017-04-15T00:36:45.375Z,73.28
2017-04-15T00:37:46.798Z,73.66
2017-04-15T00:38:48.233Z,73.47
2017-04-15T00:39:49.655Z,72.62
2017-04-15T00:40:51.075Z,73.41
2017-04-15T00:41:52.502Z,73.76
2017-04-15T00:42:53.930Z,74.04
2017-04-15T00:43:55.355Z,74.62
2017-04-15T00:44:56.771Z,74.14
2017-04-15T00:45:58.198Z,74.43
2017-04-15T00:46:59.617Z,73.95
2017-04-15T00:48:01.050Z,74.62
2017-04-15T00:49:02.474Z,74.80
2017-04-15T00:50:03.897Z,74.62
2017-04-15T00:51:05.320Z,74.33
2017-04-15T00:52:06.743Z,74.18
2017-04-15T00:53:08.185Z,74.56
2017-04-15T00:54:09.609Z,73.51
2017-04-15T00:55:11.038Z,73.99
2017-04-15T00:56:12.454Z,73.99
2017-04-15T00:57:13.877Z,74.43
2017-04-15T00:58:15.298Z,74.80
2017-04-15T00:59:16.722Z,74.71
2017-04-15T01:00:18.149Z,74.62
2017-04-15T01:01:19.574Z,74.71
2017-04-15T01:02:21.005Z,74.43
2017-04-15T01:03:22.424Z,74.71
2017-04-15T01:04:23.848Z,74.33
2017-04-15T01:05:25.283Z,74.14
2017-04-15T01:06:26.699Z,74.14
2017-04-15T01:07:28.125Z,74.43
2017-04-15T01:08:29.551Z,74.90
2017-04-15T01:09:30.979Z,75.57
2017-04-15T01:10:32.399Z,74.43
2017-04-15T01:11:33.831Z,74.43
2017-04-15T01:12:35.272Z,75.09
2017-04-15T01:13:36.699Z,74.52
2017-04-15T01:14:38.118Z,75.19
2017-04-15T01:15:39.548Z,74.71
2017-04-15T01:16:40.972Z,74.99
2017-04-15T01:17:42.398Z,74.62
2017-04-15T01:18:43.831Z,74.71
2017-04-15T01:19:45.257Z,75.19
2017-04-15T01:20:46.686Z,74.99
2017-04-15T01:21:48.110Z,74.80
2017-04-15T01:22:49.556Z,75.09
2017-04-15T01:23:50.981Z,74.90
2017-04-15T01:24:52.404Z,74.71
2017-04-15T01:25:53.829Z,74.18
2017-04-15T01:26:55.256Z,74.04
2017-04-15T01:27:56.701Z,73.89
2017-04-15T01:28:58.122Z,74.08
2017-04-15T01:29:59.545Z,74.46
2017-04-15T01:31:00.991Z,74.18
2017-04-15T01:32:02.414Z,73.89
2017-04-15T01:33:03.842Z,74.56
2017-04-15T01:34:05.268Z,74.18
2017-04-15T01:35:06.707Z,74.27
2017-04-15T01:36:08.131Z,74.65
2017-04-15T01:37:09.554Z,74.37
2017-04-15T01:38:10.980Z,74.08
2017-04-15T01:39:12.410Z,74.08
2017-04-15T01:40:13.835Z,74.27
2017-04-15T01:41:15.256Z,73.51
2017-04-15T01:42:16.682Z,73.41
2017-04-15T01:43:18.109Z,72.88
2017-04-15T01:44:19.531Z,72.65
2017-04-15T01:45:20.965Z,73.26
2017-04-15T01:46:22.387Z,72.50
2017-04-15T01:47:23.812Z,73.22
2017-04-15T01:48:25.226Z,73.22
2017-04-15T01:49:26.653Z,72.12
2017-04-15T01:50:28.076Z,73.03
2017-04-15T01:51:29.499Z,72.85
2017-04-15T01:52:30.933Z,73.32
2017-04-15T01:53:32.368Z,73.22
2017-04-15T01:54:33.803Z,73.32
2017-04-15T01:55:35.226Z,71.89
2017-04-15T01:56:36.648Z,72.60
2017-04-15T01:57:38.079Z,72.31
2017-04-15T01:58:39.506Z,72.69
2017-04-15T01:59:40.938Z,71.70
2017-04-15T02:00:42.359Z,72.50
2017-04-15T02:01:43.790Z,72.78
2017-04-15T02:02:45.210Z,72.85
2017-04-15T02:03:46.643Z,72.60
2017-04-15T02:04:48.063Z,71.83
2017-04-15T02:05:49.490Z,71.64
2017-04-15T02:06:50.914Z,72.12
2017-04-15T02:07:52.336Z,72.12
2017-04-15T02:08:55.018Z,72.21
2017-04-15T02:09:56.444Z,71.93
2017-04-15T02:10:57.865Z,72.60
2017-04-15T02:11:59.290Z,71.93
2017-04-15T02:13:00.716Z,72.60
2017-04-15T02:14:02.148Z,71.83
2017-04-15T02:15:03.569Z,71.73
2017-04-15T02:16:04.990Z,71.36
2017-04-15T02:17:06.404Z,71.93
2017-04-15T02:18:07.836Z,71.26
2017-04-15T02:19:09.261Z,71.93
2017-04-15T02:20:10.690Z,70.59
2017-04-15T02:21:12.116Z,70.97
2017-04-15T02:22:13.546Z,71.55
2017-04-15T02:23:14.971Z,71.07
2017-04-15T02:24:16.401Z,70.97
2017-04-15T02:25:17.823Z,70.50
2017-04-15T02:26:19.248Z,71.17
2017-04-15T02:27:20.671Z,71.36
2017-04-15T02:28:22.095Z,70.31
2017-04-15T02:29:23.528Z,70.50
2017-04-15T02:30:24.958Z,70.21
2017-04-15T02:31:26.385Z,69.64
2017-04-15T02:32:27.804Z,69.83
2017-04-15T02:33:29.226Z,69.26
2017-04-15T02:34:30.651Z,69.07
2017-04-15T02:35:32.076Z,69.64
2017-04-15T02:36:33.499Z,68.88
2017-04-15T02:37:34.932Z,69.74
2017-04-15T02:38:36.359Z,69.26
2017-04-15T02:39:37.788Z,69.07
2017-04-15T02:40:39.205Z,69.07
2017-04-15T02:41:40.626Z,69.17
2017-04-15T02:42:42.054Z,69.17
2017-04-15T02:43:43.479Z,69.64
2017-04-15T02:44:45.016Z,69.07
2017-04-15T02:45:46.442Z,68.88
2017-04-15T02:46:47.864Z,68.88
2017-04-15T02:47:49.328Z,69.29
2017-04-15T02:48:50.754Z,68.78
2017-04-15T02:49:52.182Z,69.26
2017-04-15T02:50:53.611Z,69.07
2017-04-15T02:51:55.040Z,68.78
2017-04-15T02:52:56.483Z,69.17
2017-04-15T02:53:57.914Z,68.40
2017-04-15T02:54:59.410Z,68.12
2017-04-15T02:56:00.830Z,68.02
2017-04-15T02:57:02.253Z,68.30
2017-04-15T02:58:03.680Z,69.07
2017-04-15T02:59:05.115Z,68.98
2017-04-15T03:00:06.542Z,69.17
2017-04-15T03:01:07.973Z,68.91
2017-04-15T03:02:09.398Z,69.35
2017-04-15T03:03:10.825Z,68.98
2017-04-15T03:04:12.249Z,68.59
2017-04-15T03:05:13.676Z,69.54
2017-04-15T03:06:15.097Z,69.35
2017-04-15T03:07:16.519Z,69.26
2017-04-15T03:08:17.950Z,68.88
2017-04-15T03:09:19.378Z,69.74
2017-04-15T03:10:20.799Z,70.50
2017-04-15T03:11:22.222Z,69.54
2017-04-15T03:12:23.650Z,68.69
2017-04-15T03:13:25.073Z,69.20
2017-04-15T03:14:26.504Z,69.26
2017-04-15T03:15:27.916Z,68.78
2017-04-15T03:16:29.361Z,69.07
2017-04-15T03:17:30.787Z,69.07
2017-04-15T03:18:32.210Z,69.17
2017-04-15T03:19:33.642Z,68.88
2017-04-15T03:20:35.067Z,69.17
2017-04-15T03:21:36.488Z,69.64
2017-04-15T03:22:37.911Z,69.26
2017-04-15T03:23:39.343Z,69.45
2017-04-15T03:24:40.771Z,69.35
2017-04-15T03:25:42.200Z,69.17
2017-04-15T03:26:43.623Z,69.74
2017-04-15T03:27:45.044Z,69.17
2017-04-15T03:28:46.473Z,69.45
2017-04-15T03:29:47.909Z,69.07
2017-04-15T03:30:49.342Z,69.35
2017-04-15T03:31:51.661Z,69.17
2017-04-15T03:32:53.070Z,68.88
2017-04-15T03:33:54.495Z,69.17
2017-04-15T03:34:55.920Z,69.54
2017-04-15T03:35:58.154Z,69.26
2017-04-15T03:36:59.578Z,69.35
2017-04-15T03:38:01.006Z,69.26
2017-04-15T03:39:02.428Z,69.35
2017-04-15T03:40:03.862Z,68.88
2017-04-15T03:41:05.288Z,68.88
2017-04-15T03:42:06.709Z,69.10
2017-04-15T03:43:08.129Z,68.30
2017-04-15T03:44:09.557Z,68.78
2017-04-15T03:45:10.989Z,69.07
2017-04-15T03:46:12.421Z,68.50
2017-04-15T03:47:13.848Z,67.93
2017-04-15T03:48:15.270Z,68.30
2017-04-15T03:49:16.699Z,68.59
2017-04-15T03:50:18.127Z,69.07
2017-04-15T03:51:19.553Z,68.88
2017-04-15T03:52:20.980Z,68.98
2017-04-15T03:53:22.396Z,69.64
2017-04-15T03:54:23.777Z,69.26
2017-04-15T03:55:25.202Z,69.93
2017-04-15T03:56:26.629Z,69.64
2017-04-15T03:57:28.054Z,69.93
2017-04-15T03:58:29.482Z,69.07
2017-04-15T03:59:30.906Z,69.87
2017-04-15T04:00:32.334Z,69.48
2017-04-15T04:01:33.767Z,69.87
2017-04-15T04:02:35.191Z,70.31
2017-04-15T04:03:36.622Z,69.17
2017-04-15T04:04:38.040Z,68.69
2017-04-15T04:05:39.469Z,69.17
2017-04-15T04:06:40.901Z,69.64
2017-04-15T04:07:42.326Z,69.39
2017-04-15T04:08:43.755Z,69.39
2017-04-15T04:09:45.176Z,70.21
2017-04-15T04:10:46.606Z,68.98
2017-04-15T04:11:48.039Z,69.07
2017-04-15T04:12:49.460Z,69.07
2017-04-15T04:13:50.879Z,69.74
2017-04-15T04:14:52.309Z,69.93
2017-04-15T04:15:53.689Z,70.40
2017-04-15T04:16:55.115Z,70.69
2017-04-15T04:17:56.541Z,70.69
2017-04-15T04:18:57.966Z,70.12
2017-04-15T04:19:59.399Z,69.83
2017-04-15T04:21:00.833Z,70.02
2017-04-15T04:22:02.262Z,69.45
2017-04-15T04:23:03.684Z,70.97
2017-04-15T04:24:05.107Z,70.50
2017-04-15T04:25:06.537Z,70.02
2017-04-15T04:26:07.961Z,70.21
2017-04-15T04:27:09.385Z,70.78
2017-04-15T04:28:10.817Z,70.50
2017-04-15T04:29:12.243Z,70.97
2017-04-15T04:30:13.669Z,70.69
2017-04-15T04:31:15.153Z,70.88
2017-04-15T04:32:16.585Z,71.83
2017-04-15T04:33:18.011Z,72.21
2017-04-15T04:34:19.440Z,72.12
2017-04-15T04:35:20.872Z,71.17
2017-04-15T04:36:22.297Z,71.45
2017-04-15T04:37:23.739Z,71.07
2017-04-15T04:38:25.105Z,70.69
2017-04-15T04:39:26.527Z,71.07
2017-04-15T04:40:27.958Z,71.45
2017-04-15T04:41:29.381Z,71.55
2017-04-15T04:42:30.803Z,71.45
2017-04-15T04:43:32.230Z,71.36
2017-04-15T04:44:33.660Z,72.41
2017-04-15T04:45:35.083Z,71.83
2017-04-15T04:46:36.505Z,71.64
2017-04-15T04:47:37.944Z,72.02
2017-04-15T04:48:39.368Z,72.50
2017-04-15T04:49:42.721Z,71.93
2017-04-15T04:50:44.156Z,72.12
2017-04-15T04:51:45.585Z,72.78
2017-04-15T04:52:47.017Z,72.50
2017-04-15T04:53:48.447Z,73.45
2017-04-15T04:54:49.875Z,72.31
2017-04-15T04:55:51.302Z,72.50
2017-04-15T04:56:52.730Z,72.60
2017-04-15T04:57:54.156Z,73.07
2017-04-15T04:58:55.581Z,72.97
2017-04-15T04:59:57.008Z,73.36
2017-04-15T05:00:58.443Z,72.97
2017-04-15T05:01:59.860Z,74.12
2017-04-15T05:03:01.295Z,73.74
2017-04-15T05:04:02.727Z,74.31
2017-04-15T05:05:04.151Z,74.69
2017-04-15T05:06:05.579Z,75.07
2017-04-15T05:07:07.015Z,74.88
2017-04-15T05:08:08.435Z,76.40
2017-04-15T05:09:09.870Z,77.45
2017-04-15T05:10:11.297Z,77.83
2017-04-15T05:11:12.698Z,78.50
2017-04-15T05:12:14.110Z,78.78
2017-04-15T05:13:15.541Z,79.83
2017-04-15T05:14:16.968Z,79.51
2017-04-15T05:15:18.389Z,79.99
2017-04-15T05:16:19.817Z,81.51
2017-04-15T05:17:21.247Z,82.46
2017-04-15T05:18:22.674Z,82.65
2017-04-15T05:19:24.104Z,83.03
2017-04-15T05:20:25.532Z,83.47
2017-04-15T05:21:26.956Z,84.52
2017-04-15T05:22:28.383Z,84.08
2017-04-15T05:23:29.819Z,84.36
2017-04-15T05:24:31.246Z,84.65
2017-04-15T05:25:32.680Z,86.04
2017-04-15T05:26:34.104Z,86.61
2017-04-15T05:27:35.527Z,86.99
2017-04-15T05:28:36.965Z,86.61
2017-04-15T05:29:38.385Z,85.89
2017-04-15T05:30:39.819Z,86.04
2017-04-15T05:31:41.251Z,85.94
2017-04-15T05:32:42.690Z,86.51
2017-04-15T05:33:44.115Z,86.42
2017-04-15T05:34:45.535Z,87.08
2017-04-15T05:35:46.966Z,88.32
2017-04-15T05:36:48.386Z,87.94
2017-04-15T05:37:49.806Z,88.89
2017-04-15T05:38:51.237Z,87.94
2017-04-15T05:39:52.671Z,87.37
2017-04-15T05:40:54.098Z,87.18
2017-04-15T05:41:55.527Z,87.75
2017-04-15T05:42:56.955Z,88.42
2017-04-15T05:43:58.387Z,88.42
2017-04-15T05:44:59.810Z,87.85
2017-04-15T05:46:01.241Z,88.13
2017-04-15T05:47:02.668Z,88.60
2017-04-15T05:48:04.093Z,88.42
2017-04-15T05:49:05.519Z,88.79
2017-04-15T05:50:06.942Z,89.08
2017-04-15T05:51:08.366Z,89.08
2017-04-15T05:52:09.790Z,88.70
2017-04-15T05:53:11.223Z,87.75
2017-04-15T05:54:12.651Z,88.23
2017-04-15T05:55:14.084Z,88.89
2017-04-15T05:56:15.505Z,89.75
2017-04-15T05:57:16.936Z,89.56
2017-04-15T05:58:18.370Z,89.65
2017-04-15T05:59:19.807Z,88.89
2017-04-15T06:00:21.225Z,87.75
2017-04-15T06:01:22.613Z,88.13
2017-04-15T06:02:24.032Z,88.32
2017-04-15T06:03:25.465Z,87.75
2017-04-15T06:04:26.896Z,87.85
2017-04-15T06:05:28.322Z,88.60
2017-04-15T06:06:29.757Z,88.89
2017-04-15T06:07:31.179Z,89.08
2017-04-15T06:08:32.603Z,88.70
2017-04-15T06:09:34.029Z,90.03
2017-04-15T06:10:35.464Z,88.42
2017-04-15T06:11:36.885Z,88.79
2017-04-15T06:12:38.310Z,89.08
2017-04-15T06:13:39.729Z,88.70
2017-04-15T06:14:41.162Z,88.70
2017-04-15T06:15:42.593Z,88.89
2017-04-15T06:16:44.022Z,89.18
2017-04-15T06:17:45.448Z,89.75
2017-04-15T06:18:46.881Z,88.93
2017-04-15T06:19:48.311Z,87.85
2017-04-15T06:20:49.742Z,87.56
2017-04-15T06:21:51.173Z,88.93
2017-04-15T06:22:52.606Z,87.85
2017-04-15T06:23:54.030Z,87.56
2017-04-15T06:24:55.936Z,87.56
2017-04-15T06:25:57.492Z,88.51
2017-04-15T06:26:58.913Z,88.32
2017-04-15T06:28:00.343Z,88.46
2017-04-15T06:29:01.774Z,88.04
2017-04-15T06:30:03.202Z,88.60
2017-04-15T06:31:04.634Z,88.42
2017-04-15T06:32:06.059Z,88.79
2017-04-15T06:33:07.496Z,90.13
2017-04-15T06:34:09.050Z,88.46
2017-04-15T06:35:10.483Z,88.46
2017-04-15T06:36:11.907Z,87.18
2017-04-15T06:37:13.343Z,87.75
2017-04-15T06:38:14.774Z,88.70
2017-04-15T06:39:16.201Z,88.79
2017-04-15T06:40:17.581Z,89.08
2017-04-15T06:41:19.016Z,88.51
2017-04-15T06:42:20.441Z,88.13
2017-04-15T06:43:21.870Z,88.60
2017-04-15T06:44:23.299Z,89.27
2017-04-15T06:45:25.668Z,88.89
2017-04-15T06:46:27.090Z,88.32
2017-04-15T06:47:29.207Z,89.18
2017-04-15T06:48:30.635Z,90.03
2017-04-15T06:49:32.064Z,89.51
2017-04-15T06:50:33.489Z,89.08
2017-04-15T06:51:34.924Z,88.70
2017-04-15T06:52:36.343Z,87.89
2017-04-15T06:53:37.774Z,88.27
2017-04-15T06:54:39.264Z,89.13
2017-04-15T06:55:40.690Z,87.89
2017-04-15T06:56:42.123Z,88.93
2017-04-15T06:57:43.553Z,89.51
2017-04-15T06:58:45.107Z,90.50
2017-04-15T06:59:46.539Z,88.27
2017-04-15T07:00:47.969Z,89.61
2017-04-15T07:01:49.399Z,89.13
2017-04-15T07:02:51.333Z,88.93
2017-04-15T07:03:52.217Z,87.51
2017-04-15T07:04:53.642Z,88.46
2017-04-15T07:05:55.069Z,88.93
2017-04-15T07:06:56.491Z,89.32
2017-04-15T07:07:57.919Z,88.93
2017-04-15T07:08:59.378Z,89.70
2017-04-15T07:10:00.803Z,90.42
2017-04-15T07:11:02.226Z,90.75
2017-04-15T07:12:03.656Z,90.27
2017-04-15T07:13:05.091Z,90.17
2017-04-15T07:14:06.530Z,90.56
2017-04-15T07:15:07.960Z,90.65
2017-04-15T07:16:09.408Z,90.08
2017-04-15T07:17:10.818Z,90.27
2017-04-15T07:18:12.245Z,90.65
2017-04-15T07:19:13.672Z,90.17
2017-04-15T07:20:15.103Z,90.56
2017-04-15T07:21:16.532Z,90.36
2017-04-15T07:22:17.957Z,90.80
2017-04-15T07:23:22.676Z,91.17
2017-04-15T07:24:27.296Z,91.65
2017-04-15T07:25:30.658Z,91.08
2017-04-15T07:26:33.627Z,91.65
2017-04-15T07:27:37.465Z,91.65
2017-04-15T07:28:40.688Z,91.41
2017-04-15T07:29:43.928Z,91.51
2017-04-15T07:30:45.856Z,90.84
2017-04-15T07:31:47.231Z,90.89
2017-04-15T07:32:48.660Z,92.22
2017-04-15T07:33:50.087Z,92.89
2017-04-15T07:34:51.515Z,92.51
2017-04-15T07:35:52.940Z,93.46
2017-04-15T07:36:54.374Z,92.89
2017-04-15T07:37:55.802Z,91.75
2017-04-15T07:38:57.232Z,92.27
2017-04-15T07:39:58.663Z,91.84
2017-04-15T07:41:00.098Z,92.13
2017-04-15T07:42:01.519Z,92.79
2017-04-15T07:43:02.949Z,92.79
2017-04-15T07:44:04.387Z,92.65
2017-04-15T07:45:05.816Z,91.37
2017-04-15T07:46:07.245Z,91.99
2017-04-15T07:47:08.671Z,90.70
2017-04-15T07:48:10.101Z,91.89
2017-04-15T07:49:11.532Z,91.84
2017-04-15T07:50:12.964Z,91.51
2017-04-15T07:51:14.392Z,91.79
2017-04-15T07:52:15.817Z,91.70
2017-04-15T07:53:17.252Z,92.55
2017-04-15T07:54:18.712Z,91.51
2017-04-15T07:55:20.136Z,91.89
2017-04-15T07:56:21.564Z,91.70
2017-04-15T07:57:23.840Z,91.13
2017-04-15T07:58:25.258Z,91.51
2017-04-15T07:59:26.695Z,91.51
2017-04-15T08:00:28.125Z,91.79
2017-04-15T08:01:29.558Z,91.22
2017-04-15T08:02:30.978Z,91.79
2017-04-15T08:03:32.413Z,91.60
2017-04-15T08:04:33.847Z,91.89
2017-04-15T08:05:35.275Z,92.18
2017-04-15T08:06:36.699Z,92.36
2017-04-15T08:07:38.131Z,92.08
2017-04-15T08:08:39.560Z,91.79
2017-04-15T08:09:40.995Z,91.31
2017-04-15T08:10:42.423Z,91.89
2017-04-15T08:11:43.851Z,91.41
2017-04-15T08:12:45.279Z,91.79
2017-04-15T08:13:46.711Z,91.27
2017-04-15T08:14:48.144Z,91.84
2017-04-15T08:15:49.575Z,91.27
2017-04-15T08:16:50.999Z,91.08
2017-04-15T08:17:52.432Z,91.17
2017-04-15T08:18:53.864Z,90.89
2017-04-15T08:19:55.289Z,91.13
2017-04-15T08:20:56.719Z,91.31
2017-04-15T08:22:00.775Z,91.36
2017-04-15T08:23:02.136Z,91.17
2017-04-15T08:24:04.206Z,90.94
2017-04-15T08:25:05.643Z,91.74
2017-04-15T08:26:07.818Z,90.75
2017-04-15T08:27:09.245Z,90.31
2017-04-15T08:28:10.669Z,90.50
2017-04-15T08:29:12.104Z,90.65
2017-04-15T08:30:13.531Z,91.36
2017-04-15T08:31:14.972Z,90.70
2017-04-15T08:32:16.402Z,90.46
2017-04-15T08:33:17.838Z,90.41
2017-04-15T08:34:19.271Z,90.79
2017-04-15T08:35:20.705Z,91.08
2017-04-15T08:36:22.130Z,90.79
2017-04-15T08:37:23.565Z,91.46
2017-04-15T08:38:24.991Z,91.17
2017-04-15T08:39:26.425Z,91.08
2017-04-15T08:40:27.858Z,90.98
2017-04-15T08:41:29.962Z,90.79
2017-04-15T08:42:31.396Z,90.03
2017-04-15T08:43:32.839Z,90.50
2017-04-15T08:44:34.277Z,90.03
2017-04-15T08:45:35.707Z,90.22
2017-04-15T08:46:37.175Z,90.22
2017-04-15T08:47:38.604Z,90.60
2017-04-15T08:48:40.038Z,90.36
2017-04-15T08:49:41.471Z,90.45
2017-04-15T08:50:42.903Z,90.36
2017-04-15T08:51:44.338Z,89.50
2017-04-15T08:52:45.768Z,90.31
2017-04-15T08:53:47.362Z,90.55
2017-04-15T08:54:48.787Z,90.36
2017-04-15T08:55:50.213Z,89.89
2017-04-15T08:56:51.645Z,89.50
2017-04-15T08:57:53.080Z,89.50
2017-04-15T08:58:54.509Z,90.55
2017-04-15T08:59:55.963Z,90.74
2017-04-15T09:00:57.373Z,90.84
2017-04-15T09:01:58.877Z,90.45
2017-04-15T09:03:00.313Z,89.60
2017-04-15T09:04:01.755Z,89.89
2017-04-15T09:05:03.239Z,89.26
2017-04-15T09:06:04.673Z,88.36
2017-04-15T09:07:06.099Z,88.84
2017-04-15T09:08:07.532Z,88.74
2017-04-15T09:09:08.985Z,89.40
2017-04-15T09:10:10.411Z,89.69
2017-04-15T09:11:11.840Z,88.98
2017-04-15T09:12:13.318Z,89.17
2017-04-15T09:13:14.755Z,88.31
2017-04-15T09:14:16.186Z,89.36
2017-04-15T09:15:17.620Z,89.54
2017-04-15T09:16:19.043Z,89.36
2017-04-15T09:17:20.467Z,89.54
2017-04-15T09:18:21.898Z,87.74
2017-04-15T09:19:23.329Z,88.02
2017-04-15T09:20:24.764Z,88.88
2017-04-15T09:21:26.195Z,88.88
2017-04-15T09:22:27.622Z,88.69
2017-04-15T09:23:29.154Z,87.16
2017-04-15T09:24:30.585Z,88.69
2017-04-15T09:25:32.021Z,87.93
2017-04-15T09:26:33.458Z,87.54
2017-04-15T09:27:34.969Z,88.17
2017-04-15T09:28:36.401Z,89.03
2017-04-15T09:29:37.832Z,89.50
2017-04-15T09:30:39.262Z,88.55
2017-04-15T09:31:40.688Z,89.60
2017-04-15T09:32:42.147Z,89.03
2017-04-15T09:33:43.572Z,90.55
2017-04-15T09:34:45.015Z,90.74
2017-04-15T09:35:46.450Z,90.64
2017-04-15T09:36:47.870Z,90.45
2017-04-15T09:37:49.304Z,90.74
2017-04-15T09:38:50.758Z,89.31
2017-04-15T09:39:52.181Z,89.79
2017-04-15T09:40:53.611Z,89.79
2017-04-15T09:41:55.044Z,89.40
2017-04-15T09:42:56.475Z,89.22
2017-04-15T09:43:57.914Z,89.60
2017-04-15T09:44:59.344Z,90.08
2017-04-15T09:46:00.775Z,89.40
2017-04-15T09:47:02.158Z,91.13
2017-04-15T09:48:03.596Z,89.40
2017-04-15T09:49:05.022Z,94.65
2017-04-15T09:50:06.464Z,96.46
2017-04-15T09:51:07.888Z,95.98
2017-04-15T09:52:09.313Z,97.41
2017-04-15T09:53:10.749Z,96.75
2017-04-15T09:54:12.759Z,97.80
2017-04-15T09:55:14.194Z,96.08
2017-04-15T09:56:15.628Z,96.75
2017-04-15T09:57:17.053Z,97.13
2017-04-15T09:58:18.487Z,97.32
2017-04-15T09:59:19.916Z,96.56
2017-04-15T10:00:21.353Z,96.27
2017-04-15T10:01:22.776Z,96.08
2017-04-15T10:02:24.214Z,97.03
2017-04-15T10:03:25.644Z,96.94
2017-04-15T10:04:27.076Z,96.56
2017-04-15T10:05:28.504Z,96.65
2017-04-15T10:06:29.934Z,97.41
2017-04-15T10:07:31.367Z,96.08
2017-04-15T10:08:32.801Z,95.89
2017-04-15T10:09:34.234Z,96.32
2017-04-15T10:10:35.665Z,96.51
2017-04-15T10:11:37.105Z,96.17
2017-04-15T10:12:38.530Z,96.46
2017-04-15T10:13:39.957Z,94.79
2017-04-15T10:14:41.379Z,93.27
2017-04-15T10:15:42.816Z,93.70
2017-04-15T10:16:44.242Z,93.60
2017-04-15T10:17:45.680Z,93.46
2017-04-15T10:18:47.115Z,92.03
2017-04-15T10:19:48.544Z,92.13
2017-04-15T10:20:49.971Z,90.70
2017-04-15T10:21:51.403Z,90.89
2017-04-15T10:22:52.881Z,91.46
2017-04-15T10:23:54.323Z,91.17
2017-04-15T10:24:55.749Z,92.41
2017-04-15T10:25:57.244Z,92.60
2017-04-15T10:26:58.701Z,92.69
2017-04-15T10:28:00.131Z,92.94
2017-04-15T10:29:01.569Z,94.56
2017-04-15T10:30:03.004Z,93.89
2017-04-15T10:31:04.436Z,94.17
2017-04-15T10:32:05.872Z,95.65
2017-04-15T10:33:07.308Z,94.13
2017-04-15T10:34:08.841Z,93.79
2017-04-15T10:35:10.268Z,92.08
2017-04-15T10:36:11.694Z,91.99
2017-04-15T10:37:13.128Z,93.22
2017-04-15T10:38:14.556Z,91.13
2017-04-15T10:39:15.991Z,92.74
2017-04-15T10:40:17.475Z,92.55
2017-04-15T10:41:18.952Z,92.65
2017-04-15T10:42:20.385Z,92.22
2017-04-15T10:43:21.812Z,92.46
2017-04-15T10:44:23.260Z,92.74
2017-04-15T10:45:24.682Z,92.65
2017-04-15T10:46:26.115Z,93.22
2017-04-15T10:47:27.544Z,95.70
2017-04-15T10:48:28.932Z,94.56
2017-04-15T10:49:30.356Z,98.08
2017-04-15T10:50:31.790Z,95.03
2017-04-15T10:51:33.216Z,93.22
2017-04-15T10:52:34.650Z,92.08
2017-04-15T10:53:36.082Z,91.79
2017-04-15T10:54:37.522Z,90.75
2017-04-15T10:55:38.953Z,90.94
2017-04-15T10:56:41.126Z,91.70
2017-04-15T10:57:42.555Z,92.46
2017-04-15T10:58:43.986Z,92.18
2017-04-15T10:59:45.406Z,93.22
2017-04-15T11:00:46.845Z,92.65
2017-04-15T11:01:49.090Z,91.70
2017-04-15T11:02:50.536Z,92.27
2017-04-15T11:03:51.957Z,91.60
2017-04-15T11:04:53.387Z,92.27
2017-04-15T11:05:54.813Z,91.89
2017-04-15T11:06:56.240Z,91.99
2017-04-15T11:07:57.675Z,91.79
2017-04-15T11:08:59.108Z,93.13
2017-04-15T11:10:00.535Z,92.08
2017-04-15T11:11:01.985Z,92.55
2017-04-15T11:12:03.389Z,92.36
2017-04-15T11:13:04.815Z,92.69
2017-04-15T11:14:06.257Z,92.46
2017-04-15T11:15:07.680Z,92.94
2017-04-15T11:16:09.113Z,92.55
2017-04-15T11:17:10.541Z,93.13
2017-04-15T11:18:11.965Z,91.99
2017-04-15T11:19:13.395Z,91.27
2017-04-15T11:20:14.830Z,90.94
2017-04-15T11:21:16.273Z,90.70
2017-04-15T11:22:17.692Z,90.89
2017-04-15T11:23:19.154Z,90.79
2017-04-15T11:24:20.585Z,90.74
2017-04-15T11:25:22.013Z,90.64
2017-04-15T11:26:23.446Z,90.26
2017-04-15T11:27:24.921Z,87.40
2017-04-15T11:28:26.348Z,87.83
2017-04-15T11:29:27.803Z,88.50
2017-04-15T11:30:29.256Z,88.21
2017-04-15T11:31:30.695Z,87.45
2017-04-15T11:32:32.121Z,86.40
2017-04-15T11:33:33.557Z,86.69
2017-04-15T11:34:34.987Z,89.74
2017-04-15T11:35:36.421Z,89.26
2017-04-15T11:36:37.859Z,89.54
2017-04-15T11:37:39.353Z,87.50
2017-04-15T11:38:40.801Z,88.69
2017-04-15T11:39:42.213Z,89.54
2017-04-15T11:40:43.644Z,89.69
2017-04-15T11:41:45.074Z,91.03
2017-04-15T11:42:46.508Z,92.27
2017-04-15T11:43:47.937Z,90.17
2017-04-15T11:44:49.393Z,89.12
2017-04-15T11:45:50.880Z,86.83
2017-04-15T11:46:52.309Z,89.40
2017-04-15T11:47:53.737Z,89.55
2017-04-15T11:48:55.171Z,88.03
2017-04-15T11:49:56.613Z,86.98
2017-04-15T11:50:58.046Z,89.84
2017-04-15T11:51:59.478Z,90.17
2017-04-15T11:53:00.916Z,89.50
2017-04-15T11:54:02.350Z,89.84
2017-04-15T11:55:03.775Z,90.70
2017-04-15T11:56:05.212Z,89.36
2017-04-15T11:57:06.640Z,89.07
2017-04-15T11:58:08.072Z,89.65
2017-04-15T11:59:09.498Z,88.41
2017-04-15T12:00:10.939Z,89.65
2017-04-15T12:01:12.359Z,88.41
2017-04-15T12:02:13.798Z,89.65
2017-04-15T12:03:15.242Z,87.36
2017-04-15T12:04:16.668Z,88.22
2017-04-15T12:05:18.095Z,88.98
2017-04-15T12:06:19.520Z,89.17
2017-04-15T12:07:20.954Z,88.70
2017-04-15T12:08:22.384Z,87.46
2017-04-15T12:09:23.813Z,87.36
2017-04-15T12:10:25.242Z,87.17
2017-04-15T12:11:26.669Z,88.31
2017-04-15T12:12:28.118Z,85.36
2017-04-15T12:13:29.545Z,87.07
2017-04-15T12:14:30.968Z,83.45
2017-04-15T12:15:32.397Z,83.03
2017-04-15T12:16:33.837Z,83.93
2017-04-15T12:17:35.272Z,84.88
2017-04-15T12:18:36.697Z,83.51
2017-04-15T12:19:38.133Z,82.65
2017-04-15T12:20:39.560Z,79.13
2017-04-15T12:21:40.988Z,80.18
2017-04-15T12:22:42.416Z,83.32
2017-04-15T12:23:43.855Z,86.88
2017-04-15T12:24:45.285Z,86.08
2017-04-15T12:25:46.726Z,85.41
2017-04-15T12:26:48.153Z,84.79
2017-04-15T12:27:49.592Z,83.93
2017-04-15T12:28:51.046Z,83.74
2017-04-15T12:29:52.472Z,86.03
2017-04-15T12:30:53.907Z,84.79
2017-04-15T12:31:55.301Z,82.03
2017-04-15T12:32:56.742Z,82.98
2017-04-15T12:33:58.184Z,83.55
2017-04-15T12:34:59.617Z,82.12
2017-04-15T12:36:01.062Z,79.83
2017-04-15T12:37:02.487Z,81.07
2017-04-15T12:38:03.919Z,79.17
2017-04-15T12:39:05.359Z,79.64
2017-04-15T12:40:06.790Z,81.46
2017-04-15T12:41:08.212Z,82.50
2017-04-15T12:42:09.597Z,84.41
2017-04-15T12:43:11.022Z,84.41
2017-04-15T12:44:12.455Z,82.21
2017-04-15T12:45:13.884Z,79.74
2017-04-15T12:46:15.315Z,81.17
2017-04-15T12:47:16.750Z,83.36
2017-04-15T12:48:18.191Z,84.07
2017-04-15T12:49:19.624Z,83.97
2017-04-15T12:50:21.058Z,83.50
2017-04-15T12:51:22.495Z,82.83
2017-04-15T12:52:23.930Z,81.49
2017-04-15T12:53:25.373Z,81.21
2017-04-15T12:54:26.795Z,77.49
2017-04-15T12:55:28.234Z,79.02
2017-04-15T12:56:29.669Z,78.06
2017-04-15T12:57:31.103Z,80.73
2017-04-15T12:58:32.559Z,80.96
2017-04-15T12:59:33.987Z,80.07
2017-04-15T13:00:35.423Z,80.20
2017-04-15T13:01:36.852Z,82.30
2017-04-15T13:02:38.282Z,78.67
2017-04-15T13:03:39.719Z,74.96
2017-04-15T13:04:41.155Z,75.72
2017-04-15T13:05:42.585Z,79.53
2017-04-15T13:06:44.023Z,74.10
2017-04-15T13:07:45.462Z,75.43
2017-04-15T13:08:46.900Z,74.86
2017-04-15T13:09:48.338Z,71.91
2017-04-15T13:10:49.761Z,71.33
2017-04-15T13:11:51.203Z,72.32