createdAt,value
2018-06-29T00:00:56.653Z,98234.00
2018-06-29T00:03:27.073Z,98232.00
2018-06-29T00:05:57.212Z,98232.00
2018-06-29T00:08:27.410Z,98233.00
2018-06-29T00:10:57.658Z,98232.00
2018-06-29T00:13:27.782Z,98234.00
2018-06-29T00:15:58.741Z,98233.00
2018-06-29T00:18:28.926Z,98235.00
2018-06-29T00:20:59.126Z,98235.00
2018-06-29T00:23:29.880Z,98241.00
2018-06-29T00:26:00.852Z,98237.00
2018-06-29T00:28:30.888Z,98246.00
2018-06-29T00:31:01.510Z,98242.00
2018-06-29T00:33:31.594Z,98241.00
2018-06-29T00:36:01.764Z,98243.00
2018-06-29T00:38:31.867Z,98240.00
2018-06-29T00:41:02.010Z,98235.00
2018-06-29T00:43:32.721Z,98240.00
2018-06-29T00:46:02.871Z,98236.00
2018-06-29T00:48:32.874Z,98242.00
2018-06-29T00:51:02.898Z,98242.00
2018-06-29T00:53:32.980Z,98239.00
2018-06-29T00:56:03.020Z,98241.00
2018-06-29T00:58:33.256Z,98238.00
2018-06-29T01:01:03.378Z,98239.00
2018-06-29T01:03:33.412Z,98239.00
2018-06-29T01:06:04.054Z,98243.00
2018-06-29T01:08:34.146Z,98243.00
2018-06-29T01:11:04.321Z,98238.00
2018-06-29T01:13:34.371Z,98240.00
2018-06-29T01:16:04.488Z,98241.00
2018-06-29T01:18:34.535Z,98241.00
2018-06-29T01:21:05.208Z,98237.00
2018-06-29T01:23:35.323Z,98241.00
2018-06-29T01:26:06.253Z,98233.00
2018-06-29T01:28:36.383Z,98229.00
2018-06-29T01:31:06.493Z,98229.00
2018-06-29T01:33:36.796Z,98223.00
2018-06-29T01:36:07.031Z,98223.00
2018-06-29T01:38:37.105Z,98222.00
2018-06-29T01:41:07.370Z,98219.00
2018-06-29T01:43:37.490Z,98215.00
2018-06-29T01:46:07.884Z,98212.00
2018-06-29T01:48:37.929Z,98209.00
2018-06-29T01:51:08.297Z,98204.00
2018-06-29T01:53:38.351Z,98204.00
2018-06-29T01:56:08.452Z,98207.00
2018-06-29T01:58:38.597Z,98209.00
2018-06-29T02:01:08.750Z,98203.00
2018-06-29T02:03:39.538Z,98201.00
2018-06-29T02:06:09.624Z,98199.00
2018-06-29T02:08:39.737Z,98191.00
2018-06-29T02:11:10.359Z,98188.00
2018-06-29T02:13:40.452Z,98187.00
2018-06-29T02:16:10.619Z,98200.00
2018-06-29T02:18:40.820Z,98195.00
2018-06-29T02:21:10.991Z,98195.00
2018-06-29T02:23:40.984Z,98196.00
2018-06-29T02:26:11.045Z,98194.00
2018-06-29T02:28:41.190Z,98188.00
2018-06-29T02:31:11.299Z,98175.00
2018-06-29T02:33:41.425Z,98168.00
2018-06-29T02:36:11.800Z,98159.00
2018-06-29T02:38:41.953Z,98164.00
2018-06-29T02:41:12.144Z,98171.00
2018-06-29T02:43:42.342Z,98179.00
2018-06-29T02:46:12.393Z,98178.00
2018-06-29T02:48:42.931Z,98183.00
2018-06-29T02:51:13.033Z,98179.00
2018-06-29T02:53:43.079Z,98178.00
2018-06-29T02:56:13.195Z,98170.00
2018-06-29T02:58:43.328Z,98176.00
2018-06-29T03:01:13.464Z,98169.00
2018-06-29T03:03:43.746Z,98175.00
2018-06-29T03:06:13.894Z,98175.00
2018-06-29T03:08:43.930Z,98166.00
2018-06-29T03:11:14.132Z,98161.00
2018-06-29T03:13:44.246Z,98161.00
2018-06-29T03:16:14.864Z,98160.00
2018-06-29T03:18:44.954Z,98160.00
2018-06-29T03:21:15.220Z,98157.00
2018-06-29T03:23:45.249Z,98164.00
2018-06-29T03:26:15.308Z,98166.00
2018-06-29T03:28:45.396Z,98162.00
2018-06-29T03:31:15.522Z,98161.00
2018-06-29T03:33:45.580Z,98162.00
2018-06-29T03:36:15.673Z,98159.00
2018-06-29T03:38:45.889Z,98157.00
2018-06-29T03:41:15.963Z,98160.00
2018-06-29T03:43:45.994Z,98165.00
2018-06-29T03:46:16.202Z,98165.00
2018-06-29T03:48:46.310Z,98165.00
2018-06-29T03:51:16.445Z,98173.00
2018-06-29T03:53:46.536Z,98173.00
2018-06-29T03:56:16.631Z,98175.00
2018-06-29T03:58:46.697Z,98169.00
2018-06-29T04:01:16.888Z,98166.00
2018-06-29T04:03:46.979Z,98165.00
2018-06-29T04:06:17.050Z,98166.00
2018-06-29T04:08:47.106Z,98168.00
2018-06-29T04:11:17.239Z,98165.00
2018-06-29T04:13:47.939Z,98171.00
2018-06-29T04:16:18.109Z,98175.00
2018-06-29T04:18:48.250Z,98166.00
2018-06-29T04:21:18.331Z,98167.00
2018-06-29T04:23:48.482Z,98165.00
2018-06-29T04:26:18.599Z,98162.00
2018-06-29T04:28:48.803Z,98162.00
2018-06-29T04:31:18.877Z,98159.00
2018-06-29T04:33:49.113Z,98153.00
2018-06-29T04:36:19.330Z,98153.00
2018-06-29T04:38:49.449Z,98147.00
2018-06-29T04:41:19.569Z,98147.00
2018-06-29T04:43:49.781Z,98149.00
2018-06-29T04:46:20.109Z,98149.00
2018-06-29T04:48:50.297Z,98154.00
2018-06-29T04:51:20.943Z,98158.00
2018-06-29T04:53:51.126Z,98153.00
2018-06-29T04:56:21.267Z,98156.00
2018-06-29T04:58:51.452Z,98156.00
2018-06-29T05:01:21.558Z,98149.00
2018-06-29T05:03:52.008Z,98153.00
2018-06-29T05:06:22.125Z,98153.00
2018-06-29T05:08:52.795Z,98153.00
2018-06-29T05:11:22.853Z,98159.00
2018-06-29T05:13:52.941Z,98156.00
2018-06-29T05:16:23.164Z,98157.00
2018-06-29T05:18:53.369Z,98159.00
2018-06-29T05:21:23.559Z,98162.00
2018-06-29T05:23:53.641Z,98165.00
2018-06-29T05:26:23.778Z,98166.00
2018-06-29T05:28:53.873Z,98172.00
2018-06-29T05:31:23.935Z,98173.00
2018-06-29T05:33:54.162Z,98169.00
2018-06-29T05:36:24.458Z,98165.00
2018-06-29T05:38:54.605Z,98172.00
2018-06-29T05:41:25.616Z,98176.00
2018-06-29T05:43:56.203Z,98174.00
2018-06-29T05:46:26.693Z,98171.00
2018-06-29T05:48:56.851Z,98173.00
2018-06-29T05:51:26.925Z,98170.00
2018-06-29T05:53:57.320Z,98166.00
2018-06-29T05:56:27.543Z,98161.00
2018-06-29T05:58:57.688Z,98177.00
2018-06-29T06:01:28.395Z,98170.00
2018-06-29T06:03:58.504Z,98171.00
2018-06-29T06:06:28.665Z,98173.00
2018-06-29T06:08:58.769Z,98180.00
2018-06-29T06:11:28.852Z,98181.00
2018-06-29T06:13:59.032Z,98181.00
2018-06-29T06:16:29.228Z,98183.00
2018-06-29T06:19:16.753Z,98185.00
2018-06-29T06:21:46.988Z,98183.00
2018-06-29T06:24:17.159Z,98179.00
2018-06-29T06:26:47.393Z,98180.00
2018-06-29T06:29:17.537Z,98186.00
2018-06-29T06:31:47.637Z,98184.00
2018-06-29T06:34:17.971Z,98185.00
2018-06-29T06:36:48.552Z,98185.00
2018-06-29T06:39:18.749Z,98185.00
2018-06-29T06:41:49.805Z,98181.00
2018-06-29T06:44:19.889Z,98181.00
2018-06-29T06:46:50.041Z,98189.00
2018-06-29T06:49:20.443Z,98183.00
2018-06-29T06:51:50.640Z,98181.00
2018-06-29T06:54:20.865Z,98196.00
2018-06-29T06:56:51.104Z,98195.00
2018-06-29T06:59:21.241Z,98191.00
2018-06-29T07:01:51.979Z,98195.00
2018-06-29T07:04:22.534Z,98191.00
2018-06-29T07:06:52.515Z,98189.00
2018-06-29T07:09:22.639Z,98191.00
2018-06-29T07:11:52.765Z,98190.00
2018-06-29T07:14:22.943Z,98184.00
2018-06-29T07:16:53.161Z,98181.00
2018-06-29T07:19:23.364Z,98182.00
2018-06-29T07:21:53.795Z,98176.00
2018-06-29T07:24:23.976Z,98179.00
2018-06-29T07:26:54.220Z,98183.00
2018-06-29T07:29:24.454Z,98185.00
2018-06-29T07:31:54.629Z,98180.00
2018-06-29T07:34:24.756Z,98182.00
2018-06-29T07:36:54.897Z,98182.00
2018-06-29T07:39:25.021Z,98176.00
2018-06-29T07:41:55.165Z,98177.00
2018-06-29T07:44:26.182Z,98173.00
2018-06-29T07:46:56.869Z,98171.00
2018-06-29T07:49:27.043Z,98166.00
2018-06-29T07:51:57.219Z,98163.00
2018-06-29T07:54:27.816Z,98170.00
2018-06-29T07:56:57.979Z,98169.00
2018-06-29T07:59:28.253Z,98171.00
2018-06-29T08:01:58.314Z,98170.00
2018-06-29T08:04:28.467Z,98170.00
2018-06-29T08:06:58.654Z,98166.00
2018-06-29T08:09:28.710Z,98170.00
2018-06-29T08:11:58.783Z,98166.00
2018-06-29T08:14:28.912Z,98165.00
2018-06-29T08:16:59.325Z,98163.00
2018-06-29T08:19:29.425Z,98162.00
2018-06-29T08:21:59.595Z,98167.00
2018-06-29T08:24:31.826Z,98160.00
2018-06-29T08:27:01.940Z,98164.00
2018-06-29T08:29:32.064Z,98162.00
2018-06-29T08:32:02.750Z,98160.00
2018-06-29T08:34:32.845Z,98159.00
2018-06-29T08:37:03.627Z,98156.00
2018-06-29T08:39:33.844Z,98157.00
2018-06-29T08:42:04.176Z,98163.00
2018-06-29T08:44:34.364Z,98161.00
2018-06-29T08:47:04.512Z,98164.00
2018-06-29T08:49:34.807Z,98157.00
2018-06-29T08:52:05.069Z,98157.00
2018-06-29T08:54:35.179Z,98154.00
2018-06-29T08:57:05.291Z,98154.00
2018-06-29T08:59:35.468Z,98150.00
2018-06-29T09:02:05.581Z,98153.00
2018-06-29T09:04:35.727Z,98154.00
2018-06-29T09:07:05.950Z,98153.00
2018-06-29T09:09:36.135Z,98159.00
2018-06-29T09:12:06.696Z,98148.00
2018-06-29T09:14:37.288Z,98154.00
2018-06-29T09:17:07.967Z,98149.00
2018-06-29T09:19:38.124Z,98147.00
2018-06-29T09:22:08.342Z,98146.00
2018-06-29T09:24:38.516Z,98136.00
2018-06-29T09:27:09.409Z,98145.00
2018-06-29T09:29:39.573Z,98135.00
2018-06-29T09:32:10.189Z,98129.00
2018-06-29T09:34:40.571Z,98129.00
2018-06-29T09:37:10.808Z,98129.00
2018-06-29T09:39:41.555Z,98128.00
2018-06-29T09:42:11.609Z,98130.00
2018-06-29T09:44:41.735Z,98126.00
2018-06-29T09:47:12.533Z,98128.00
2018-06-29T09:49:43.641Z,98124.00
2018-06-29T09:52:13.816Z,98126.00
2018-06-29T09:54:44.716Z,98116.00
2018-06-29T09:57:15.429Z,98116.00
2018-06-29T09:59:45.673Z,98112.00
2018-06-29T10:02:15.904Z,98103.00
2018-06-29T10:04:46.177Z,98101.00
2018-06-29T10:07:16.266Z,98102.00
2018-06-29T10:09:46.368Z,98099.00
2018-06-29T10:12:16.486Z,98096.00
2018-06-29T10:14:46.670Z,98099.00
2018-06-29T10:17:16.839Z,98100.00
2018-06-29T10:19:47.041Z,98109.00
2018-06-29T10:22:17.115Z,98104.00
2018-06-29T10:24:47.243Z,98096.00
2018-06-29T10:27:17.455Z,98099.00
2018-06-29T10:29:47.617Z,98099.00
2018-06-29T10:32:17.807Z,98093.00
2018-06-29T10:34:48.423Z,98091.00
2018-06-29T10:37:18.689Z,98086.00
2018-06-29T10:39:48.859Z,98090.00
2018-06-29T10:42:19.003Z,98098.00
2018-06-29T10:44:49.974Z,98091.00
2018-06-29T10:47:20.033Z,98087.00
2018-06-29T10:49:50.127Z,98085.00
2018-06-29T10:52:20.292Z,98084.00
2018-06-29T10:54:50.311Z,98077.00
2018-06-29T10:57:20.378Z,98069.00
2018-06-29T10:59:50.581Z,98070.00
2018-06-29T11:02:20.809Z,98071.00
2018-06-29T11:04:50.888Z,98066.00
2018-06-29T11:07:21.856Z,98067.00
2018-06-29T11:09:51.937Z,98070.00
2018-06-29T11:12:21.906Z,98055.00
2018-06-29T11:14:52.179Z,98051.00
2018-06-29T11:17:22.377Z,98047.00
2018-06-29T11:19:52.639Z,98051.00
2018-06-29T11:22:22.707Z,98050.00
2018-06-29T11:24:52.833Z,98043.00
2018-06-29T11:27:22.974Z,98045.00
2018-06-29T11:29:53.070Z,98048.00
2018-06-29T11:32:23.293Z,98042.00
2018-06-29T11:34:53.388Z,98045.00
2018-06-29T11:37:23.462Z,98050.00
2018-06-29T11:39:53.923Z,98049.00
2018-06-29T11:42:24.142Z,98034.00
2018-06-29T11:44:54.264Z,98042.00
2018-06-29T11:47:24.417Z,98039.00
2018-06-29T11:49:54.477Z,98054.00
2018-06-29T11:52:24.664Z,98042.00
2018-06-29T11:54:54.755Z,98033.00
2018-06-29T11:57:24.838Z,98034.00
2018-06-29T11:59:55.463Z,98031.00
2018-06-29T12:02:25.834Z,98023.00
2018-06-29T12:04:55.979Z,98023.00
2018-06-29T12:07:26.137Z,98022.00
2018-06-29T12:09:56.276Z,98024.00
2018-06-29T12:12:26.534Z,98018.00
2018-06-29T12:14:56.741Z,98017.00
2018-06-29T12:17:26.794Z,98015.00
2018-06-29T12:19:57.025Z,98019.00
2018-06-29T12:22:27.157Z,98014.00
2018-06-29T12:24:57.256Z,98007.00
2018-06-29T12:27:27.574Z,98009.00
2018-06-29T12:29:57.682Z,98008.00
2018-06-29T12:32:27.826Z,98009.00
2018-06-29T12:34:57.938Z,98010.00
2018-06-29T12:37:28.190Z,98006.00
2018-06-29T12:39:58.854Z,98007.00
2018-06-29T12:42:29.414Z,98008.00
2018-06-29T12:44:59.610Z,98006.00
2018-06-29T12:47:29.831Z,97999.00
2018-06-29T12:49:59.905Z,98004.00
2018-06-29T12:52:30.086Z,98000.00
2018-06-29T12:55:00.286Z,97997.00
2018-06-29T12:57:30.545Z,97990.00
2018-06-29T13:00:00.451Z,97988.00
2018-06-29T13:02:31.029Z,97986.00
2018-06-29T13:05:01.184Z,97977.00
2018-06-29T13:07:31.370Z,97979.00
2018-06-29T13:10:01.641Z,97977.00
2018-06-29T13:12:32.508Z,97980.00
2018-06-29T13:15:02.693Z,97969.00
2018-06-29T13:17:32.833Z,97968.00
2018-06-29T13:20:03.064Z,97963.00
2018-06-29T13:22:33.498Z,97965.00
2018-06-29T13:25:03.950Z,97965.00
2018-06-29T13:27:33.995Z,97962.00
2018-06-29T13:30:05.224Z,97961.00
2018-06-29T13:32:35.360Z,97956.00
2018-06-29T13:35:05.570Z,97955.00
2018-06-29T13:37:35.935Z,97950.00
2018-06-29T13:40:06.566Z,97951.00
2018-06-29T13:42:36.755Z,97951.00
2018-06-29T13:45:06.983Z,97947.00
2018-06-29T13:47:37.284Z,97951.00
2018-06-29T13:50:07.718Z,97947.00
2018-06-29T13:52:37.845Z,97940.00
2018-06-29T13:55:08.176Z,97940.00
2018-06-29T13:57:38.312Z,97934.00
2018-06-29T14:00:08.539Z,97928.00
2018-06-29T14:02:38.787Z,97931.00
2018-06-29T14:05:08.997Z,97926.00
2018-06-29T14:07:39.223Z,97928.00
2018-06-29T14:10:10.031Z,97926.00
2018-06-29T14:12:40.269Z,97926.00
2018-06-29T14:15:10.431Z,97914.00
2018-06-29T14:17:40.617Z,97917.00
2018-06-29T14:20:10.595Z,97914.00
2018-06-29T14:22:40.707Z,97906.00
2018-06-29T14:25:10.835Z,97902.00
2018-06-29T14:27:41.035Z,97892.00
2018-06-29T14:30:11.202Z,97890.00
2018-06-29T14:32:41.405Z,97893.00
2018-06-29T14:35:11.481Z,97888.00
2018-06-29T14:37:41.622Z,97886.00
2018-06-29T14:40:11.835Z,97891.00
2018-06-29T14:42:43.054Z,97887.00
2018-06-29T14:45:13.383Z,97878.00
2018-06-29T14:47:43.605Z,97873.00
2018-06-29T14:50:13.665Z,97867.00
2018-06-29T14:52:44.334Z,97861.00
2018-06-29T14:55:14.504Z,97858.00
2018-06-29T14:57:44.638Z,97857.00
2018-06-29T15:00:14.713Z,97856.00
2018-06-29T15:02:44.842Z,97849.00
2018-06-29T15:05:14.897Z,97840.00
2018-06-29T15:07:44.813Z,97841.00
2018-06-29T15:10:14.956Z,97832.00
2018-06-29T15:12:45.886Z,97831.00
2018-06-29T15:15:15.975Z,97819.00
2018-06-29T15:17:46.068Z,97818.00
2018-06-29T15:20:16.177Z,97822.00
2018-06-29T15:22:46.374Z,97807.00
2018-06-29T15:25:16.617Z,97812.00
2018-06-29T15:27:46.654Z,97814.00
2018-06-29T15:30:16.834Z,97804.00
2018-06-29T15:32:46.928Z,97803.00
2018-06-29T15:35:16.967Z,97802.00
2018-06-29T15:37:47.159Z,97798.00
2018-06-29T15:40:17.442Z,97804.00
2018-06-29T15:42:48.354Z,97800.00
2018-06-29T15:45:18.633Z,97794.00
2018-06-29T15:47:48.716Z,97795.00
2018-06-29T15:50:18.787Z,97790.00
2018-06-29T15:52:49.215Z,97787.00
2018-06-29T15:55:19.441Z,97783.00
2018-06-29T15:57:49.602Z,97775.00
2018-06-29T16:00:19.780Z,97782.00
2018-06-29T16:02:50.613Z,97773.00
2018-06-29T16:05:20.777Z,97790.00
2018-06-29T16:07:50.925Z,97782.00
2018-06-29T16:10:21.009Z,97778.00
2018-06-29T16:12:52.018Z,97795.00
2018-06-29T16:15:22.610Z,97787.00
2018-06-29T16:17:52.794Z,97791.00
2018-06-29T16:20:23.124Z,97782.00
2018-06-29T16:22:53.300Z,97785.00
2018-06-29T16:25:23.421Z,97784.00
2018-06-29T16:27:53.541Z,97780.00
2018-06-29T16:30:23.673Z,97786.00
2018-06-29T16:32:53.768Z,97788.00
2018-06-29T16:35:23.948Z,97784.00
2018-06-29T16:37:54.178Z,97779.00
2018-06-29T16:40:24.268Z,97776.00
2018-06-29T16:42:55.198Z,97779.00
2018-06-29T16:45:25.578Z,97781.00
2018-06-29T16:47:55.697Z,97788.00
2018-06-29T16:50:25.823Z,97783.00
2018-06-29T16:52:56.095Z,97791.00
2018-06-29T16:55:26.500Z,97786.00
2018-06-29T16:57:56.938Z,97791.00
2018-06-29T17:00:27.110Z,97790.00
2018-06-29T17:02:57.401Z,97781.00
2018-06-29T17:05:27.813Z,97786.00
2018-06-29T17:07:58.590Z,97783.00
2018-06-29T17:10:29.928Z,97787.00
2018-06-29T17:13:00.380Z,97779.00
2018-06-29T17:15:30.543Z,97781.00
2018-06-29T17:18:00.695Z,97784.00
2018-06-29T17:20:30.789Z,97785.00
2018-06-29T17:23:01.045Z,97784.00
2018-06-29T17:25:31.121Z,97793.00
2018-06-29T17:28:01.294Z,97790.00
2018-06-29T17:30:31.494Z,97791.00
2018-06-29T17:33:01.722Z,97788.00
2018-06-29T17:35:33.596Z,97784.00
2018-06-29T17:38:03.804Z,97783.00
2018-06-29T17:40:33.895Z,97787.00
2018-06-29T17:43:04.419Z,97787.00
2018-06-29T17:45:34.517Z,97785.00
2018-06-29T17:48:04.728Z,97782.00
2018-06-29T17:50:34.891Z,97785.00
2018-06-29T17:53:06.544Z,97782.00
2018-06-29T17:55:36.705Z,97779.00
2018-06-29T17:58:06.928Z,97782.00
2018-06-29T18:00:37.067Z,97778.00
2018-06-29T18:03:07.785Z,97784.00
2018-06-29T18:05:38.483Z,97784.00
2018-06-29T18:08:08.643Z,97787.00
2018-06-29T18:10:38.796Z,97794.00
2018-06-29T18:13:09.698Z,97792.00
2018-06-29T18:15:40.516Z,97795.00
2018-06-29T18:18:10.742Z,97793.00
2018-06-29T18:20:40.874Z,97795.00
2018-06-29T18:23:11.015Z,97795.00
2018-06-29T18:25:41.136Z,97793.00
2018-06-29T18:28:11.660Z,97797.00
2018-06-29T18:30:41.845Z,97803.00
2018-06-29T18:33:17.558Z,97804.00
2018-06-29T18:35:49.738Z,97804.00
2018-06-29T18:38:19.904Z,97803.00
2018-06-29T18:40:50.125Z,97802.00
2018-06-29T18:43:20.292Z,97803.00
2018-06-29T18:45:50.330Z,97797.00
2018-06-29T18:48:20.540Z,97797.00
2018-06-29T18:50:50.850Z,97796.00
2018-06-29T18:53:20.991Z,97799.00
2018-06-29T18:55:51.065Z,97799.00
2018-06-29T18:58:21.285Z,97804.00
2018-06-29T19:00:51.424Z,97806.00
2018-06-29T19:03:21.646Z,97806.00
2018-06-29T19:05:51.848Z,97805.00
2018-06-29T19:08:22.273Z,97808.00
2018-06-29T19:10:52.479Z,97813.00
2018-06-29T19:13:22.609Z,97813.00
2018-06-29T19:15:52.890Z,97818.00
2018-06-29T19:18:23.165Z,97816.00
2018-06-29T19:20:53.245Z,97826.00
2018-06-29T19:23:23.430Z,97823.00
2018-06-29T19:25:53.484Z,97825.00
2018-06-29T19:28:23.701Z,97839.00
2018-06-29T19:30:53.941Z,97836.00
2018-06-29T19:33:24.238Z,97836.00
2018-06-29T19:35:54.468Z,97841.00
2018-06-29T19:38:24.747Z,97839.00
2018-06-29T19:40:54.944Z,97839.00
2018-06-29T19:43:26.069Z,97841.00
2018-06-29T19:45:57.102Z,97843.00
2018-06-29T19:48:27.255Z,97849.00
2018-06-29T19:50:57.562Z,97845.00
2018-06-29T19:53:27.732Z,97844.00
2018-06-29T19:55:58.010Z,97842.00
2018-06-29T19:58:28.192Z,97842.00
2018-06-29T20:00:58.294Z,97847.00
2018-06-29T20:03:28.481Z,97847.00
2018-06-29T20:05:58.708Z,97856.00
2018-06-29T20:08:28.930Z,97859.00
2018-06-29T20:10:59.065Z,97867.00
2018-06-29T20:13:29.234Z,97863.00
2018-06-29T20:15:59.434Z,97869.00
2018-06-29T20:18:30.444Z,97873.00
2018-06-29T20:21:00.710Z,97876.00
2018-06-29T20:23:30.948Z,97876.00
2018-06-29T20:26:01.149Z,97882.00
2018-06-29T20:28:31.400Z,97879.00
2018-06-29T20:31:01.620Z,97880.00
2018-06-29T20:33:31.814Z,97881.00
2018-06-29T20:36:02.033Z,97880.00
2018-06-29T20:38:32.270Z,97883.00
2018-06-29T20:41:02.362Z,97887.00
2018-06-29T20:43:32.456Z,97889.00
2018-06-29T20:46:02.794Z,97892.00
2018-06-29T20:48:32.951Z,97902.00
2018-06-29T20:51:03.122Z,97904.00
2018-06-29T20:53:33.984Z,97901.00
2018-06-29T20:56:04.206Z,97901.00
2018-06-29T20:58:34.449Z,97900.00
2018-06-29T21:01:05.120Z,97901.00
2018-06-29T21:03:35.332Z,97900.00
2018-06-29T21:06:05.507Z,97900.00
2018-06-29T21:08:36.263Z,97899.00
2018-06-29T21:11:06.746Z,97900.00
2018-06-29T21:13:36.956Z,97894.00
2018-06-29T21:16:08.038Z,97898.00
2018-06-29T21:18:38.153Z,97901.00
2018-06-29T21:21:08.255Z,97897.00
2018-06-29T21:23:38.588Z,97901.00
2018-06-29T21:26:08.894Z,97899.00
2018-06-29T21:28:39.015Z,97904.00
2018-06-29T21:31:09.212Z,97901.00
2018-06-29T21:33:39.441Z,97902.00
2018-06-29T21:36:09.538Z,97902.00
2018-06-29T21:38:40.190Z,97898.00
2018-06-29T21:41:10.281Z,97901.00
2018-06-29T21:43:40.440Z,97903.00
2018-06-29T21:46:10.565Z,97903.00
2018-06-29T21:48:40.948Z,97906.00
2018-06-29T21:51:11.101Z,97903.00
2018-06-29T21:53:41.272Z,97897.00
2018-06-29T21:56:11.402Z,97901.00
2018-06-29T21:58:41.245Z,97904.00
2018-06-29T22:01:11.453Z,97914.00
2018-06-29T22:03:41.691Z,97907.00
2018-06-29T22:06:11.904Z,97911.00
2018-06-29T22:08:42.093Z,97915.00
2018-06-29T22:11:12.134Z,97914.00
2018-06-29T22:13:42.343Z,97910.00
2018-06-29T22:16:12.467Z,97910.00
2018-06-29T22:18:42.663Z,97912.00
2018-06-29T22:21:12.753Z,97914.00
2018-06-29T22:23:42.942Z,97909.00
2018-06-29T22:26:13.101Z,97909.00
2018-06-29T22:28:43.421Z,97908.00
2018-06-29T22:31:13.647Z,97909.00
2018-06-29T22:33:43.847Z,97909.00
2018-06-29T22:36:13.959Z,97911.00
2018-06-29T22:38:44.109Z,97908.00
2018-06-29T22:41:14.227Z,97914.00
2018-06-29T22:43:44.309Z,97911.00
2018-06-29T22:46:14.412Z,97914.00
2018-06-29T22:48:44.561Z,97915.00
2018-06-29T22:51:14.645Z,97914.00
2018-06-29T22:53:44.748Z,97913.00
2018-06-29T22:56:15.565Z,97917.00
2018-06-29T22:58:45.709Z,97915.00
2018-06-29T23:01:15.915Z,97914.00
2018-06-29T23:03:51.345Z,97915.00
2018-06-29T23:06:21.732Z,97912.00
2018-06-29T23:08:51.913Z,97914.00
2018-06-29T23:11:22.071Z,97916.00
2018-06-29T23:13:52.284Z,97919.00
2018-06-29T23:16:22.397Z,97915.00
2018-06-29T23:18:52.845Z,97914.00
2018-06-29T23:21:22.949Z,97916.00
2018-06-29T23:23:53.115Z,97916.00
2018-06-29T23:26:23.229Z,97915.00
2018-06-29T23:28:53.642Z,97914.00
2018-06-29T23:31:24.321Z,97918.00
2018-06-29T23:33:54.437Z,97916.00
2018-06-29T23:36:24.559Z,97913.00
2018-06-29T23:38:54.632Z,97910.00
2018-06-29T23:41:24.786Z,97908.00
2018-06-29T23:43:55.109Z,97913.00
2018-06-29T23:46:25.285Z,97911.00
2018-06-29T23:48:55.431Z,97916.00
2018-06-29T23:51:25.657Z,97914.00
2018-06-29T23:53:56.484Z,97909.00
2018-06-29T23:56:26.716Z,97911.00
2018-06-29T23:58:56.938Z,97912.00
