createdAt,value
2022-10-16T00:01:19.468Z,67.59
2022-10-16T00:03:46.560Z,67.71
2022-10-16T00:06:14.214Z,67.83
2022-10-16T00:08:41.187Z,67.60
2022-10-16T00:11:13.322Z,67.72
2022-10-16T00:13:41.727Z,67.82
2022-10-16T00:16:10.057Z,67.82
2022-10-16T00:18:38.029Z,68.32
2022-10-16T00:21:10.276Z,67.87
2022-10-16T00:23:37.063Z,68.26
2022-10-16T00:26:07.470Z,68.24
2022-10-16T00:28:35.182Z,68.20
2022-10-16T00:31:09.947Z,67.87
2022-10-16T00:33:37.541Z,67.98
2022-10-16T00:36:05.857Z,68.07
2022-10-16T00:38:32.553Z,67.97
2022-10-16T00:40:59.193Z,68.20
2022-10-16T00:43:34.974Z,68.15
2022-10-16T00:46:09.818Z,67.96
2022-10-16T00:48:36.359Z,68.39
2022-10-16T00:51:03.129Z,68.46
2022-10-16T00:53:29.611Z,68.65
2022-10-16T00:55:56.377Z,69.14
2022-10-16T00:58:22.758Z,69.05
2022-10-16T01:00:49.151Z,69.06
2022-10-16T01:03:29.607Z,68.97
2022-10-16T01:06:11.273Z,68.80
2022-10-16T01:09:14.762Z,69.08
2022-10-16T01:12:06.915Z,69.04
2022-10-16T01:14:54.085Z,69.28
2022-10-16T01:17:27.696Z,69.19
2022-10-16T01:20:08.054Z,69.10
2022-10-16T01:22:44.530Z,69.27
2022-10-16T01:25:21.491Z,69.11
2022-10-16T01:27:49.439Z,69.87
2022-10-16T01:30:35.964Z,69.70
2022-10-16T01:33:11.077Z,69.95
2022-10-16T01:35:42.350Z,69.68
2022-10-16T01:38:22.547Z,69.76
2022-10-16T01:40:53.227Z,69.85
2022-10-16T01:43:29.945Z,69.68
2022-10-16T01:45:56.623Z,70.29
2022-10-16T01:48:24.787Z,70.71
2022-10-16T01:51:12.423Z,69.90
2022-10-16T01:53:41.058Z,70.21
2022-10-16T01:56:13.043Z,70.13
2022-10-16T01:58:46.899Z,70.08
2022-10-16T02:03:51.686Z,70.49
2022-10-16T02:06:18.551Z,70.45
2022-10-16T02:08:45.034Z,70.58
2022-10-16T02:11:11.971Z,70.70
2022-10-16T02:13:59.559Z,70.46
2022-10-16T02:16:37.813Z,70.44
2022-10-16T02:19:05.727Z,70.46
2022-10-16T02:21:57.862Z,70.57
2022-10-16T02:24:48.552Z,70.24
2022-10-16T02:27:27.885Z,70.38
2022-10-16T02:30:01.094Z,70.56
2022-10-16T02:32:32.740Z,70.35
2022-10-16T02:35:01.063Z,70.22
2022-10-16T02:37:29.081Z,70.82
2022-10-16T02:39:58.090Z,70.63
2022-10-16T02:42:30.672Z,70.46
2022-10-16T02:44:57.007Z,70.70
2022-10-16T02:47:23.344Z,70.64
2022-10-16T02:49:49.691Z,70.82
2022-10-16T02:52:16.016Z,70.90
2022-10-16T02:54:42.409Z,71.12
2022-10-16T02:57:08.730Z,71.58
2022-10-16T02:59:35.160Z,71.15
2022-10-16T03:02:01.482Z,71.50
2022-10-16T03:04:27.959Z,71.52
2022-10-16T03:06:54.353Z,71.70
2022-10-16T03:09:20.693Z,71.82
2022-10-16T03:11:47.017Z,72.04
2022-10-16T03:14:14.293Z,72.03
2022-10-16T03:16:40.710Z,71.91
2022-10-16T03:19:07.027Z,72.04
2022-10-16T03:21:33.418Z,72.23
2022-10-16T03:23:59.743Z,72.46
2022-10-16T03:26:26.067Z,72.52
2022-10-16T03:28:52.485Z,72.48
2022-10-16T03:31:18.846Z,72.71
2022-10-16T03:33:45.207Z,72.57
2022-10-16T03:36:11.547Z,72.47
2022-10-16T03:38:37.897Z,72.39
2022-10-16T03:41:04.932Z,72.83
2022-10-16T03:43:31.414Z,72.75
2022-10-16T03:45:57.778Z,72.73
2022-10-16T03:48:24.124Z,72.77
2022-10-16T03:50:51.410Z,72.71
2022-10-16T03:53:17.948Z,72.76
2022-10-16T03:55:45.371Z,72.44
2022-10-16T03:58:12.214Z,72.46
2022-10-16T04:00:45.624Z,71.95
2022-10-16T04:03:12.153Z,72.45
2022-10-16T04:05:38.531Z,72.18
2022-10-16T04:08:05.270Z,72.24
2022-10-16T04:10:31.722Z,72.07
2022-10-16T04:12:58.171Z,71.87
2022-10-16T04:15:25.443Z,72.04
2022-10-16T04:17:52.064Z,72.02
2022-10-16T04:20:18.789Z,72.06
2022-10-16T04:22:45.476Z,72.55
2022-10-16T04:25:12.658Z,71.88
2022-10-16T04:27:42.250Z,72.10
2022-10-16T04:30:11.944Z,71.71
2022-10-16T04:32:38.270Z,72.03
2022-10-16T04:35:04.968Z,71.76
2022-10-16T04:37:31.548Z,72.04
2022-10-16T04:39:57.894Z,71.84
2022-10-16T04:42:24.236Z,71.98
2022-10-16T04:44:50.667Z,71.92
2022-10-16T04:47:17.057Z,71.60
2022-10-16T04:49:43.375Z,71.65
2022-10-16T04:52:10.573Z,71.63
2022-10-16T04:54:36.983Z,71.45
2022-10-16T04:57:03.559Z,71.59
2022-10-16T04:59:29.891Z,71.53
2022-10-16T05:01:56.262Z,71.50
2022-10-16T05:04:22.758Z,71.34
2022-10-16T05:06:49.407Z,71.70
2022-10-16T05:09:15.960Z,71.53
2022-10-16T05:11:42.344Z,71.61
2022-10-16T05:14:08.725Z,71.50
2022-10-16T05:16:35.149Z,71.49
2022-10-16T05:19:26.280Z,71.53
2022-10-16T05:21:47.836Z,71.37
2022-10-16T05:24:14.319Z,71.50
2022-10-16T05:26:40.702Z,71.76
2022-10-16T05:29:07.113Z,71.69
2022-10-16T05:31:33.585Z,71.68
2022-10-16T05:34:01.048Z,71.90
2022-10-16T05:36:27.441Z,71.80
2022-10-16T05:38:53.961Z,71.79
2022-10-16T05:41:22.507Z,71.73
2022-10-16T05:43:49.322Z,71.73
2022-10-16T05:46:16.257Z,71.67
2022-10-16T05:48:43.071Z,71.97
2022-10-16T05:51:12.210Z,71.71
2022-10-16T05:53:40.296Z,71.97
2022-10-16T05:56:09.760Z,71.74
2022-10-16T05:58:37.996Z,71.87
2022-10-16T06:01:06.045Z,71.89
2022-10-16T06:03:32.399Z,71.85
2022-10-16T06:05:58.715Z,71.83
2022-10-16T06:08:25.178Z,71.75
2022-10-16T06:11:09.601Z,71.80
2022-10-16T06:13:36.496Z,71.76
2022-10-16T06:16:04.562Z,71.72
2022-10-16T06:18:31.667Z,72.00
2022-10-16T06:20:59.617Z,71.87
2022-10-16T06:23:26.545Z,71.93
2022-10-16T06:25:52.906Z,71.72
2022-10-16T06:28:19.345Z,71.84
2022-10-16T06:30:46.565Z,71.83
2022-10-16T06:33:13.374Z,71.92
2022-10-16T06:35:39.738Z,72.00
2022-10-16T06:38:06.083Z,71.96
2022-10-16T06:40:32.665Z,72.06
2022-10-16T06:42:59.028Z,72.24
2022-10-16T06:45:25.358Z,72.04
2022-10-16T06:47:51.689Z,72.19
2022-10-16T06:50:35.258Z,71.80
2022-10-16T06:53:01.616Z,71.62
2022-10-16T06:55:27.948Z,71.99
2022-10-16T06:57:54.305Z,71.85
2022-10-16T07:00:20.665Z,71.98
2022-10-16T07:02:47.098Z,71.86
2022-10-16T07:05:13.564Z,71.70
2022-10-16T07:07:40.047Z,71.53
2022-10-16T07:10:06.639Z,71.45
2022-10-16T07:12:32.960Z,71.51
2022-10-16T07:14:59.379Z,71.39
2022-10-16T07:17:25.732Z,71.55
2022-10-16T07:19:54.087Z,71.68
2022-10-16T07:22:20.760Z,71.23
2022-10-16T07:24:51.723Z,71.36
2022-10-16T07:27:18.904Z,70.93
2022-10-16T07:29:45.236Z,71.04
2022-10-16T07:32:11.562Z,71.31
2022-10-16T07:34:37.900Z,71.22
2022-10-16T07:37:04.299Z,71.69
2022-10-16T07:39:30.732Z,71.71
2022-10-16T07:41:57.123Z,71.58
2022-10-16T07:44:23.470Z,71.87
2022-10-16T07:46:49.845Z,71.95
2022-10-16T07:49:16.208Z,72.03
2022-10-16T07:51:42.660Z,72.14
2022-10-16T07:54:10.463Z,72.11
2022-10-16T07:56:39.838Z,72.19
2022-10-16T07:59:09.336Z,72.27
2022-10-16T08:01:35.820Z,72.21
2022-10-16T08:04:02.228Z,72.30
2022-10-16T08:06:28.637Z,71.88
2022-10-16T08:08:56.840Z,72.06
2022-10-16T08:11:24.223Z,71.88
2022-10-16T08:13:50.627Z,71.74
2022-10-16T08:16:18.141Z,71.82
2022-10-16T08:18:44.466Z,71.69
2022-10-16T08:21:20.272Z,71.84
2022-10-16T08:23:49.247Z,71.79
2022-10-16T08:26:17.873Z,71.39
2022-10-16T08:28:44.255Z,71.31
2022-10-16T08:33:46.292Z,70.89
2022-10-16T08:36:12.664Z,70.44
2022-10-16T08:38:39.879Z,69.43
2022-10-16T08:41:33.201Z,69.65
2022-10-16T08:44:16.423Z,69.75
2022-10-16T08:46:50.722Z,69.42
2022-10-16T08:49:18.163Z,69.20
2022-10-16T08:51:46.727Z,68.81
2022-10-16T08:54:20.624Z,68.71
2022-10-16T08:56:46.971Z,68.72
2022-10-16T08:59:16.424Z,68.23
2022-10-16T09:01:46.689Z,68.00
2022-10-16T09:04:37.815Z,68.08
2022-10-16T09:07:25.866Z,68.13
2022-10-16T09:09:58.717Z,67.19
2022-10-16T09:12:28.414Z,67.22
2022-10-16T09:15:04.867Z,66.90
2022-10-16T09:17:35.765Z,66.61
2022-10-16T09:20:31.464Z,66.33
2022-10-16T09:23:06.602Z,66.75
2022-10-16T09:25:34.484Z,66.33
2022-10-16T09:28:00.821Z,65.78
2022-10-16T09:30:30.349Z,65.80
2022-10-16T09:32:59.085Z,65.59
2022-10-16T09:35:36.549Z,65.62
2022-10-16T09:38:02.962Z,64.96
2022-10-16T09:40:37.931Z,64.51
2022-10-16T09:43:40.003Z,64.46
2022-10-16T09:46:09.256Z,64.13
2022-10-16T09:48:40.291Z,64.17
2022-10-16T09:51:17.446Z,64.52
2022-10-16T09:53:47.982Z,64.39
2022-10-16T09:56:26.607Z,64.21
2022-10-16T09:58:58.664Z,63.88
2022-10-16T10:01:56.680Z,62.73
2022-10-16T10:04:24.885Z,61.36
2022-10-16T10:06:55.312Z,61.04
2022-10-16T10:09:26.084Z,60.86
2022-10-16T10:11:55.547Z,60.53
2022-10-16T10:14:29.886Z,60.92
2022-10-16T10:17:35.287Z,60.31
2022-10-16T10:20:22.012Z,60.24
2022-10-16T10:22:48.359Z,59.91
2022-10-16T10:25:14.728Z,58.90
2022-10-16T10:28:11.821Z,58.87
2022-10-16T10:30:56.477Z,59.29
2022-10-16T10:33:47.795Z,59.59
2022-10-16T10:36:37.838Z,58.87
2022-10-16T10:39:33.035Z,59.22
2022-10-16T10:42:14.341Z,58.98
2022-10-16T10:45:02.455Z,58.05
2022-10-16T10:48:00.273Z,57.76
2022-10-16T10:50:49.273Z,57.88
2022-10-16T10:53:27.551Z,57.17
2022-10-16T10:56:14.127Z,57.15
2022-10-16T10:59:14.618Z,57.24
2022-10-16T11:01:57.335Z,56.91
2022-10-16T11:04:45.583Z,56.78
2022-10-16T11:07:29.446Z,55.27
2022-10-16T11:10:03.088Z,54.92
2022-10-16T11:12:42.237Z,55.00
2022-10-16T11:15:23.296Z,55.13
2022-10-16T11:17:56.639Z,55.13
2022-10-16T11:20:27.774Z,54.81
2022-10-16T11:23:15.228Z,54.51
2022-10-16T11:25:43.835Z,53.58
2022-10-16T11:28:33.586Z,54.08
2022-10-16T11:31:14.758Z,53.79
2022-10-16T11:33:46.751Z,53.90
2022-10-16T11:36:19.337Z,53.71
2022-10-16T11:39:13.555Z,53.74
2022-10-16T11:41:45.300Z,54.02
2022-10-16T11:44:24.867Z,53.76
2022-10-16T11:50:27.177Z,54.52
2022-10-16T11:53:05.952Z,54.44
2022-10-16T11:55:40.425Z,54.24
2022-10-16T11:58:27.091Z,54.16
2022-10-16T12:01:32.054Z,53.58
2022-10-16T12:04:23.375Z,53.54
2022-10-16T12:07:11.743Z,53.71
2022-10-16T12:09:41.055Z,52.75
2022-10-16T12:12:31.669Z,52.70
2022-10-16T12:15:29.812Z,52.06
2022-10-16T12:18:01.940Z,51.48
2022-10-16T12:20:33.594Z,51.78
2022-10-16T12:23:06.363Z,51.56
2022-10-16T12:25:35.613Z,51.30
2022-10-16T12:28:21.427Z,51.88
2022-10-16T12:30:56.604Z,51.82
2022-10-16T12:33:37.791Z,52.35
2022-10-16T12:36:17.018Z,52.18
2022-10-16T12:38:47.656Z,52.07
2022-10-16T12:41:28.382Z,52.32
2022-10-16T12:43:55.382Z,51.44
2022-10-16T12:46:29.389Z,52.19
2022-10-16T12:49:16.454Z,52.53
2022-10-16T12:51:43.809Z,51.88
2022-10-16T12:54:17.920Z,51.82
2022-10-16T12:57:13.244Z,51.58
2022-10-16T12:59:55.107Z,51.16
2022-10-16T13:02:39.655Z,51.18
2022-10-16T13:05:34.259Z,51.20
2022-10-16T13:08:32.321Z,51.01
2022-10-16T13:11:09.655Z,50.25
2022-10-16T13:13:59.132Z,51.35
2022-10-16T13:16:51.605Z,51.31
2022-10-16T13:19:43.515Z,50.47
2022-10-16T13:22:23.775Z,50.69
2022-10-16T13:25:17.047Z,50.27
2022-10-16T13:27:57.294Z,49.60
2022-10-16T13:30:30.784Z,49.47
2022-10-16T13:33:07.444Z,49.41
2022-10-16T13:35:35.807Z,49.15
2022-10-16T13:38:06.262Z,49.51
2022-10-16T13:40:33.850Z,49.13
2022-10-16T13:43:01.229Z,48.88
2022-10-16T13:45:27.745Z,48.90
2022-10-16T13:48:10.693Z,49.59
2022-10-16T13:50:37.013Z,49.00
2022-10-16T13:53:07.610Z,49.48
2022-10-16T13:55:34.507Z,49.16
2022-10-16T13:58:14.403Z,49.38
2022-10-16T14:00:53.255Z,48.63
2022-10-16T14:03:21.009Z,48.96
2022-10-16T14:05:53.064Z,49.25
2022-10-16T14:08:19.907Z,49.38
2022-10-16T14:10:52.009Z,49.29
2022-10-16T14:13:23.775Z,48.94
2022-10-16T14:15:53.432Z,48.90
2022-10-16T14:18:24.367Z,48.85
2022-10-16T14:20:51.038Z,48.52
2022-10-16T14:23:29.520Z,48.59
2022-10-16T14:26:09.096Z,48.91
2022-10-16T14:28:37.601Z,48.44
2022-10-16T14:31:21.644Z,48.71
2022-10-16T14:33:47.985Z,48.42
2022-10-16T14:36:28.562Z,48.63
2022-10-16T14:38:59.801Z,48.72
2022-10-16T14:41:26.267Z,48.00
2022-10-16T14:43:56.186Z,48.52
2022-10-16T14:46:30.881Z,48.71
2022-10-16T14:49:05.334Z,48.71
2022-10-16T14:51:31.827Z,48.32
2022-10-16T14:54:00.364Z,47.99
2022-10-16T14:56:33.187Z,48.47
2022-10-16T14:59:00.144Z,48.63
2022-10-16T15:01:26.599Z,48.57
2022-10-16T15:03:56.235Z,48.46
2022-10-16T15:06:23.123Z,48.33
2022-10-16T15:08:49.623Z,48.99
2022-10-16T15:11:18.567Z,48.74
2022-10-16T15:13:48.710Z,48.50
2022-10-16T15:16:17.418Z,48.79
2022-10-16T15:18:44.220Z,48.26
2022-10-16T15:21:25.153Z,48.89
2022-10-16T15:23:51.895Z,49.04
2022-10-16T15:26:18.399Z,48.92
2022-10-16T15:28:47.924Z,49.22
2022-10-16T15:31:14.547Z,49.62
2022-10-16T15:33:40.891Z,49.87
2022-10-16T15:36:07.758Z,49.92
2022-10-16T15:38:34.192Z,50.14
2022-10-16T15:41:00.646Z,50.24
2022-10-16T15:43:27.150Z,50.84
2022-10-16T15:46:02.250Z,51.03
2022-10-16T15:48:29.839Z,50.76
2022-10-16T15:50:56.351Z,51.30
2022-10-16T15:53:23.189Z,51.66
2022-10-16T15:55:50.097Z,51.65
2022-10-16T15:58:16.504Z,51.79
2022-10-16T16:00:43.220Z,52.14
2022-10-16T16:03:09.630Z,52.18
2022-10-16T16:05:42.787Z,52.38
2022-10-16T16:08:11.995Z,52.81
2022-10-16T16:10:39.944Z,52.48
2022-10-16T16:13:06.601Z,52.55
2022-10-16T16:15:33.102Z,53.07
2022-10-16T16:17:59.594Z,52.58
2022-10-16T16:20:26.071Z,52.63
2022-10-16T16:22:55.206Z,52.58
2022-10-16T16:25:21.937Z,52.89
2022-10-16T16:27:48.674Z,53.21
2022-10-16T16:30:18.656Z,53.05
2022-10-16T16:32:47.415Z,53.08
2022-10-16T16:35:19.936Z,53.42
2022-10-16T16:37:48.254Z,53.45
2022-10-16T16:40:14.743Z,53.62
2022-10-16T16:42:44.915Z,54.07
2022-10-16T16:45:15.417Z,54.07
2022-10-16T16:47:42.358Z,54.10
2022-10-16T16:50:09.347Z,54.46
2022-10-16T16:52:36.863Z,54.60
2022-10-16T16:55:03.597Z,54.80
2022-10-16T16:57:30.273Z,55.20
2022-10-16T16:59:56.780Z,55.09
2022-10-16T17:02:23.101Z,54.77
2022-10-16T17:04:49.446Z,55.58
2022-10-16T17:07:17.491Z,55.43
2022-10-16T17:09:44.769Z,55.87
2022-10-16T17:12:11.099Z,55.46
2022-10-16T17:14:37.481Z,55.61
2022-10-16T17:17:08.050Z,55.23
2022-10-16T17:19:35.359Z,55.32
2022-10-16T17:24:45.566Z,55.55
2022-10-16T17:27:12.807Z,56.12
2022-10-16T17:29:39.166Z,55.51
2022-10-16T17:32:05.893Z,55.92
2022-10-16T17:34:32.217Z,56.19
2022-10-16T17:36:58.822Z,56.15
2022-10-16T17:39:25.256Z,56.07
2022-10-16T17:41:51.840Z,56.07
2022-10-16T17:44:21.036Z,56.35
2022-10-16T17:46:52.801Z,56.25
2022-10-16T17:49:20.225Z,56.28
2022-10-16T17:52:03.022Z,56.33
2022-10-16T17:54:29.392Z,56.40
2022-10-16T17:56:56.234Z,56.49
2022-10-16T17:59:23.234Z,56.42
2022-10-16T18:01:50.692Z,56.94
2022-10-16T18:04:17.653Z,56.93
2022-10-16T18:06:45.585Z,57.25
2022-10-16T18:09:14.863Z,57.35
2022-10-16T18:11:41.353Z,57.28
2022-10-16T18:14:07.943Z,57.46
2022-10-16T18:16:36.737Z,57.48
2022-10-16T18:19:04.103Z,57.09
2022-10-16T18:21:31.363Z,57.08
2022-10-16T18:23:59.644Z,57.55
2022-10-16T18:26:26.667Z,57.37
2022-10-16T18:28:55.461Z,57.32
2022-10-16T18:31:23.164Z,57.57
2022-10-16T18:33:50.923Z,57.34
2022-10-16T18:36:21.396Z,57.44
2022-10-16T18:38:48.636Z,57.67
2022-10-16T18:41:15.288Z,57.41
2022-10-16T18:43:41.818Z,57.78
2022-10-16T18:46:12.243Z,57.64
2022-10-16T18:48:39.815Z,57.56
2022-10-16T18:51:31.232Z,57.59
2022-10-16T18:54:00.392Z,57.36
2022-10-16T18:56:28.834Z,57.37
2022-10-16T18:58:55.540Z,57.59
2022-10-16T19:01:24.312Z,57.96
2022-10-16T19:03:59.139Z,58.05
2022-10-16T19:06:26.113Z,58.18
2022-10-16T19:08:53.620Z,58.04
2022-10-16T19:11:21.774Z,58.21
2022-10-16T19:13:49.003Z,57.56
2022-10-16T19:16:21.291Z,57.57
2022-10-16T19:18:49.701Z,57.40
2022-10-16T19:21:16.273Z,57.36
2022-10-16T19:23:43.046Z,57.36
2022-10-16T19:26:15.617Z,57.35
2022-10-16T19:28:42.760Z,57.95
2022-10-16T19:31:12.203Z,57.86
2022-10-16T19:33:39.584Z,58.15
2022-10-16T19:36:22.357Z,58.19
2022-10-16T19:38:49.207Z,58.26
2022-10-16T19:41:18.072Z,58.24
2022-10-16T19:43:45.563Z,58.34
2022-10-16T19:46:14.387Z,58.44
2022-10-16T19:48:41.064Z,58.09
2022-10-16T19:51:12.025Z,58.01
2022-10-16T19:53:38.570Z,58.26
2022-10-16T19:56:16.772Z,58.27
2022-10-16T19:58:43.953Z,58.53
2022-10-16T20:01:11.159Z,58.28
2022-10-16T20:03:39.913Z,58.22
2022-10-16T20:06:08.358Z,58.12
2022-10-16T20:08:36.920Z,57.87
2022-10-16T20:11:04.399Z,58.00
2022-10-16T20:13:31.718Z,58.31
2022-10-16T20:15:58.506Z,58.34
2022-10-16T20:18:24.896Z,58.30
2022-10-16T20:20:52.477Z,58.38
2022-10-16T20:23:19.723Z,58.54
2022-10-16T20:25:46.395Z,59.10
2022-10-16T20:28:15.698Z,59.01
2022-10-16T20:30:44.504Z,59.15
2022-10-16T20:33:12.003Z,59.26
2022-10-16T20:35:43.026Z,59.35
2022-10-16T20:38:10.447Z,59.79
2022-10-16T20:40:38.459Z,59.39
2022-10-16T20:43:06.235Z,60.04
2022-10-16T20:45:33.023Z,60.46
2022-10-16T20:47:59.787Z,60.50
2022-10-16T20:50:32.542Z,60.48
2022-10-16T20:53:00.179Z,61.05
2022-10-16T20:55:27.650Z,61.36
2022-10-16T20:57:54.836Z,61.59
2022-10-16T21:00:21.850Z,62.25
2022-10-16T21:02:52.291Z,61.78
2022-10-16T21:05:19.772Z,62.36
2022-10-16T21:07:46.166Z,62.16
2022-10-16T21:10:13.322Z,62.23
2022-10-16T21:12:39.810Z,62.74
2022-10-16T21:15:14.910Z,62.44
2022-10-16T21:17:41.694Z,62.36
2022-10-16T21:20:08.569Z,62.38
2022-10-16T21:22:34.936Z,62.39
2022-10-16T21:25:01.479Z,62.54
2022-10-16T21:27:27.832Z,62.24
2022-10-16T21:29:54.410Z,62.00
2022-10-16T21:32:21.340Z,61.87
2022-10-16T21:34:48.157Z,61.70
2022-10-16T21:37:14.550Z,61.94
2022-10-16T21:39:41.050Z,61.66
2022-10-16T21:42:07.387Z,61.86
2022-10-16T21:44:33.826Z,61.77
2022-10-16T21:47:00.159Z,61.61
2022-10-16T21:49:26.649Z,61.59
2022-10-16T21:51:53.059Z,61.66
2022-10-16T21:54:22.159Z,61.54
2022-10-16T21:56:48.660Z,61.51
2022-10-16T21:59:15.616Z,61.91
2022-10-16T22:01:43.068Z,61.83
2022-10-16T22:04:13.163Z,61.77
2022-10-16T22:06:39.878Z,62.01
2022-10-16T22:09:06.338Z,62.13
2022-10-16T22:11:38.995Z,61.94
2022-10-16T22:14:16.675Z,62.17
2022-10-16T22:16:43.684Z,62.00
2022-10-16T22:19:11.259Z,61.87
2022-10-16T22:21:40.141Z,61.77
2022-10-16T22:24:07.421Z,61.87
2022-10-16T22:26:34.957Z,61.71
2022-10-16T22:29:01.590Z,61.97
2022-10-16T22:31:28.063Z,61.94
2022-10-16T22:33:55.808Z,62.18
2022-10-16T22:36:22.337Z,62.14
2022-10-16T22:38:48.859Z,62.29
2022-10-16T22:41:15.399Z,62.07
2022-10-16T22:43:48.046Z,62.34
2022-10-16T22:46:23.837Z,62.06
2022-10-16T22:48:50.355Z,62.26
2022-10-16T22:51:17.523Z,62.43
2022-10-16T22:53:45.170Z,62.36
2022-10-16T22:56:12.462Z,62.46
2022-10-16T22:58:39.214Z,62.47
2022-10-16T23:01:28.214Z,62.54
2022-10-16T23:03:55.033Z,62.55
2022-10-16T23:06:21.660Z,62.82
2022-10-16T23:08:53.201Z,62.43
2022-10-16T23:11:20.118Z,63.06
2022-10-16T23:13:46.837Z,63.04
2022-10-16T23:16:15.661Z,62.92
2022-10-16T23:18:44.255Z,63.08
2022-10-16T23:21:13.578Z,63.27
2022-10-16T23:23:40.978Z,63.36
2022-10-16T23:26:17.454Z,63.38
2022-10-16T23:28:44.090Z,63.48
2022-10-16T23:31:11.446Z,64.06
2022-10-16T23:33:38.502Z,64.10
2022-10-16T23:36:11.194Z,64.09
2022-10-16T23:38:38.302Z,64.22
2022-10-16T23:41:04.849Z,64.31
2022-10-16T23:43:31.353Z,64.63
2022-10-16T23:45:57.721Z,64.55
2022-10-16T23:48:24.335Z,64.44
2022-10-16T23:50:50.720Z,64.72
2022-10-16T23:53:17.176Z,64.71
2022-10-16T23:55:43.506Z,64.87
2022-10-16T23:58:10.234Z,64.79
