createdAt,value
2022-10-09T00:00:29.319Z,12.90
2022-10-09T00:01:29.311Z,13.10
2022-10-09T00:02:29.404Z,10.10
2022-10-09T00:03:29.309Z,9.30
2022-10-09T00:04:29.268Z,9.10
2022-10-09T00:05:29.407Z,8.80
2022-10-09T00:06:29.252Z,8.50
2022-10-09T00:07:29.238Z,8.60
2022-10-09T00:08:29.238Z,8.70
2022-10-09T00:09:29.282Z,8.60
2022-10-09T00:10:29.203Z,8.60
2022-10-09T00:11:29.195Z,8.50
2022-10-09T00:12:29.182Z,8.70
2022-10-09T00:13:29.170Z,9.10
2022-10-09T00:14:29.175Z,8.60
2022-10-09T00:15:29.210Z,9.70
2022-10-09T00:16:29.268Z,8.70
2022-10-09T00:17:29.126Z,10.20
2022-10-09T00:18:29.119Z,11.00
2022-10-09T00:19:29.109Z,9.80
2022-10-09T00:20:29.204Z,8.70
2022-10-09T00:21:29.145Z,7.70
2022-10-09T00:22:29.073Z,7.00
2022-10-09T00:23:29.068Z,6.70
2022-10-09T00:24:29.053Z,6.90
2022-10-09T00:25:29.046Z,7.50
2022-10-09T00:26:29.046Z,7.10
2022-10-09T00:27:29.090Z,7.30
2022-10-09T00:28:29.082Z,6.90
2022-10-09T00:29:28.999Z,9.10
2022-10-09T00:30:29.067Z,11.90
2022-10-09T00:31:28.996Z,10.10
2022-10-09T00:32:28.965Z,9.20
2022-10-09T00:33:28.960Z,13.30
2022-10-09T00:34:28.956Z,11.10
2022-10-09T00:35:28.934Z,9.90
2022-10-09T00:36:28.925Z,11.10
2022-10-09T00:37:28.936Z,22.90
2022-10-09T00:38:28.898Z,19.50
2022-10-09T00:39:28.903Z,26.40
2022-10-09T00:40:28.890Z,20.60
2022-10-09T00:41:28.878Z,18.40
2022-10-09T00:42:28.856Z,14.00
2022-10-09T00:43:28.842Z,20.30
2022-10-09T00:44:28.838Z,15.50
2022-10-09T00:45:28.822Z,14.50
2022-10-09T00:46:28.907Z,15.00
2022-10-09T00:47:28.804Z,22.50
2022-10-09T00:48:28.790Z,21.60
2022-10-09T00:49:28.776Z,23.40
2022-10-09T00:50:28.854Z,27.60
2022-10-09T00:51:28.761Z,29.80
2022-10-09T00:52:28.744Z,22.00
2022-10-09T00:53:28.759Z,16.00
2022-10-09T00:54:28.730Z,20.50
2022-10-09T00:55:28.716Z,20.60
2022-10-09T00:56:28.735Z,17.70
2022-10-09T00:57:28.690Z,15.30
2022-10-09T00:58:28.681Z,15.30
2022-10-09T00:59:28.673Z,17.20
2022-10-09T01:00:28.659Z,17.40
2022-10-09T01:01:28.733Z,16.80
2022-10-09T01:02:28.689Z,18.60
2022-10-09T01:03:28.628Z,22.50
2022-10-09T01:04:28.616Z,19.00
2022-10-09T01:05:28.607Z,11.70
2022-10-09T01:06:28.599Z,11.90
2022-10-09T01:07:28.600Z,12.00
2022-10-09T01:08:28.603Z,11.40
2022-10-09T01:09:28.596Z,15.80
2022-10-09T01:10:28.556Z,17.80
2022-10-09T01:11:28.547Z,18.50
2022-10-09T01:12:28.531Z,19.40
2022-10-09T01:13:28.540Z,16.60
2022-10-09T01:14:28.586Z,19.10
2022-10-09T01:15:28.570Z,14.80
2022-10-09T01:16:28.517Z,18.40
2022-10-09T01:17:28.492Z,18.70
2022-10-09T01:18:28.476Z,14.60
2022-10-09T01:19:28.459Z,16.30
2022-10-09T01:20:28.524Z,12.80
2022-10-09T01:21:28.437Z,15.60
2022-10-09T01:22:28.426Z,13.40
2022-10-09T01:23:28.433Z,19.90
2022-10-09T01:24:28.405Z,18.30
2022-10-09T01:25:28.434Z,21.70
2022-10-09T01:26:28.409Z,24.00
2022-10-09T01:27:28.384Z,20.30
2022-10-09T01:28:28.462Z,19.70
2022-10-09T01:29:28.355Z,20.00
2022-10-09T01:30:28.344Z,19.50
2022-10-09T01:31:28.403Z,20.20
2022-10-09T01:32:28.404Z,18.40
2022-10-09T01:33:28.310Z,19.60
2022-10-09T01:34:28.333Z,21.90
2022-10-09T01:35:28.289Z,24.60
2022-10-09T01:36:28.283Z,17.40
2022-10-09T01:37:28.267Z,21.80
2022-10-09T01:38:28.320Z,23.70
2022-10-09T01:39:28.249Z,25.40
2022-10-09T01:40:28.247Z,24.40
2022-10-09T01:41:28.254Z,27.80
2022-10-09T01:42:28.215Z,23.80
2022-10-09T01:43:28.207Z,24.20
2022-10-09T01:44:28.221Z,24.70
2022-10-09T01:45:28.185Z,23.90
2022-10-09T01:46:28.285Z,22.30
2022-10-09T01:47:28.167Z,22.00
2022-10-09T01:48:28.150Z,25.70
2022-10-09T01:49:28.142Z,25.90
2022-10-09T01:50:28.204Z,26.40
2022-10-09T01:51:28.148Z,25.30
2022-10-09T01:52:28.121Z,25.90
2022-10-09T01:53:28.103Z,24.20
2022-10-09T01:54:28.090Z,24.20
2022-10-09T01:55:28.077Z,26.50
2022-10-09T01:56:28.110Z,27.70
2022-10-09T01:57:28.082Z,25.40
2022-10-09T01:58:28.058Z,23.50
2022-10-09T01:59:28.033Z,26.30
2022-10-09T02:00:28.035Z,25.80
2022-10-09T02:01:28.039Z,23.90
2022-10-09T02:02:28.171Z,26.70
2022-10-09T02:03:27.991Z,26.50
2022-10-09T02:04:27.982Z,29.50
2022-10-09T02:05:27.971Z,22.10
2022-10-09T02:06:27.966Z,25.50
2022-10-09T02:07:27.949Z,24.20
2022-10-09T02:08:27.985Z,23.70
2022-10-09T02:09:27.931Z,22.40
2022-10-09T02:10:27.914Z,22.40
2022-10-09T02:11:27.906Z,25.10
2022-10-09T02:12:27.895Z,18.20
2022-10-09T02:13:27.909Z,18.10
2022-10-09T02:14:27.934Z,24.70
2022-10-09T02:15:27.863Z,11.30
2022-10-09T02:16:27.851Z,17.60
2022-10-09T02:17:27.840Z,17.50
2022-10-09T02:18:27.829Z,22.40
2022-10-09T02:19:27.824Z,21.30
2022-10-09T02:20:27.958Z,21.70
2022-10-09T02:21:27.799Z,22.10
2022-10-09T02:22:27.789Z,25.00
2022-10-09T02:23:27.782Z,20.50
2022-10-09T02:24:27.770Z,21.50
2022-10-09T02:25:27.755Z,21.50
2022-10-09T02:26:27.806Z,22.40
2022-10-09T02:27:27.733Z,19.60
2022-10-09T02:28:27.769Z,22.00
2022-10-09T02:29:27.737Z,21.40
2022-10-09T02:30:27.722Z,21.40
2022-10-09T02:31:27.818Z,21.60
2022-10-09T02:32:27.757Z,22.50
2022-10-09T02:33:27.672Z,21.50
2022-10-09T02:34:27.659Z,20.30
2022-10-09T02:35:27.667Z,20.30
2022-10-09T02:36:27.640Z,19.80
2022-10-09T02:37:27.657Z,15.70
2022-10-09T02:38:27.726Z,22.90
2022-10-09T02:39:27.622Z,20.90
2022-10-09T02:40:27.599Z,20.90
2022-10-09T02:41:27.589Z,21.00
2022-10-09T02:42:27.591Z,21.20
2022-10-09T02:43:27.576Z,18.60
2022-10-09T02:44:27.632Z,16.20
2022-10-09T02:45:27.569Z,16.40
2022-10-09T02:46:27.590Z,17.80
2022-10-09T02:47:27.537Z,20.20
2022-10-09T02:48:27.515Z,19.10
2022-10-09T02:49:27.509Z,17.00
2022-10-09T02:50:27.557Z,16.10
2022-10-09T02:51:27.487Z,14.90
2022-10-09T02:52:27.471Z,17.30
2022-10-09T02:53:27.475Z,15.20
2022-10-09T02:54:27.463Z,13.90
2022-10-09T02:55:27.440Z,14.60
2022-10-09T02:56:27.483Z,14.40
2022-10-09T02:57:27.418Z,16.90
2022-10-09T02:58:27.408Z,16.60
2022-10-09T02:59:27.415Z,14.60
2022-10-09T03:00:27.437Z,14.30
2022-10-09T03:01:27.441Z,13.30
2022-10-09T03:02:27.519Z,15.90
2022-10-09T03:03:27.354Z,12.50
2022-10-09T03:04:27.349Z,11.30
2022-10-09T03:05:27.357Z,12.80
2022-10-09T03:06:27.326Z,9.70
2022-10-09T03:07:27.314Z,9.40
2022-10-09T03:08:27.369Z,9.40
2022-10-09T03:09:30.288Z,9.30
2022-10-09T03:10:28.285Z,8.90
2022-10-09T03:11:27.272Z,9.00
2022-10-09T03:12:27.257Z,8.80
2022-10-09T03:13:27.249Z,9.10
2022-10-09T03:14:27.290Z,8.40
2022-10-09T03:15:27.234Z,8.40
2022-10-09T03:16:27.300Z,9.20
2022-10-09T03:17:27.228Z,8.50
2022-10-09T03:18:27.191Z,7.50
2022-10-09T03:19:27.181Z,5.30
2022-10-09T03:20:27.240Z,6.10
2022-10-09T03:21:27.178Z,5.00
2022-10-09T03:22:27.196Z,4.40
2022-10-09T03:23:27.137Z,4.20
2022-10-09T03:24:27.145Z,3.20
2022-10-09T03:25:27.116Z,3.30
2022-10-09T03:26:27.131Z,3.00
2022-10-09T03:27:27.093Z,3.20
2022-10-09T03:28:27.151Z,3.40
2022-10-09T03:29:27.070Z,3.90
2022-10-09T03:30:27.082Z,4.40
2022-10-09T03:31:50.673Z,4.60
2022-10-09T03:32:28.197Z,3.20
2022-10-09T03:33:27.067Z,3.20
2022-10-09T03:34:27.019Z,3.00
2022-10-09T03:35:27.006Z,2.40
2022-10-09T03:36:26.998Z,2.10
2022-10-09T03:37:26.994Z,2.30
2022-10-09T03:38:26.975Z,2.00
2022-10-09T03:39:26.975Z,2.20
2022-10-09T03:40:26.959Z,2.40
2022-10-09T03:41:26.946Z,2.80
2022-10-09T03:42:26.940Z,2.20
2022-10-09T03:43:26.931Z,2.30
2022-10-09T03:44:26.923Z,2.60
2022-10-09T03:45:26.903Z,2.60
2022-10-09T03:46:26.971Z,3.10
2022-10-09T03:47:26.980Z,3.70
2022-10-09T03:48:26.865Z,13.30
2022-10-09T03:49:26.877Z,7.30
2022-10-09T03:50:26.850Z,6.70
2022-10-09T03:51:26.836Z,5.60
2022-10-09T03:52:26.822Z,3.80
2022-10-09T03:53:26.820Z,4.00
2022-10-09T03:54:26.819Z,3.90
2022-10-09T03:55:26.848Z,4.30
2022-10-09T03:56:26.784Z,4.30
2022-10-09T03:57:26.771Z,4.60
2022-10-09T03:58:26.763Z,4.70
2022-10-09T03:59:26.750Z,4.40
2022-10-09T04:00:26.751Z,4.80
2022-10-09T04:01:26.857Z,4.30
2022-10-09T04:02:26.801Z,3.60
2022-10-09T04:03:26.710Z,3.50
2022-10-09T04:04:26.705Z,3.20
2022-10-09T04:05:26.715Z,3.40
2022-10-09T04:06:26.685Z,3.20
2022-10-09T04:07:26.684Z,4.00
2022-10-09T04:08:26.652Z,3.20
2022-10-09T04:09:26.643Z,2.60
2022-10-09T04:10:26.631Z,1.90
2022-10-09T04:11:26.630Z,2.10
2022-10-09T04:12:26.624Z,2.10
2022-10-09T04:13:26.695Z,1.80
2022-10-09T04:14:26.591Z,2.00
2022-10-09T04:15:26.578Z,2.00
2022-10-09T04:16:26.739Z,2.00
2022-10-09T04:17:26.568Z,1.70
2022-10-09T04:18:26.544Z,1.90
2022-10-09T04:19:26.606Z,1.70
2022-10-09T04:20:26.520Z,1.70
2022-10-09T04:21:26.653Z,1.80
2022-10-09T04:22:26.507Z,1.80
2022-10-09T04:23:26.506Z,1.90
2022-10-09T04:24:26.514Z,1.80
2022-10-09T04:25:26.552Z,1.80
2022-10-09T04:26:26.462Z,1.80
2022-10-09T04:27:26.446Z,1.70
2022-10-09T04:28:26.537Z,1.70
2022-10-09T04:29:26.430Z,1.60
2022-10-09T04:30:26.412Z,1.70
2022-10-09T04:31:26.472Z,1.60
2022-10-09T04:32:26.390Z,1.60
2022-10-09T04:33:26.394Z,1.80
2022-10-09T04:34:26.377Z,1.70
2022-10-09T04:35:26.373Z,2.10
2022-10-09T04:36:26.362Z,2.00
2022-10-09T04:37:26.373Z,1.70
2022-10-09T04:38:26.551Z,2.10
2022-10-09T04:39:26.425Z,1.80
2022-10-09T04:40:26.305Z,1.50
2022-10-09T04:41:26.312Z,1.60
2022-10-09T04:42:26.287Z,1.60
2022-10-09T04:43:26.349Z,1.60
2022-10-09T04:44:26.264Z,1.70
2022-10-09T04:45:26.358Z,1.40
2022-10-09T04:46:26.251Z,1.40
2022-10-09T04:47:26.233Z,1.50
2022-10-09T04:48:26.221Z,1.60
2022-10-09T04:49:26.299Z,1.80
2022-10-09T04:50:26.193Z,2.20
2022-10-09T04:51:26.197Z,2.20
2022-10-09T04:52:26.207Z,2.20
2022-10-09T04:53:26.187Z,2.40
2022-10-09T04:54:26.154Z,2.20
2022-10-09T04:55:26.173Z,2.20
2022-10-09T04:56:26.146Z,2.40
2022-10-09T04:57:26.121Z,2.30
2022-10-09T04:58:26.114Z,2.50
2022-10-09T04:59:26.104Z,2.20
2022-10-09T05:00:26.094Z,2.40
2022-10-09T05:01:26.191Z,2.00
2022-10-09T05:02:26.221Z,2.20
2022-10-09T05:03:26.067Z,2.30
2022-10-09T05:04:26.054Z,2.20
2022-10-09T05:05:26.042Z,2.00
2022-10-09T05:06:26.089Z,2.00
2022-10-09T05:07:26.074Z,2.30
2022-10-09T05:08:26.009Z,2.50
2022-10-09T05:09:26.022Z,2.60
2022-10-09T05:10:25.987Z,2.60
2022-10-09T05:11:25.995Z,2.20
2022-10-09T05:12:25.965Z,2.10
2022-10-09T05:13:25.959Z,2.20
2022-10-09T05:14:25.957Z,2.40
2022-10-09T05:15:25.933Z,2.80
2022-10-09T05:16:25.974Z,2.40
2022-10-09T05:17:26.025Z,2.20
2022-10-09T05:18:25.904Z,2.10
2022-10-09T05:19:25.907Z,2.70
2022-10-09T05:20:25.890Z,3.00
2022-10-09T05:21:25.871Z,2.30
2022-10-09T05:22:25.912Z,2.40
2022-10-09T05:23:25.849Z,2.50
2022-10-09T05:24:25.841Z,2.10
2022-10-09T05:25:25.926Z,2.20
2022-10-09T05:26:25.832Z,2.20
2022-10-09T05:27:25.808Z,2.10
2022-10-09T05:28:25.899Z,2.00
2022-10-09T05:29:25.786Z,2.00
2022-10-09T05:30:25.777Z,2.20
2022-10-09T05:31:25.953Z,2.80
2022-10-09T05:32:25.756Z,2.90
2022-10-09T05:33:25.742Z,3.10
2022-10-09T05:34:25.741Z,3.40
2022-10-09T05:35:25.721Z,2.70
2022-10-09T05:36:25.715Z,2.20
2022-10-09T05:37:25.754Z,2.40
2022-10-09T05:38:25.692Z,2.30
2022-10-09T05:39:25.686Z,1.90
2022-10-09T05:40:29.101Z,1.90
2022-10-09T05:41:25.683Z,1.50
2022-10-09T05:42:25.664Z,1.60
2022-10-09T05:43:25.705Z,1.50
2022-10-09T05:44:25.626Z,1.60
2022-10-09T05:45:25.615Z,1.30
2022-10-09T05:46:25.604Z,1.30
2022-10-09T05:47:25.599Z,1.30
2022-10-09T05:48:25.596Z,1.20
2022-10-09T05:49:25.582Z,1.50
2022-10-09T05:50:25.567Z,1.40
2022-10-09T05:51:25.553Z,1.40
2022-10-09T05:52:25.546Z,1.40
2022-10-09T05:53:25.529Z,1.50
2022-10-09T05:54:25.535Z,1.40
2022-10-09T05:55:25.570Z,1.50
2022-10-09T05:56:25.503Z,1.40
2022-10-09T05:57:25.571Z,1.40
2022-10-09T05:58:25.483Z,1.40
2022-10-09T05:59:25.482Z,1.40
2022-10-09T06:00:25.457Z,1.30
2022-10-09T06:01:25.557Z,1.30
2022-10-09T06:02:25.539Z,1.40
2022-10-09T06:03:25.431Z,1.20
2022-10-09T06:04:25.430Z,1.30
2022-10-09T06:05:25.418Z,1.20
2022-10-09T06:06:25.393Z,1.30
2022-10-09T06:07:25.441Z,1.30
2022-10-09T06:08:25.371Z,1.40
2022-10-09T06:09:25.398Z,1.40
2022-10-09T06:10:29.014Z,1.10
2022-10-09T06:11:26.340Z,1.20
2022-10-09T06:12:25.338Z,1.20
2022-10-09T06:13:25.397Z,1.20
2022-10-09T06:14:25.334Z,1.20
2022-10-09T06:15:25.298Z,1.30
2022-10-09T06:16:25.360Z,1.30
2022-10-09T06:17:25.282Z,1.40
2022-10-09T06:18:25.269Z,1.50
2022-10-09T06:19:25.326Z,1.60
2022-10-09T06:20:25.261Z,1.40
2022-10-09T06:21:25.238Z,1.90
2022-10-09T06:22:25.225Z,2.40
2022-10-09T06:23:25.230Z,2.00
2022-10-09T06:24:28.752Z,2.00
2022-10-09T06:25:25.305Z,2.10
2022-10-09T06:26:25.211Z,1.90
2022-10-09T06:27:25.173Z,1.60
2022-10-09T06:28:25.274Z,1.70
2022-10-09T06:29:25.192Z,1.60
2022-10-09T06:30:25.143Z,1.60
2022-10-09T06:31:25.234Z,1.70
2022-10-09T06:32:25.125Z,1.60
2022-10-09T06:33:25.122Z,1.70
2022-10-09T06:34:25.098Z,1.60
2022-10-09T06:35:25.102Z,1.50
2022-10-09T06:36:25.079Z,1.80
2022-10-09T06:37:25.086Z,1.70
2022-10-09T06:38:25.056Z,1.50
2022-10-09T06:39:25.044Z,1.50
2022-10-09T06:40:25.036Z,2.20
2022-10-09T06:41:25.032Z,1.90
2022-10-09T06:42:25.012Z,2.20
2022-10-09T06:43:25.076Z,2.00
2022-10-09T06:44:24.993Z,2.60
2022-10-09T06:45:25.230Z,1.80
2022-10-09T06:46:25.027Z,2.40
2022-10-09T06:47:24.965Z,1.70
2022-10-09T06:48:24.956Z,1.50
2022-10-09T06:49:24.969Z,1.70
2022-10-09T06:50:24.931Z,1.80
2022-10-09T06:51:24.935Z,1.80
2022-10-09T06:52:24.906Z,2.30
2022-10-09T06:53:24.900Z,3.20
2022-10-09T06:54:24.888Z,2.30
2022-10-09T06:55:28.568Z,1.90
2022-10-09T06:56:24.863Z,2.20
2022-10-09T06:57:24.881Z,2.20
2022-10-09T06:58:24.847Z,2.00
2022-10-09T06:59:24.840Z,2.00
2022-10-09T07:00:24.826Z,2.10
2022-10-09T07:01:24.909Z,2.10
2022-10-09T07:02:24.861Z,2.30
2022-10-09T07:03:24.808Z,2.90
2022-10-09T07:04:24.786Z,2.80
2022-10-09T07:05:24.773Z,3.20
2022-10-09T07:06:24.764Z,2.20
2022-10-09T07:07:24.818Z,1.60
2022-10-09T07:08:24.749Z,1.50
2022-10-09T07:09:24.725Z,1.30
2022-10-09T07:10:25.444Z,1.50
2022-10-09T07:11:24.706Z,1.60
2022-10-09T07:12:24.696Z,1.20
2022-10-09T07:13:24.782Z,1.30
2022-10-09T07:14:24.685Z,1.30
2022-10-09T07:15:24.665Z,1.50
2022-10-09T07:16:24.745Z,1.30
2022-10-09T07:17:24.663Z,1.30
2022-10-09T07:18:24.631Z,1.40
2022-10-09T07:19:24.684Z,1.80
2022-10-09T07:20:24.608Z,1.60
2022-10-09T07:21:24.596Z,1.70
2022-10-09T07:22:26.976Z,1.70
2022-10-09T07:23:24.578Z,1.70
2022-10-09T07:24:24.613Z,1.80
2022-10-09T07:25:24.621Z,1.80
2022-10-09T07:26:24.544Z,1.80
2022-10-09T07:27:24.533Z,2.00
2022-10-09T07:28:24.570Z,2.10
2022-10-09T07:29:24.513Z,2.30
2022-10-09T07:30:24.522Z,2.40
2022-10-09T07:31:24.556Z,3.20
2022-10-09T07:32:24.508Z,2.70
2022-10-09T07:33:24.497Z,2.30
2022-10-09T07:34:24.458Z,1.90
2022-10-09T07:35:24.451Z,1.80
2022-10-09T07:36:24.469Z,2.00
2022-10-09T07:37:24.440Z,2.10
2022-10-09T07:38:24.424Z,2.60
2022-10-09T07:39:24.410Z,1.90
2022-10-09T07:40:24.393Z,1.80
2022-10-09T07:41:24.405Z,1.90
2022-10-09T07:42:24.374Z,1.70
2022-10-09T07:43:24.426Z,1.70
2022-10-09T07:44:24.357Z,1.80
2022-10-09T07:45:24.343Z,1.80
2022-10-09T07:46:24.411Z,1.90
2022-10-09T07:47:24.338Z,1.90
2022-10-09T07:48:24.312Z,1.80
2022-10-09T07:49:24.336Z,1.80
2022-10-09T07:50:24.292Z,1.60
2022-10-09T07:51:24.287Z,1.70
2022-10-09T07:52:24.270Z,1.40
2022-10-09T07:53:24.260Z,1.80
2022-10-09T07:54:24.245Z,1.50
2022-10-09T07:55:24.257Z,1.30
2022-10-09T07:56:24.246Z,1.40
2022-10-09T07:57:24.215Z,1.40
2022-10-09T07:58:24.204Z,1.60
2022-10-09T07:59:24.231Z,1.60
2022-10-09T08:00:24.261Z,1.80
2022-10-09T08:01:24.250Z,1.70
2022-10-09T08:02:24.233Z,2.00
2022-10-09T08:03:24.146Z,2.60
2022-10-09T08:04:24.140Z,8.60
2022-10-09T08:05:24.362Z,7.00
2022-10-09T08:06:24.124Z,2.70
2022-10-09T08:07:24.167Z,8.50
2022-10-09T08:08:24.094Z,2.70
2022-10-09T08:09:24.291Z,3.60
2022-10-09T08:10:24.130Z,14.40
2022-10-09T08:11:24.066Z,13.20
2022-10-09T08:12:24.065Z,9.30
2022-10-09T08:13:24.040Z,2.10
2022-10-09T08:14:24.024Z,1.90
2022-10-09T08:15:24.011Z,1.90
2022-10-09T08:16:24.000Z,1.90
2022-10-09T08:17:23.994Z,2.00
2022-10-09T08:18:23.990Z,3.00
2022-10-09T08:19:24.009Z,17.90
2022-10-09T08:20:24.072Z,11.00
2022-10-09T08:21:23.987Z,12.70
2022-10-09T08:22:23.933Z,6.60
2022-10-09T08:23:23.940Z,5.00
2022-10-09T08:24:23.923Z,8.60
2022-10-09T08:25:23.970Z,8.10
2022-10-09T08:26:23.937Z,2.30
2022-10-09T08:27:23.884Z,1.50
2022-10-09T08:28:23.936Z,1.70
2022-10-09T08:29:23.869Z,1.60
2022-10-09T08:30:23.954Z,1.90
2022-10-09T08:31:23.955Z,1.80
2022-10-09T08:32:23.873Z,1.80
2022-10-09T08:33:23.821Z,1.90
2022-10-09T08:34:23.801Z,1.80
2022-10-09T08:35:23.805Z,12.80
2022-10-09T08:36:23.780Z,2.30
2022-10-09T08:37:23.822Z,3.20
2022-10-09T08:38:46.146Z,2.20
2022-10-09T08:39:24.748Z,4.30
2022-10-09T08:40:23.809Z,13.20
2022-10-09T08:41:23.727Z,14.60
2022-10-09T08:42:23.730Z,18.90
2022-10-09T08:43:23.708Z,16.70
2022-10-09T08:44:23.726Z,13.70
2022-10-09T08:45:23.686Z,16.10
2022-10-09T08:46:23.747Z,11.20
2022-10-09T08:47:23.730Z,5.00
2022-10-09T08:48:23.693Z,4.90
2022-10-09T08:49:23.697Z,4.40
2022-10-09T08:50:23.631Z,7.40
2022-10-09T08:51:23.627Z,12.40
2022-10-09T08:52:23.666Z,7.70
2022-10-09T08:53:23.622Z,14.40
2022-10-09T08:54:23.608Z,18.70
2022-10-09T08:55:23.575Z,24.80
2022-10-09T08:56:23.684Z,18.30
2022-10-09T08:57:23.555Z,10.70
2022-10-09T08:58:23.548Z,10.60
2022-10-09T08:59:23.527Z,20.90
2022-10-09T09:00:23.519Z,27.80
2022-10-09T09:01:23.531Z,22.00
2022-10-09T09:02:23.587Z,26.50
2022-10-09T09:03:23.484Z,22.60
2022-10-09T09:04:23.531Z,22.00
2022-10-09T09:05:23.460Z,27.10
2022-10-09T09:06:23.461Z,24.30
2022-10-09T09:07:23.448Z,31.00
2022-10-09T09:08:23.430Z,23.80
2022-10-09T09:09:23.490Z,23.80
2022-10-09T09:10:23.412Z,20.90
2022-10-09T09:11:23.419Z,20.00
2022-10-09T09:12:23.402Z,17.20
2022-10-09T09:13:23.374Z,23.80
2022-10-09T09:14:23.356Z,9.30
2022-10-09T09:15:23.349Z,4.90
2022-10-09T09:16:23.422Z,7.20
2022-10-09T09:17:23.398Z,11.00
2022-10-09T09:18:23.317Z,9.20
2022-10-09T09:19:23.312Z,13.60
2022-10-09T09:20:23.295Z,16.70
2022-10-09T09:21:23.281Z,15.60
2022-10-09T09:22:23.341Z,15.50
2022-10-09T09:23:23.276Z,12.70
2022-10-09T09:24:23.247Z,14.90
2022-10-09T09:25:23.269Z,17.80
2022-10-09T09:26:23.229Z,20.90
2022-10-09T09:27:23.214Z,25.00
2022-10-09T09:28:23.317Z,18.60
2022-10-09T09:29:23.192Z,18.20
2022-10-09T09:30:23.177Z,16.90
2022-10-09T09:31:23.241Z,13.00
2022-10-09T09:32:23.154Z,14.50
2022-10-09T09:33:23.156Z,10.10
2022-10-09T09:34:23.193Z,8.30
2022-10-09T09:35:23.123Z,7.10
2022-10-09T09:36:23.113Z,2.80
2022-10-09T09:37:23.104Z,2.70
2022-10-09T09:38:23.102Z,2.40
2022-10-09T09:40:08.311Z,2.40
2022-10-09T09:40:36.083Z,2.30
2022-10-09T09:41:24.075Z,1.80
2022-10-09T09:42:23.137Z,15.80
2022-10-09T09:43:23.031Z,21.10
2022-10-09T09:44:23.021Z,24.00
2022-10-09T09:45:23.017Z,16.60
2022-10-09T09:46:23.070Z,18.60
2022-10-09T09:47:22.988Z,16.70
2022-10-09T09:48:22.986Z,19.40
2022-10-09T09:49:22.964Z,22.80
2022-10-09T09:50:45.641Z,21.70
2022-10-09T09:51:28.522Z,10.50
2022-10-09T09:52:23.947Z,4.60
2022-10-09T09:53:22.920Z,10.10
2022-10-09T09:54:22.919Z,9.40
2022-10-09T09:55:22.899Z,8.10
2022-10-09T09:56:22.891Z,8.10
2022-10-09T09:57:22.899Z,10.70
2022-10-09T09:58:22.868Z,7.60
2022-10-09T09:59:22.864Z,12.00
2022-10-09T10:00:22.844Z,11.30
2022-10-09T10:01:22.855Z,9.80
2022-10-09T10:02:22.936Z,6.80
2022-10-09T10:03:22.809Z,4.70
2022-10-09T10:04:22.863Z,3.20
2022-10-09T10:05:22.798Z,3.00
2022-10-09T10:06:22.775Z,2.50
2022-10-09T10:07:22.764Z,3.90
2022-10-09T10:08:22.751Z,4.40
2022-10-09T10:09:22.745Z,2.50
2022-10-09T10:10:25.611Z,2.60
2022-10-09T10:11:22.726Z,3.20
2022-10-09T10:12:22.712Z,5.20
2022-10-09T10:13:22.728Z,4.30
2022-10-09T10:14:22.685Z,3.60
2022-10-09T10:15:22.862Z,3.00
2022-10-09T10:16:22.754Z,2.70
2022-10-09T10:17:22.670Z,3.50
2022-10-09T10:18:22.714Z,2.50
2022-10-09T10:19:22.638Z,1.80
2022-10-09T10:20:22.625Z,1.50
2022-10-09T10:21:22.623Z,1.70
2022-10-09T10:22:22.598Z,1.80
2022-10-09T10:23:22.663Z,2.00
2022-10-09T10:24:22.573Z,2.20
2022-10-09T10:25:22.563Z,3.20
2022-10-09T10:26:22.559Z,6.90
2022-10-09T10:27:22.555Z,3.20
2022-10-09T10:28:22.631Z,5.50
2022-10-09T10:29:22.678Z,7.60
2022-10-09T10:30:22.510Z,14.20
2022-10-09T10:31:22.561Z,6.10
2022-10-09T10:32:22.504Z,3.90
2022-10-09T10:33:22.490Z,11.60
2022-10-09T10:34:22.468Z,9.60
2022-10-09T10:35:22.733Z,10.10
2022-10-09T10:36:22.451Z,6.90
2022-10-09T10:37:22.434Z,14.60
2022-10-09T10:38:22.434Z,8.70
2022-10-09T10:39:22.412Z,7.10
2022-10-09T10:40:22.400Z,11.80
2022-10-09T10:41:22.399Z,13.60
2022-10-09T10:42:22.390Z,10.70
2022-10-09T10:43:22.366Z,10.80
2022-10-09T10:44:22.368Z,8.00
2022-10-09T10:45:22.369Z,6.60
2022-10-09T10:46:22.368Z,11.10
2022-10-09T10:47:22.328Z,21.10
2022-10-09T10:48:22.334Z,15.40
2022-10-09T10:49:22.305Z,12.30
2022-10-09T10:50:22.294Z,7.20
2022-10-09T10:51:22.281Z,8.80
2022-10-09T10:52:22.274Z,5.30
2022-10-09T10:53:22.293Z,3.40
2022-10-09T10:54:22.265Z,3.10
2022-10-09T10:55:22.235Z,2.70
2022-10-09T10:56:22.228Z,3.00
2022-10-09T10:57:22.216Z,3.00
2022-10-09T10:58:22.207Z,3.30
2022-10-09T10:59:22.282Z,3.80
2022-10-09T11:00:22.213Z,3.70
2022-10-09T11:01:22.316Z,3.80
2022-10-09T11:02:22.163Z,6.30
2022-10-09T11:03:22.228Z,3.00
2022-10-09T11:04:22.142Z,3.70
2022-10-09T11:05:22.188Z,5.80
2022-10-09T11:06:22.135Z,4.80
2022-10-09T11:07:22.108Z,6.80
2022-10-09T11:08:22.153Z,2.90
2022-10-09T11:09:22.094Z,2.40
2022-10-09T11:10:22.079Z,2.60
2022-10-09T11:11:22.137Z,6.30
2022-10-09T11:12:36.343Z,5.50
2022-10-09T11:13:23.055Z,10.50
2022-10-09T11:14:22.040Z,5.90
2022-10-09T11:15:22.024Z,3.60
2022-10-09T11:16:22.101Z,2.30
2022-10-09T11:17:22.058Z,2.40
2022-10-09T11:18:21.988Z,3.80
2022-10-09T11:19:21.991Z,7.90
2022-10-09T11:20:21.968Z,5.80
2022-10-09T11:21:21.960Z,2.40
2022-10-09T11:22:21.946Z,2.40
2022-10-09T11:23:21.938Z,2.60
2022-10-09T11:24:21.933Z,2.50
2022-10-09T11:25:21.909Z,2.00
2022-10-09T11:26:21.897Z,2.30
2022-10-09T11:27:21.888Z,14.00
2022-10-09T11:28:21.905Z,15.70
2022-10-09T11:29:21.882Z,14.70
2022-10-09T11:30:21.857Z,13.80
2022-10-09T11:31:21.973Z,10.00
2022-10-09T11:32:21.888Z,2.90
2022-10-09T11:33:21.849Z,2.00
2022-10-09T11:34:21.810Z,2.00
2022-10-09T11:35:21.820Z,2.60
2022-10-09T11:36:21.805Z,3.00
2022-10-09T11:37:21.777Z,3.00
2022-10-09T11:38:21.780Z,17.20
2022-10-09T11:39:21.752Z,19.60
2022-10-09T11:40:21.745Z,22.90
2022-10-09T11:41:21.817Z,10.90
2022-10-09T11:42:21.724Z,6.60
2022-10-09T11:43:21.719Z,12.60
2022-10-09T11:44:21.701Z,3.40
2022-10-09T11:45:21.685Z,2.00
2022-10-09T11:46:21.688Z,2.30
2022-10-09T11:47:21.729Z,2.20
2022-10-09T11:48:21.655Z,2.70
2022-10-09T11:49:21.773Z,2.40
2022-10-09T11:50:21.640Z,4.60
2022-10-09T11:51:21.625Z,16.10
2022-10-09T11:52:21.609Z,9.10
2022-10-09T11:53:21.664Z,13.70
2022-10-09T11:54:21.599Z,4.40
2022-10-09T11:55:21.593Z,2.20
2022-10-09T11:56:21.567Z,2.40
2022-10-09T11:57:21.560Z,3.50
2022-10-09T11:58:21.551Z,3.50
2022-10-09T11:59:21.545Z,3.70
2022-10-09T12:00:21.540Z,2.50
2022-10-09T12:01:21.583Z,2.40
2022-10-09T12:02:21.533Z,2.40
2022-10-09T12:03:21.498Z,6.80
2022-10-09T12:04:32.314Z,20.30
2022-10-09T12:05:22.526Z,22.10
2022-10-09T12:06:21.462Z,16.30
2022-10-09T12:07:21.476Z,6.80
2022-10-09T12:08:21.443Z,3.80
2022-10-09T12:09:21.430Z,4.30
2022-10-09T12:10:21.421Z,7.90
2022-10-09T12:11:21.414Z,3.50
2022-10-09T12:12:21.396Z,2.40
2022-10-09T12:13:21.400Z,2.80
2022-10-09T12:14:21.375Z,2.40
2022-10-09T12:15:21.366Z,2.70
2022-10-09T12:16:21.405Z,2.80
2022-10-09T12:17:21.351Z,3.40
2022-10-09T12:18:21.360Z,2.50
2022-10-09T12:19:21.325Z,2.30
2022-10-09T12:20:21.311Z,2.20
2022-10-09T12:21:21.329Z,2.20
2022-10-09T12:22:21.291Z,2.30
2022-10-09T12:23:26.821Z,9.20
2022-10-09T12:24:22.268Z,6.80
2022-10-09T12:25:21.259Z,2.60
2022-10-09T12:26:21.249Z,2.00
2022-10-09T12:27:21.242Z,3.30
2022-10-09T12:28:21.328Z,6.70
2022-10-09T12:29:21.326Z,11.50
2022-10-09T12:30:21.211Z,3.70
2022-10-09T12:31:21.346Z,6.20
2022-10-09T12:32:21.194Z,2.40
2022-10-09T12:33:21.197Z,2.60
2022-10-09T12:34:21.174Z,3.60
2022-10-09T12:35:21.240Z,1.80
2022-10-09T12:36:21.151Z,2.40
2022-10-09T12:37:21.163Z,2.00
2022-10-09T12:38:21.124Z,1.90
2022-10-09T12:39:21.125Z,2.30
2022-10-09T12:40:21.101Z,2.70
2022-10-09T12:41:21.165Z,1.70
2022-10-09T12:42:21.125Z,1.50
2022-10-09T12:43:21.067Z,9.20
2022-10-09T12:44:21.080Z,20.40
2022-10-09T12:45:21.046Z,10.80
2022-10-09T12:46:21.104Z,15.00
2022-10-09T12:47:21.087Z,20.50
2022-10-09T12:48:21.018Z,8.20
2022-10-09T12:49:21.011Z,9.90
2022-10-09T12:50:20.988Z,13.00
2022-10-09T12:51:20.976Z,2.60
2022-10-09T12:52:20.964Z,1.70
2022-10-09T12:53:21.020Z,2.30
2022-10-09T12:54:20.956Z,2.00
2022-10-09T12:55:20.949Z,1.80
2022-10-09T12:56:20.922Z,2.30
2022-10-09T12:57:23.983Z,8.60
2022-10-09T12:58:21.896Z,3.60
2022-10-09T12:59:20.917Z,1.70
2022-10-09T13:00:21.074Z,1.70
2022-10-09T13:01:21.014Z,1.90
2022-10-09T13:02:21.027Z,2.00
2022-10-09T13:03:20.846Z,1.70
2022-10-09T13:04:20.850Z,1.30
2022-10-09T13:05:20.819Z,2.00
2022-10-09T13:06:20.858Z,2.00
2022-10-09T13:07:20.799Z,3.60
2022-10-09T13:08:20.788Z,1.90
2022-10-09T13:09:20.816Z,1.70