createdAt,value
2022-09-26T00:01:07.199Z,3.67
2022-09-26T00:08:09.671Z,3.08
2022-09-26T00:15:11.331Z,2.35
2022-09-26T00:22:12.866Z,3.20
2022-09-26T00:29:14.624Z,2.92
2022-09-26T00:36:16.447Z,3.03
2022-09-26T00:43:34.827Z,2.78
2022-09-26T00:50:37.799Z,2.85
2022-09-26T00:57:48.003Z,3.08
2022-09-26T01:04:49.607Z,3.00
2022-09-26T01:11:51.191Z,2.78
2022-09-26T01:18:55.241Z,2.67
2022-09-26T01:26:30.719Z,3.15
2022-09-26T01:33:59.491Z,3.08
2022-09-26T01:41:33.885Z,3.40
2022-09-26T01:48:40.093Z,3.35
2022-09-26T01:55:47.294Z,3.33
2022-09-26T02:02:49.442Z,3.20
2022-09-26T02:09:53.364Z,3.10
2022-09-26T02:16:57.048Z,3.55
2022-09-26T02:23:58.643Z,3.50
2022-09-26T02:31:01.219Z,3.08
2022-09-26T02:38:05.684Z,3.13
2022-09-26T02:45:45.429Z,3.55
2022-09-26T02:53:11.438Z,3.50
2022-09-26T03:00:25.121Z,3.03
2022-09-26T03:07:30.849Z,3.30
2022-09-26T03:14:32.645Z,2.70
2022-09-26T03:21:36.968Z,2.85
2022-09-26T03:28:40.026Z,3.65
2022-09-26T03:35:43.411Z,2.83
2022-09-26T03:42:46.714Z,2.97
2022-09-26T03:49:48.415Z,2.63
2022-09-26T03:56:50.620Z,3.28
2022-09-26T04:03:52.535Z,3.05
2022-09-26T04:11:03.245Z,3.10
2022-09-26T04:18:05.235Z,3.05
2022-09-26T04:25:07.212Z,3.22
2022-09-26T04:32:09.404Z,2.90
2022-09-26T04:39:26.294Z,3.13
2022-09-26T04:46:30.919Z,2.53
2022-09-26T04:53:34.994Z,3.30
2022-09-26T05:00:50.419Z,3.33
2022-09-26T05:08:02.683Z,3.30
2022-09-26T05:15:08.605Z,3.47
2022-09-26T05:22:10.652Z,3.42
2022-09-26T05:29:13.059Z,3.15
2022-09-26T05:36:21.503Z,3.30
2022-09-26T05:43:24.569Z,3.58
2022-09-26T05:50:27.147Z,3.70
2022-09-26T05:57:28.865Z,4.22
2022-09-26T06:04:31.592Z,3.50
2022-09-26T06:12:08.427Z,3.25
2022-09-26T06:19:10.145Z,4.13
2022-09-26T06:26:23.658Z,3.60
2022-09-26T06:33:27.709Z,3.55
2022-09-26T06:40:35.989Z,3.97
2022-09-26T06:47:37.647Z,4.30
2022-09-26T07:02:01.127Z,3.83
2022-09-26T07:09:32.117Z,4.38
2022-09-26T07:16:51.949Z,3.92
2022-09-26T07:24:17.614Z,3.55
2022-09-26T07:31:20.239Z,4.22
2022-09-26T07:38:43.775Z,4.20
2022-09-26T07:46:04.090Z,3.72
2022-09-26T07:53:05.824Z,3.60
2022-09-26T08:00:09.527Z,3.50
2022-09-26T08:07:24.565Z,2.85
2022-09-26T08:14:39.776Z,3.15
2022-09-26T08:22:08.434Z,2.45
2022-09-26T08:29:11.209Z,2.40
2022-09-26T08:36:14.074Z,2.90
2022-09-26T08:43:49.699Z,3.28
2022-09-26T08:50:51.873Z,2.40
2022-09-26T08:58:18.014Z,2.78
2022-09-26T09:05:22.450Z,2.67
2022-09-26T09:13:00.201Z,2.55
2022-09-26T09:20:43.423Z,2.40
2022-09-26T09:28:15.693Z,2.10
2022-09-26T09:35:19.327Z,2.22
2022-09-26T09:42:51.890Z,2.20
2022-09-26T09:49:53.471Z,2.25
2022-09-26T09:57:28.889Z,1.90
2022-09-26T10:04:35.801Z,1.90
2022-09-26T10:11:41.883Z,2.10
2022-09-26T10:19:10.284Z,1.88
2022-09-26T10:26:12.149Z,1.90
2022-09-26T10:33:28.950Z,1.77
2022-09-26T15:10:41.849Z,2.17
2022-09-26T15:17:49.564Z,2.08
2022-09-26T15:24:55.300Z,3.60
2022-09-26T15:31:57.583Z,2.00
2022-09-26T15:38:59.368Z,2.30
2022-09-26T15:46:07.235Z,2.13
2022-09-26T15:53:20.961Z,4.47
2022-09-26T16:00:22.623Z,1.90
2022-09-26T16:07:26.492Z,2.00
2022-09-26T16:14:50.502Z,2.00
2022-09-26T16:21:55.820Z,2.40
2022-09-26T16:28:58.596Z,2.83
2022-09-26T16:36:22.154Z,2.72
2022-09-26T16:43:29.315Z,2.60
2022-09-26T16:50:33.125Z,2.65
2022-09-26T16:57:39.712Z,2.83
2022-09-26T17:04:41.280Z,3.28
2022-09-26T17:11:47.233Z,3.40
2022-09-26T17:18:48.803Z,3.58
2022-09-26T17:25:53.065Z,3.10
2022-09-26T17:32:55.826Z,2.80
2022-09-26T17:39:57.664Z,3.15
2022-09-26T17:46:59.973Z,3.08
2022-09-26T17:54:01.707Z,3.40
2022-09-26T18:01:04.302Z,2.70
2022-09-26T18:08:11.620Z,2.80
2022-09-26T18:15:16.064Z,2.80
2022-09-26T18:22:18.714Z,2.90
2022-09-26T18:29:29.764Z,3.10
2022-09-26T18:36:33.165Z,2.80
2022-09-26T18:43:41.234Z,2.60
2022-09-26T18:50:43.351Z,2.70
2022-09-26T18:58:03.628Z,3.28
2022-09-26T19:05:05.816Z,3.10
2022-09-26T19:12:09.876Z,3.28
2022-09-26T19:19:11.780Z,2.50
2022-09-26T19:26:34.984Z,2.50
2022-09-26T19:33:37.959Z,2.40
2022-09-26T19:40:39.853Z,2.47
2022-09-26T19:47:45.006Z,2.65
2022-09-26T19:54:46.700Z,2.80
2022-09-26T20:01:48.481Z,2.30
2022-09-26T20:08:51.075Z,2.67
2022-09-26T20:15:52.729Z,2.95
2022-09-26T20:22:54.432Z,2.63
2022-09-26T20:30:14.626Z,2.75
2022-09-26T20:37:16.310Z,2.75
2022-09-26T20:44:27.213Z,2.63
2022-09-26T20:51:29.966Z,2.40
2022-09-26T20:58:31.556Z,2.83
2022-09-26T21:05:33.145Z,2.55
2022-09-26T21:12:34.793Z,2.65
2022-09-26T21:19:36.453Z,2.92
2022-09-26T21:26:52.145Z,2.60
2022-09-26T21:33:54.679Z,2.47
2022-09-26T21:40:57.884Z,2.80
2022-09-26T21:47:59.607Z,2.45
2022-09-26T21:55:01.206Z,2.60
2022-09-26T22:02:02.846Z,2.92
2022-09-26T22:09:04.593Z,2.58
2022-09-26T22:16:12.870Z,2.50
2022-09-26T22:23:14.565Z,2.50
2022-09-26T22:30:16.273Z,2.30
2022-09-26T22:37:17.997Z,2.25
2022-09-26T22:44:19.964Z,2.35
2022-09-26T22:51:21.544Z,2.50
2022-09-26T22:58:23.417Z,2.30
2022-09-26T23:05:24.994Z,2.50
2022-09-26T23:12:26.616Z,2.60
2022-09-26T23:19:28.275Z,2.10
2022-09-26T23:26:31.509Z,2.30
2022-09-26T23:33:33.108Z,2.58
2022-09-26T23:40:36.681Z,2.38
2022-09-26T23:47:38.367Z,2.10
2022-09-26T23:54:39.977Z,2.67
