createdAt,value
2023-03-05T00:01:02.338Z,47.57
2023-03-05T00:03:51.030Z,47.60
2023-03-05T00:06:41.699Z,47.47
2023-03-05T00:09:39.571Z,46.32
2023-03-05T00:12:34.265Z,46.07
2023-03-05T00:15:19.788Z,45.89
2023-03-05T00:18:23.573Z,46.05
2023-03-05T00:21:18.669Z,45.95
2023-03-05T00:24:30.773Z,45.90
2023-03-05T00:27:23.545Z,46.29
2023-03-05T00:30:13.419Z,46.43
2023-03-05T00:33:06.471Z,46.08
2023-03-05T00:35:56.737Z,46.23
2023-03-05T00:38:41.639Z,46.24
2023-03-05T00:41:12.882Z,46.54
2023-03-05T00:43:43.653Z,46.59
2023-03-05T00:46:12.257Z,46.15
2023-03-05T00:48:40.590Z,46.53
2023-03-05T00:51:09.583Z,46.29
2023-03-05T00:53:38.170Z,46.05
2023-03-05T00:56:07.319Z,46.35
2023-03-05T00:58:36.596Z,46.35
2023-03-05T01:01:06.198Z,46.74
2023-03-05T01:03:35.295Z,46.51
2023-03-05T01:06:05.412Z,46.19
2023-03-05T01:08:35.835Z,46.61
2023-03-05T01:11:05.699Z,46.63
2023-03-05T01:13:35.370Z,46.60
2023-03-05T01:16:04.410Z,46.78
2023-03-05T01:18:33.013Z,46.45
2023-03-05T01:21:01.499Z,46.99
2023-03-05T01:23:30.210Z,46.68
2023-03-05T01:25:59.527Z,46.79
2023-03-05T01:28:28.386Z,46.96
2023-03-05T01:30:56.788Z,46.31
2023-03-05T01:33:25.446Z,46.41
2023-03-05T01:35:53.993Z,46.07
2023-03-05T01:38:22.517Z,46.35
2023-03-05T01:40:51.204Z,46.29
2023-03-05T01:43:24.049Z,46.47
2023-03-05T01:46:35.162Z,46.71
2023-03-05T01:49:09.798Z,46.74
2023-03-05T01:51:51.638Z,46.70
2023-03-05T01:54:24.584Z,46.88
2023-03-05T01:56:53.347Z,47.41
2023-03-05T01:59:22.063Z,47.46
2023-03-05T02:01:53.524Z,47.60
2023-03-05T02:04:24.665Z,47.40
2023-03-05T02:06:53.888Z,47.38
2023-03-05T02:09:25.120Z,47.86
2023-03-05T02:11:58.612Z,47.65
2023-03-05T02:14:28.379Z,47.74
2023-03-05T02:16:56.870Z,47.99
2023-03-05T02:19:26.839Z,48.15
2023-03-05T02:21:55.720Z,48.01
2023-03-05T02:24:37.228Z,48.47
2023-03-05T02:27:05.798Z,48.11
2023-03-05T02:29:34.285Z,48.29
2023-03-05T02:32:04.008Z,48.61
2023-03-05T02:34:32.476Z,48.65
2023-03-05T02:37:04.846Z,48.47
2023-03-05T02:39:34.562Z,48.55
2023-03-05T02:42:03.269Z,48.83
2023-03-05T02:44:36.068Z,49.17
2023-03-05T02:47:08.994Z,49.28
2023-03-05T02:49:40.399Z,49.34
2023-03-05T02:52:09.200Z,49.32
2023-03-05T02:54:37.658Z,49.22
2023-03-05T02:57:06.261Z,49.21
2023-03-05T02:59:34.883Z,49.41
2023-03-05T03:02:03.919Z,49.53
2023-03-05T03:04:33.672Z,49.52
2023-03-05T03:07:02.322Z,49.97
2023-03-05T03:09:31.830Z,50.18
2023-03-05T03:12:01.132Z,50.22
2023-03-05T03:14:39.752Z,50.34
2023-03-05T03:17:10.397Z,50.75
2023-03-05T03:19:39.180Z,50.59
2023-03-05T03:22:07.973Z,50.77
2023-03-05T03:24:37.374Z,51.08
2023-03-05T03:27:05.703Z,51.05
2023-03-05T03:29:34.347Z,51.11
2023-03-05T03:32:02.772Z,51.24
2023-03-05T03:34:32.742Z,51.20
2023-03-05T03:37:01.853Z,51.34
2023-03-05T03:39:30.427Z,51.28
2023-03-05T03:41:58.913Z,51.21
2023-03-05T03:44:27.191Z,51.08
2023-03-05T03:46:57.925Z,51.10
2023-03-05T03:49:26.517Z,51.13
2023-03-05T03:51:55.814Z,51.32
2023-03-05T03:54:24.254Z,51.33
2023-03-05T03:56:54.705Z,51.39
2023-03-05T03:59:25.390Z,51.57
2023-03-05T04:01:54.460Z,51.46
2023-03-05T04:04:23.506Z,51.31
2023-03-05T04:06:56.038Z,51.54
2023-03-05T04:09:44.692Z,51.76
2023-03-05T04:12:41.500Z,51.90
2023-03-05T04:15:37.262Z,51.64
2023-03-05T04:18:24.080Z,51.75
2023-03-05T04:21:16.091Z,52.09
2023-03-05T04:24:08.447Z,52.04
2023-03-05T04:27:19.438Z,51.99
2023-03-05T04:30:09.352Z,51.85
2023-03-05T04:32:43.436Z,51.77
2023-03-05T04:35:11.827Z,51.60
2023-03-05T04:37:40.107Z,52.07
2023-03-05T04:40:09.582Z,52.01
2023-03-05T04:42:38.080Z,51.70
2023-03-05T04:45:09.020Z,51.63
2023-03-05T04:47:38.533Z,51.55
2023-03-05T04:50:10.494Z,51.88
2023-03-05T04:52:41.294Z,51.92
2023-03-05T04:55:10.816Z,51.84
2023-03-05T04:57:40.962Z,51.76
2023-03-05T05:00:15.354Z,51.59
2023-03-05T05:02:47.505Z,51.50
2023-03-05T05:05:18.088Z,51.77
2023-03-05T05:07:47.288Z,51.85
2023-03-05T05:10:16.134Z,51.42
2023-03-05T05:12:44.597Z,51.52
2023-03-05T05:15:14.794Z,51.50
2023-03-05T05:17:44.093Z,51.24
2023-03-05T05:20:13.516Z,51.05
2023-03-05T05:22:43.666Z,50.88
2023-03-05T05:25:12.256Z,51.07
2023-03-05T05:27:40.681Z,51.14
2023-03-05T05:30:10.834Z,51.52
2023-03-05T05:32:41.683Z,51.37
2023-03-05T05:35:11.207Z,51.13
2023-03-05T05:37:39.642Z,50.88
2023-03-05T05:40:09.024Z,51.01
2023-03-05T05:42:38.061Z,50.88
2023-03-05T05:45:08.934Z,50.60
2023-03-05T05:47:40.295Z,50.35
2023-03-05T05:50:09.684Z,50.33
2023-03-05T05:52:39.523Z,50.63
2023-03-05T05:55:08.721Z,50.83
2023-03-05T05:57:37.034Z,50.17
2023-03-05T06:00:10.157Z,49.99
2023-03-05T06:02:42.391Z,49.52
2023-03-05T06:05:13.165Z,49.62
2023-03-05T06:07:41.723Z,49.50
2023-03-05T06:10:11.338Z,49.19
2023-03-05T06:12:40.032Z,49.10
2023-03-05T06:15:09.872Z,49.26
2023-03-05T06:17:39.138Z,49.48
2023-03-05T06:20:14.253Z,49.06
2023-03-05T06:22:43.476Z,48.91
2023-03-05T06:25:11.971Z,48.97
2023-03-05T06:27:40.748Z,49.24
2023-03-05T06:30:10.694Z,49.52
2023-03-05T06:32:39.220Z,49.44
2023-03-05T06:35:09.233Z,49.38
2023-03-05T06:37:37.754Z,49.42
2023-03-05T06:40:07.977Z,49.01
2023-03-05T06:42:36.567Z,49.05
2023-03-05T06:45:06.045Z,49.26
2023-03-05T06:47:35.322Z,49.39
2023-03-05T06:50:05.950Z,49.06
2023-03-05T06:52:34.696Z,48.59
2023-03-05T06:55:05.689Z,48.33
2023-03-05T06:57:36.480Z,48.20
2023-03-05T07:00:11.893Z,48.27
2023-03-05T07:02:41.110Z,48.32
2023-03-05T07:05:10.264Z,48.24
2023-03-05T07:07:39.525Z,48.07
2023-03-05T07:10:09.471Z,47.99
2023-03-05T07:12:44.492Z,47.48
2023-03-05T07:15:13.068Z,47.57
2023-03-05T07:17:41.659Z,47.51
2023-03-05T07:20:12.104Z,47.64
2023-03-05T07:22:40.586Z,47.52
2023-03-05T07:25:10.170Z,46.96
2023-03-05T07:27:39.276Z,47.06
2023-03-05T07:30:08.496Z,47.69
2023-03-05T07:32:38.028Z,47.01
2023-03-05T07:35:07.611Z,47.06
2023-03-05T07:37:37.006Z,47.30
2023-03-05T07:40:06.616Z,47.50
2023-03-05T07:42:39.417Z,47.15
2023-03-05T07:45:18.010Z,47.17
2023-03-05T07:47:46.190Z,46.94
2023-03-05T07:50:14.569Z,46.22
2023-03-05T07:52:43.256Z,45.74
2023-03-05T07:55:29.965Z,46.03
2023-03-05T07:57:58.553Z,45.59
2023-03-05T08:00:34.041Z,45.50
2023-03-05T08:03:02.591Z,45.76
2023-03-05T08:05:30.966Z,45.66
2023-03-05T08:07:59.660Z,45.46
2023-03-05T08:10:30.086Z,45.47
2023-03-05T08:12:59.182Z,45.42
2023-03-05T08:15:28.687Z,45.68
2023-03-05T08:17:58.108Z,45.12
2023-03-05T08:20:28.728Z,44.86
2023-03-05T08:22:57.228Z,45.11
2023-03-05T08:25:27.448Z,44.63
2023-03-05T08:27:56.015Z,45.06
2023-03-05T08:30:27.620Z,44.61
2023-03-05T08:32:57.269Z,45.04
2023-03-05T08:35:25.622Z,43.95
2023-03-05T08:37:54.479Z,43.90
2023-03-05T08:40:23.463Z,43.93
2023-03-05T08:42:52.454Z,44.24
2023-03-05T08:45:24.948Z,44.71
2023-03-05T08:47:54.848Z,44.11
2023-03-05T08:50:26.424Z,44.17
2023-03-05T08:52:57.366Z,44.61
2023-03-05T08:55:25.710Z,44.46
2023-03-05T08:57:54.207Z,44.92
2023-03-05T09:00:24.978Z,44.57
2023-03-05T09:02:53.993Z,44.75
2023-03-05T09:05:22.461Z,44.44
2023-03-05T09:07:50.812Z,43.61
2023-03-05T09:10:23.214Z,43.86
2023-03-05T09:12:51.665Z,43.53
2023-03-05T09:15:21.995Z,43.53
2023-03-05T09:17:52.421Z,44.23
2023-03-05T09:20:21.339Z,43.75
2023-03-05T09:22:51.664Z,43.43
2023-03-05T09:25:20.250Z,43.48
2023-03-05T09:27:48.649Z,42.98
2023-03-05T09:30:17.476Z,42.42
2023-03-05T09:32:45.886Z,41.51
2023-03-05T09:35:16.200Z,41.45
2023-03-05T09:37:45.202Z,41.94
2023-03-05T09:40:17.312Z,42.50
2023-03-05T09:43:06.152Z,42.86
2023-03-05T09:45:45.192Z,41.90
2023-03-05T09:48:26.765Z,41.33
2023-03-05T09:51:03.576Z,41.71
2023-03-05T09:53:46.962Z,41.82
2023-03-05T09:56:24.463Z,41.21
2023-03-05T09:58:56.088Z,41.02
2023-03-05T10:01:29.961Z,41.64
2023-03-05T10:04:02.017Z,41.55
2023-03-05T10:06:45.735Z,41.43
2023-03-05T10:09:24.859Z,41.05
2023-03-05T10:12:01.643Z,41.04
2023-03-05T10:14:37.094Z,40.99
2023-03-05T10:17:41.813Z,40.82
2023-03-05T10:21:02.125Z,40.37
2023-03-05T10:23:41.669Z,40.11
2023-03-05T10:27:04.566Z,40.15
2023-03-05T10:30:05.273Z,40.07
2023-03-05T10:32:47.874Z,39.13
2023-03-05T10:35:50.807Z,38.69
2023-03-05T10:38:23.250Z,38.57
2023-03-05T10:40:53.172Z,39.14
2023-03-05T10:43:36.913Z,39.41
2023-03-05T10:46:05.545Z,39.13
2023-03-05T10:48:38.426Z,39.03
2023-03-05T10:51:14.351Z,39.10
2023-03-05T10:54:02.403Z,39.64
2023-03-05T10:56:32.714Z,39.63
2023-03-05T10:59:01.207Z,39.70
2023-03-05T11:01:31.152Z,39.79
2023-03-05T11:04:06.863Z,39.92
2023-03-05T11:06:43.050Z,39.51
2023-03-05T11:09:20.388Z,39.61
2023-03-05T11:12:16.244Z,39.56
2023-03-05T11:15:07.664Z,39.49
2023-03-05T11:17:43.520Z,39.40
2023-03-05T11:20:26.579Z,39.67
2023-03-05T11:23:14.952Z,39.50
2023-03-05T11:26:35.187Z,39.12
2023-03-05T11:29:05.210Z,39.58
2023-03-05T11:31:34.041Z,39.97
2023-03-05T11:34:08.841Z,39.76
2023-03-05T11:36:42.075Z,39.50
2023-03-05T11:39:22.694Z,39.21
2023-03-05T11:41:54.783Z,39.78
2023-03-05T11:44:53.384Z,40.37
2023-03-05T11:47:49.584Z,40.69
2023-03-05T11:50:24.113Z,40.06
2023-03-05T11:53:11.960Z,39.55
2023-03-05T11:55:49.555Z,38.56
2023-03-05T11:58:28.707Z,38.10
2023-03-05T12:00:57.378Z,37.72
2023-03-05T12:03:36.851Z,38.09
2023-03-05T12:06:23.939Z,38.01
2023-03-05T12:08:55.492Z,37.85
2023-03-05T12:11:29.385Z,37.88
2023-03-05T12:14:12.538Z,37.41
2023-03-05T12:16:58.113Z,37.16
2023-03-05T12:19:31.017Z,37.54
2023-03-05T12:22:00.202Z,38.33
2023-03-05T12:24:28.801Z,38.80
2023-03-05T12:27:07.452Z,38.83
2023-03-05T12:29:51.972Z,38.64
2023-03-05T12:32:23.386Z,38.72
2023-03-05T12:35:04.986Z,38.70
2023-03-05T12:37:33.500Z,38.68
2023-03-05T12:40:12.954Z,38.17
2023-03-05T12:42:52.250Z,37.90
2023-03-05T12:45:25.912Z,37.32
2023-03-05T12:47:57.654Z,36.86
2023-03-05T12:50:29.033Z,37.06
2023-03-05T12:53:07.369Z,36.74
2023-03-05T12:55:48.820Z,37.05
2023-03-05T12:58:50.052Z,37.25
2023-03-05T13:01:37.580Z,36.74
2023-03-05T13:04:11.313Z,36.69
2023-03-05T13:06:39.762Z,37.19
2023-03-05T13:09:16.293Z,37.10
2023-03-05T13:11:47.419Z,37.29
2023-03-05T13:14:32.424Z,37.32
2023-03-05T13:17:01.548Z,37.48
2023-03-05T13:19:30.129Z,37.70
2023-03-05T13:22:00.792Z,37.85
2023-03-05T13:24:30.478Z,38.16
2023-03-05T13:27:00.117Z,38.46
2023-03-05T13:29:30.791Z,38.19
2023-03-05T13:32:30.815Z,38.23
2023-03-05T13:35:00.662Z,38.41
2023-03-05T13:37:32.011Z,38.59
2023-03-05T13:40:07.569Z,38.15
2023-03-05T13:42:37.152Z,37.47
2023-03-05T13:45:30.219Z,38.02
2023-03-05T13:48:03.160Z,38.46
2023-03-05T13:50:33.475Z,38.24
2023-03-05T13:53:25.073Z,37.85
2023-03-05T13:56:08.415Z,37.04
2023-03-05T13:58:50.092Z,36.70
2023-03-05T14:01:42.866Z,36.76
2023-03-05T14:04:14.306Z,36.82
2023-03-05T14:06:56.101Z,36.65
2023-03-05T14:09:26.730Z,36.74
2023-03-05T14:12:04.837Z,36.13
2023-03-05T14:14:53.086Z,36.64
2023-03-05T14:17:27.914Z,36.16
2023-03-05T14:20:07.668Z,36.00
2023-03-05T14:22:41.112Z,35.90
2023-03-05T14:25:40.016Z,36.12
2023-03-05T14:28:29.154Z,36.55
2023-03-05T14:30:58.956Z,36.97
2023-03-05T14:33:32.134Z,37.04
2023-03-05T14:36:00.864Z,36.82
2023-03-05T14:38:30.933Z,37.24
2023-03-05T14:40:59.225Z,37.37
2023-03-05T14:43:27.509Z,37.74
2023-03-05T14:45:59.213Z,37.42
2023-03-05T14:48:27.443Z,37.27
2023-03-05T14:50:57.347Z,37.15
2023-03-05T14:53:37.318Z,37.32
2023-03-05T14:56:09.895Z,37.52
2023-03-05T14:58:41.187Z,37.57
2023-03-05T15:01:12.207Z,37.76
2023-03-05T15:03:41.910Z,38.05
2023-03-05T15:06:33.029Z,38.66
2023-03-05T15:09:01.923Z,38.75
2023-03-05T15:11:36.951Z,39.01
2023-03-05T15:14:06.250Z,39.53
2023-03-05T15:16:34.741Z,39.85
2023-03-05T15:19:06.370Z,39.86
2023-03-05T15:21:37.175Z,39.90
2023-03-05T15:24:06.716Z,40.18
2023-03-05T15:26:35.111Z,40.36
2023-03-05T15:29:03.432Z,40.39
2023-03-05T15:31:38.819Z,40.41
2023-03-05T15:34:07.423Z,40.26
2023-03-05T15:36:38.873Z,40.33
2023-03-05T15:39:07.374Z,40.33
2023-03-05T15:41:37.051Z,40.81
2023-03-05T15:44:05.667Z,40.98
2023-03-05T15:46:35.343Z,41.26
2023-03-05T15:49:04.292Z,41.40
2023-03-05T15:51:33.060Z,41.32
2023-03-05T15:54:03.913Z,41.62
2023-03-05T15:56:32.375Z,41.65
2023-03-05T15:59:01.578Z,41.26
2023-03-05T16:01:30.048Z,41.37
2023-03-05T16:03:58.342Z,41.34
2023-03-05T16:06:29.147Z,41.56
2023-03-05T16:09:02.481Z,41.53
2023-03-05T16:11:35.259Z,41.57
2023-03-05T16:14:06.945Z,41.55
2023-03-05T16:16:36.260Z,41.68
2023-03-05T16:19:05.154Z,41.85
2023-03-05T16:21:33.364Z,41.74
2023-03-05T16:24:07.310Z,42.08
2023-03-05T16:26:46.486Z,42.03
2023-03-05T16:29:15.663Z,42.30
2023-03-05T16:31:45.619Z,42.28
2023-03-05T16:34:16.354Z,42.30
2023-03-05T16:36:52.866Z,42.62
2023-03-05T16:39:22.268Z,42.58
2023-03-05T16:41:55.887Z,42.66
2023-03-05T16:44:25.586Z,42.80
2023-03-05T16:46:56.812Z,42.92
2023-03-05T16:49:25.423Z,42.84
2023-03-05T16:51:53.905Z,42.94
2023-03-05T16:54:22.270Z,42.76
2023-03-05T16:56:50.665Z,42.79
2023-03-05T16:59:19.927Z,42.72
2023-03-05T17:01:48.249Z,42.73
2023-03-05T17:04:16.580Z,42.54
2023-03-05T17:06:46.919Z,42.56
2023-03-05T17:09:24.336Z,42.51
2023-03-05T17:11:53.567Z,42.60
2023-03-05T17:14:23.462Z,42.78
2023-03-05T17:16:53.183Z,42.88
2023-03-05T17:19:25.192Z,42.82
2023-03-05T17:21:55.547Z,43.01
2023-03-05T17:24:25.382Z,43.00
2023-03-05T17:27:03.581Z,42.89
2023-03-05T17:29:38.432Z,43.18
2023-03-05T17:32:11.262Z,43.22
2023-03-05T17:34:41.794Z,43.21
2023-03-05T17:37:22.353Z,43.38
2023-03-05T17:39:55.443Z,43.57
2023-03-05T17:42:30.774Z,43.36
2023-03-05T17:45:04.956Z,43.54
2023-03-05T17:47:42.358Z,43.60
2023-03-05T17:50:37.995Z,43.66
2023-03-05T17:53:27.367Z,43.64
2023-03-05T17:56:03.872Z,43.74
2023-03-05T17:58:52.185Z,43.78
2023-03-05T18:01:35.709Z,43.86
2023-03-05T18:04:18.922Z,43.92
2023-03-05T18:06:49.590Z,43.98
2023-03-05T18:09:24.531Z,44.08
2023-03-05T18:12:10.099Z,44.13
2023-03-05T18:14:50.822Z,44.31
2023-03-05T18:17:25.910Z,44.25
2023-03-05T18:20:02.808Z,44.36
2023-03-05T18:22:32.491Z,44.47
2023-03-05T18:25:03.739Z,44.47
2023-03-05T18:27:39.839Z,44.62
2023-03-05T18:30:12.498Z,44.55
2023-03-05T18:32:43.427Z,44.68
2023-03-05T18:35:17.935Z,44.60
2023-03-05T18:37:51.891Z,44.63
2023-03-05T18:40:27.129Z,44.84
2023-03-05T18:43:00.371Z,44.98
2023-03-05T18:45:39.454Z,45.11
2023-03-05T18:48:19.887Z,45.19
2023-03-05T18:51:13.549Z,45.29
2023-03-05T18:54:14.738Z,45.57
2023-03-05T18:56:53.891Z,45.70
2023-03-05T18:59:37.819Z,45.86
2023-03-05T19:02:28.258Z,46.15
2023-03-05T19:05:13.793Z,46.70
2023-03-05T19:07:55.477Z,47.12
2023-03-05T19:10:34.092Z,47.35
2023-03-05T19:13:41.252Z,47.39
2023-03-05T19:16:16.938Z,47.58
2023-03-05T19:19:09.788Z,47.69
2023-03-05T19:21:54.089Z,47.96
2023-03-05T19:24:24.559Z,48.00
2023-03-05T19:26:57.054Z,48.26
2023-03-05T19:29:49.943Z,48.64
2023-03-05T19:32:52.294Z,48.57
2023-03-05T19:35:49.141Z,48.88
2023-03-05T19:38:25.368Z,49.03
2023-03-05T19:41:04.328Z,49.51
2023-03-05T19:43:43.382Z,49.74
2023-03-05T19:46:38.136Z,49.85
2023-03-05T19:49:34.988Z,49.92
2023-03-05T19:52:27.475Z,50.05
2023-03-05T19:55:04.580Z,50.10
2023-03-05T19:57:35.354Z,50.16
2023-03-05T20:00:05.128Z,50.51
2023-03-05T20:02:33.772Z,50.59
2023-03-05T20:05:03.996Z,50.77
2023-03-05T20:07:32.792Z,50.91
2023-03-05T20:10:05.567Z,51.08
2023-03-05T20:12:36.616Z,51.32
2023-03-05T20:15:05.379Z,51.35
2023-03-05T20:17:33.792Z,51.59
2023-03-05T20:20:02.380Z,51.70
2023-03-05T20:22:30.892Z,51.65
2023-03-05T20:24:59.450Z,51.73
2023-03-05T20:27:28.171Z,52.06
2023-03-05T20:29:56.417Z,52.04
2023-03-05T20:32:24.845Z,52.20
2023-03-05T20:34:53.303Z,52.17
2023-03-05T20:37:22.310Z,52.43
2023-03-05T20:39:53.099Z,52.55
2023-03-05T20:42:21.494Z,52.57
2023-03-05T20:44:51.125Z,52.69
2023-03-05T20:47:36.391Z,52.83
2023-03-05T20:50:05.324Z,52.78
2023-03-05T20:52:34.783Z,52.96
2023-03-05T20:55:04.089Z,53.12
2023-03-05T20:57:34.429Z,53.03
2023-03-05T21:00:03.924Z,53.07
2023-03-05T21:02:33.225Z,53.05
2023-03-05T21:05:01.812Z,53.00
2023-03-05T21:07:31.212Z,53.06
2023-03-05T21:09:59.514Z,53.17
2023-03-05T21:12:29.634Z,53.18
2023-03-05T21:14:58.634Z,53.15
2023-03-05T21:17:31.032Z,53.29
2023-03-05T21:19:59.331Z,53.28
2023-03-05T21:22:27.856Z,53.55
2023-03-05T21:25:04.868Z,53.51
2023-03-05T21:27:34.749Z,53.53
2023-03-05T21:30:03.764Z,53.67
2023-03-05T21:32:32.587Z,53.67
2023-03-05T21:35:01.847Z,53.73
2023-03-05T21:37:30.362Z,53.99
2023-03-05T21:39:58.758Z,54.21
2023-03-05T21:42:32.130Z,54.30
2023-03-05T21:45:01.323Z,54.36
2023-03-05T21:47:29.989Z,54.42
2023-03-05T21:49:58.491Z,54.82
2023-03-05T21:52:27.161Z,54.70
2023-03-05T21:54:55.648Z,54.85
2023-03-05T21:57:26.570Z,55.04
2023-03-05T21:59:55.265Z,54.96
2023-03-05T22:02:23.881Z,55.07
2023-03-05T22:04:53.334Z,55.15
2023-03-05T22:07:23.173Z,55.03
2023-03-05T22:09:55.792Z,55.09
2023-03-05T22:12:39.526Z,55.00
2023-03-05T22:15:09.101Z,55.08
2023-03-05T22:17:39.122Z,54.91
2023-03-05T22:20:09.066Z,55.12
2023-03-05T22:22:37.554Z,54.86
2023-03-05T22:25:07.479Z,55.06
2023-03-05T22:27:35.921Z,54.90
2023-03-05T22:30:07.309Z,54.84
2023-03-05T22:32:37.035Z,54.84
2023-03-05T22:35:14.557Z,54.88
2023-03-05T22:37:43.061Z,54.89
2023-03-05T22:40:16.348Z,54.90
2023-03-05T22:42:46.995Z,54.75
2023-03-05T22:45:17.418Z,54.89
2023-03-05T22:47:48.720Z,54.59
2023-03-05T22:50:19.964Z,54.73
2023-03-05T22:52:48.296Z,54.57
2023-03-05T22:55:16.895Z,54.54
2023-03-05T22:57:46.700Z,54.48
2023-03-05T23:00:18.866Z,54.31
2023-03-05T23:02:47.461Z,54.18
2023-03-05T23:05:15.840Z,54.09
2023-03-05T23:07:45.248Z,54.09
2023-03-05T23:10:19.881Z,53.98
2023-03-05T23:12:50.730Z,53.92
2023-03-05T23:15:30.335Z,54.04
2023-03-05T23:18:01.032Z,53.87
2023-03-05T23:20:31.968Z,53.84
2023-03-05T23:23:02.039Z,53.86
2023-03-05T23:25:33.053Z,54.02
2023-03-05T23:28:01.702Z,53.83
2023-03-05T23:30:37.408Z,53.98
2023-03-05T23:33:12.278Z,54.09
2023-03-05T23:35:49.838Z,54.03
2023-03-05T23:38:19.686Z,53.93
2023-03-05T23:40:50.215Z,53.88
2023-03-05T23:43:18.909Z,53.72
2023-03-05T23:45:48.720Z,53.83
2023-03-05T23:48:17.310Z,53.82
2023-03-05T23:50:47.749Z,54.01
2023-03-05T23:53:24.901Z,54.02
2023-03-05T23:55:53.545Z,53.96
2023-03-05T23:58:24.010Z,53.93
