createdAt,value
2018-05-09T04:33:23.265Z,7.40
2018-05-09T04:34:23.169Z,7.59
2018-05-09T04:36:15.538Z,7.98
2018-05-09T04:37:15.491Z,7.69
2018-05-09T04:39:08.013Z,7.89
2018-05-09T04:40:07.800Z,7.31
2018-05-09T04:42:00.375Z,6.35
2018-05-09T04:43:03.335Z,5.96
2018-05-09T04:44:52.891Z,5.77
2018-05-09T04:45:52.682Z,5.38
2018-05-09T04:47:45.034Z,5.66
2018-05-09T04:48:45.001Z,5.95
2018-05-09T04:50:37.582Z,6.43
2018-05-09T04:51:37.355Z,6.52
2018-05-09T04:53:29.815Z,6.43
2018-05-09T04:54:29.686Z,6.82
2018-05-09T04:56:22.241Z,5.76
2018-05-09T04:57:22.035Z,5.57
2018-05-09T04:59:14.599Z,6.15
2018-05-09T05:00:14.389Z,5.85
2018-05-09T05:02:06.950Z,6.15
2018-05-09T05:03:06.731Z,5.95
2018-05-09T05:04:59.390Z,5.85
2018-05-09T05:05:59.076Z,5.76
2018-05-09T05:07:51.413Z,6.05
2018-05-09T05:08:51.399Z,6.15
2018-05-09T05:10:43.628Z,6.24
2018-05-09T05:11:43.265Z,6.43
2018-05-09T05:13:35.630Z,6.05
2018-05-09T05:14:35.580Z,6.43
2018-05-09T05:16:28.698Z,6.34
2018-05-09T05:17:27.936Z,6.24
2018-05-09T05:19:20.911Z,6.43
2018-05-09T05:20:53.007Z,6.34
2018-05-09T05:22:12.839Z,6.24
2018-05-09T05:23:12.637Z,6.44
2018-05-09T05:25:04.987Z,5.96
2018-05-09T05:29:23.861Z,5.86
2018-05-09T05:30:50.214Z,6.05
2018-05-09T05:31:50.004Z,6.34
2018-05-09T05:33:42.002Z,6.24
2018-05-09T05:37:07.455Z,6.34
2018-05-09T05:37:34.530Z,6.34
2018-05-09T05:39:27.489Z,6.34
2018-05-09T05:40:27.242Z,6.05
2018-05-09T05:42:19.180Z,6.24
2018-05-09T05:43:19.175Z,6.34
2018-05-09T05:45:11.917Z,5.86
2018-05-09T05:46:11.506Z,6.05
2018-05-09T05:48:16.560Z,6.15
2018-05-09T05:49:03.843Z,6.34
2018-05-09T05:50:56.363Z,6.34
2018-05-09T05:51:56.194Z,6.34
2018-05-09T05:56:41.136Z,6.15
2018-05-09T05:57:41.204Z,5.86
2018-05-09T05:59:34.037Z,5.86
2018-05-09T06:00:33.631Z,6.15
2018-05-09T06:03:38.708Z,6.25
2018-05-09T06:05:18.690Z,6.35
2018-05-09T06:06:18.697Z,6.15
2018-05-09T06:12:03.467Z,6.15
2018-05-09T06:13:55.950Z,6.05
2018-05-09T06:14:55.773Z,5.29
2018-05-09T06:16:48.096Z,4.90
2018-05-09T06:17:48.148Z,4.90
2018-05-09T06:19:40.619Z,5.08
2018-05-09T06:20:40.999Z,5.37
2018-05-09T06:22:32.407Z,5.85
2018-05-09T06:23:32.423Z,6.43
2018-05-09T06:25:24.931Z,6.71
2018-05-09T06:28:17.100Z,7.10
2018-05-09T06:29:17.135Z,7.49
2018-05-09T06:31:09.634Z,7.10
2018-05-09T06:36:54.916Z,6.52
2018-05-09T06:37:53.974Z,6.63
2018-05-09T06:39:46.371Z,6.92
2018-05-09T06:40:46.299Z,6.72
2018-05-09T06:42:39.018Z,6.72
2018-05-09T06:43:38.634Z,6.82
2018-05-09T06:45:30.653Z,6.73
2018-05-09T06:46:30.629Z,6.73
2018-05-09T06:51:15.500Z,6.54
2018-05-09T06:52:15.732Z,6.63
2018-05-09T06:54:08.254Z,6.25
2018-05-09T06:55:08.058Z,6.35
2018-05-09T06:57:00.519Z,6.44
2018-05-09T06:58:03.320Z,6.44
2018-05-09T06:59:52.573Z,6.35
2018-05-09T07:00:51.883Z,6.35
2018-05-09T07:05:36.717Z,6.45
2018-05-09T07:06:36.554Z,6.35
2018-05-09T07:08:28.853Z,6.35
2018-05-09T07:09:28.821Z,6.45
2018-05-09T07:11:35.440Z,6.63
2018-05-09T07:12:21.130Z,6.54
2018-05-09T07:14:13.503Z,6.45
2018-05-09T07:15:13.150Z,6.25
2018-05-09T07:22:10.862Z,5.96
2018-05-09T07:23:10.615Z,6.25
2018-05-09T07:25:02.985Z,6.06
2018-05-09T07:26:02.959Z,6.06
2018-05-09T07:27:55.162Z,5.77
2018-05-09T07:28:54.947Z,5.77
2018-05-09T07:33:02.877Z,5.96
2018-05-09T07:34:00.000Z,5.58
2018-05-09T07:35:52.416Z,5.96
2018-05-09T07:36:52.012Z,5.96
2018-05-09T07:41:37.092Z,5.58
2018-05-09T07:42:37.033Z,5.19
2018-05-09T07:44:29.572Z,5.48
2018-05-09T07:45:29.444Z,5.19
2018-05-09T07:47:21.766Z,5.38
2018-05-09T07:48:21.731Z,5.10
2018-05-09T07:50:13.974Z,5.10
2018-05-09T07:51:13.739Z,4.81
2018-05-09T07:53:05.822Z,5.29
2018-05-09T07:54:05.582Z,5.19
2018-05-09T07:55:57.956Z,5.29
2018-05-09T07:56:57.971Z,5.38
2018-05-09T07:58:50.502Z,5.48
2018-05-09T07:59:50.284Z,5.38
2018-05-09T08:01:43.215Z,5.29
2018-05-09T08:02:42.636Z,5.29
2018-05-09T08:04:35.177Z,5.38
2018-05-09T08:05:34.992Z,5.58
2018-05-09T08:07:27.524Z,5.48
2018-05-09T08:08:27.312Z,5.48
2018-05-09T08:10:19.673Z,5.39
2018-05-09T08:11:19.659Z,5.29
2018-05-09T08:13:12.216Z,5.29
2018-05-09T08:14:12.066Z,5.29
2018-05-09T08:16:04.554Z,5.58
2018-05-09T08:17:04.348Z,5.29
2018-05-09T08:18:56.710Z,5.19
2018-05-09T08:19:56.746Z,5.58
2018-05-09T08:21:49.541Z,5.49
2018-05-09T08:22:49.370Z,4.91
2018-05-09T08:24:42.270Z,5.77
2018-05-09T08:25:41.707Z,5.10
2018-05-09T08:27:34.321Z,5.29
2018-05-09T08:28:34.056Z,4.71
2018-05-09T08:30:26.412Z,3.85
2018-05-09T08:31:26.400Z,4.13
2018-05-09T08:33:18.921Z,4.71
2018-05-09T08:34:18.724Z,5.00
2018-05-09T08:36:11.081Z,5.19
2018-05-09T08:37:11.068Z,5.48
2018-05-09T08:39:03.591Z,5.96
2018-05-09T08:40:03.386Z,5.96
2018-05-09T08:41:55.948Z,6.35
2018-05-09T08:42:55.744Z,6.64
2018-05-09T08:44:48.367Z,6.35
2018-05-09T08:45:48.096Z,6.64
2018-05-09T08:47:40.433Z,6.64
2018-05-09T08:48:40.419Z,6.74
2018-05-09T08:50:32.954Z,6.45
2018-05-09T08:51:32.761Z,6.93
2018-05-09T08:53:25.114Z,6.74
2018-05-09T08:54:25.136Z,7.22
2018-05-09T08:56:17.651Z,7.03
2018-05-09T08:57:17.465Z,7.32
2018-05-09T08:59:10.675Z,7.51
2018-05-09T09:00:09.817Z,7.32
2018-05-09T09:02:02.139Z,7.51
2018-05-09T09:03:02.157Z,7.32
2018-05-09T09:04:54.665Z,7.51
2018-05-09T09:05:54.465Z,7.90
2018-05-09T09:07:46.809Z,7.80
2018-05-09T09:08:46.800Z,8.00
2018-05-09T09:10:39.926Z,8.28
2018-05-09T09:11:39.147Z,8.19
2018-05-09T09:13:31.075Z,8.09
2018-05-09T09:14:31.020Z,8.28
2018-05-09T09:16:23.561Z,8.38
2018-05-09T09:17:23.343Z,8.38
2018-05-09T09:19:15.714Z,8.58
2018-05-09T09:20:15.687Z,8.58
2018-05-09T09:22:08.806Z,8.58
2018-05-09T09:23:08.028Z,8.86
2018-05-09T09:25:00.976Z,8.58
2018-05-09T09:26:00.356Z,8.76
2018-05-09T09:27:53.471Z,8.19
2018-05-09T09:28:52.710Z,8.38
2018-05-09T09:30:45.076Z,8.19
2018-05-09T09:31:45.049Z,8.19
2018-05-09T09:33:37.591Z,7.90
2018-05-09T09:34:37.383Z,7.80
2018-05-09T09:36:29.770Z,7.80
2018-05-09T09:37:29.711Z,8.00
2018-05-09T09:39:22.273Z,7.51
2018-05-09T09:40:22.070Z,7.13
2018-05-09T09:42:14.409Z,7.32
2018-05-09T09:43:14.391Z,7.13
2018-05-09T09:45:06.941Z,7.32
2018-05-09T09:46:06.742Z,7.42
2018-05-09T09:48:02.135Z,6.84
2018-05-09T09:48:59.101Z,7.03
2018-05-09T09:50:51.636Z,6.74
2018-05-09T09:51:51.436Z,6.65
2018-05-09T09:53:43.797Z,6.65
2018-05-09T09:54:43.765Z,6.65
2018-05-09T09:56:35.883Z,6.65
2018-05-09T09:57:35.609Z,6.45
2018-05-09T09:59:28.170Z,6.26
2018-05-09T10:00:27.934Z,6.26
2018-05-09T10:02:20.278Z,6.45
2018-05-09T10:03:20.264Z,6.26
2018-05-09T10:05:12.800Z,5.97
2018-05-09T10:06:12.602Z,6.07
2018-05-09T10:08:04.950Z,5.97
2018-05-09T10:09:04.927Z,5.88
2018-05-09T10:10:58.059Z,6.36
2018-05-09T10:11:57.257Z,6.26
2018-05-09T10:13:49.622Z,6.36
2018-05-09T10:14:49.612Z,6.55
2018-05-09T10:16:42.149Z,6.45
2018-05-09T10:17:41.938Z,6.36
2018-05-09T10:19:34.293Z,6.36
2018-05-09T10:20:34.280Z,6.36
2018-05-09T10:22:26.817Z,6.45
2018-05-09T10:23:26.608Z,6.36
2018-05-09T10:25:18.991Z,6.36
2018-05-09T10:26:18.984Z,6.45
2018-05-09T10:28:11.623Z,6.36
2018-05-09T10:29:11.311Z,6.36
2018-05-09T10:31:03.665Z,6.36
2018-05-09T10:32:03.653Z,6.45
2018-05-09T10:33:56.282Z,6.45
2018-05-09T10:34:55.990Z,6.36
2018-05-09T10:36:48.584Z,6.45
2018-05-09T10:37:48.604Z,6.45
2018-05-09T10:39:41.077Z,6.45
2018-05-09T10:40:40.880Z,6.55
2018-05-09T10:42:33.418Z,6.36
2018-05-09T10:43:33.220Z,6.36
2018-05-09T10:45:25.560Z,6.45
2018-05-09T10:46:25.545Z,6.65
2018-05-09T10:48:18.091Z,6.36
2018-05-09T10:49:17.875Z,6.26
2018-05-09T10:51:10.809Z,6.45
2018-05-09T10:52:10.427Z,6.45
2018-05-09T10:54:02.950Z,6.26
2018-05-09T10:55:02.747Z,6.55
2018-05-09T10:56:55.098Z,6.65
2018-05-09T10:57:55.088Z,6.65
2018-05-09T10:59:47.615Z,6.36
2018-05-09T11:00:47.416Z,6.36
2018-05-09T11:02:39.750Z,6.36
2018-05-09T11:03:39.742Z,6.36
2018-05-09T11:05:32.294Z,6.45
2018-05-09T11:06:32.077Z,6.45
2018-05-09T11:08:24.516Z,6.26
2018-05-09T11:09:24.417Z,5.97
2018-05-09T11:11:17.059Z,6.07
2018-05-09T11:12:16.744Z,6.26
2018-05-09T11:14:09.182Z,6.55
2018-05-09T11:15:09.092Z,6.36
2018-05-09T11:17:01.614Z,6.55
2018-05-09T11:18:01.413Z,6.26
2018-05-09T11:19:53.952Z,5.78
2018-05-09T11:20:53.734Z,5.97
2018-05-09T11:22:46.169Z,5.97
2018-05-09T11:23:46.091Z,6.16
2018-05-09T11:25:39.230Z,5.88
2018-05-09T11:26:38.426Z,6.16
2018-05-09T11:28:30.767Z,5.97
2018-05-09T11:29:30.754Z,5.88
2018-05-09T11:31:23.293Z,6.26
2018-05-09T11:32:23.110Z,6.36
2018-05-09T11:34:16.016Z,6.55
2018-05-09T11:35:15.417Z,6.36
2018-05-09T11:37:07.964Z,6.36
2018-05-09T11:38:07.754Z,6.36
2018-05-09T11:39:59.613Z,6.45
2018-05-09T11:40:59.604Z,6.36
2018-05-09T11:42:52.241Z,6.36
2018-05-09T11:43:51.926Z,6.36
2018-05-09T11:45:44.860Z,6.26
2018-05-09T11:46:44.251Z,6.36
2018-05-09T11:48:36.787Z,6.36
2018-05-09T11:49:36.590Z,6.36
2018-05-09T11:51:31.500Z,6.36
2018-05-09T11:52:28.918Z,6.36
2018-05-09T11:54:21.265Z,6.55
2018-05-09T11:55:21.256Z,6.45
2018-05-09T11:57:13.884Z,6.45
2018-05-09T11:58:13.579Z,6.55
2018-05-09T12:00:06.143Z,6.55
2018-05-09T12:01:05.910Z,6.45
2018-05-09T12:03:01.268Z,6.45
2018-05-09T12:03:58.257Z,6.45
2018-05-09T12:05:50.801Z,6.26
2018-05-09T12:06:50.589Z,6.16
2018-05-09T12:08:42.946Z,6.36
2018-05-09T12:09:42.925Z,6.26
2018-05-09T12:11:35.549Z,6.36
2018-05-09T12:12:35.251Z,6.36
2018-05-09T12:14:27.594Z,6.36
2018-05-09T12:15:27.576Z,6.45
2018-05-09T12:17:20.118Z,6.55
2018-05-09T12:18:19.943Z,6.45
2018-05-09T12:20:12.461Z,6.26
2018-05-09T12:21:12.284Z,6.45
2018-05-09T12:23:04.609Z,6.26
2018-05-09T12:24:04.597Z,6.36
2018-05-09T12:25:57.726Z,6.26
2018-05-09T12:26:56.935Z,6.36
2018-05-09T12:28:49.332Z,6.55
2018-05-09T12:29:49.310Z,6.84
2018-05-09T12:31:41.950Z,6.55
2018-05-09T12:32:41.644Z,6.55
2018-05-09T12:34:33.997Z,6.65
2018-05-09T12:35:33.972Z,6.65
2018-05-09T12:37:26.017Z,6.65
2018-05-09T12:38:25.823Z,6.65
2018-05-09T12:40:18.754Z,6.65
2018-05-09T12:41:18.158Z,6.65
2018-05-09T12:43:10.705Z,6.55
2018-05-09T12:44:10.517Z,6.74
2018-05-09T12:46:02.823Z,6.74
2018-05-09T12:47:02.811Z,6.55
2018-05-09T12:48:55.461Z,6.74
2018-05-09T12:49:55.138Z,6.55
2018-05-09T12:51:47.824Z,6.55
2018-05-09T12:52:47.513Z,6.55
2018-05-09T12:54:39.936Z,6.65
2018-05-09T12:55:39.849Z,6.55
2018-05-09T12:57:32.989Z,6.55
2018-05-09T12:58:32.188Z,6.55
2018-05-09T13:00:24.554Z,6.55
2018-05-09T13:01:24.515Z,6.55
2018-05-09T13:03:17.048Z,6.55
2018-05-09T13:04:16.840Z,6.45
2018-05-09T13:06:08.703Z,6.65
2018-05-09T13:07:08.823Z,6.65
2018-05-09T13:09:01.217Z,6.55
2018-05-09T13:10:01.016Z,6.55
2018-05-09T13:11:53.353Z,6.55
2018-05-09T13:12:53.343Z,6.55
2018-05-09T13:14:45.981Z,6.55
2018-05-09T13:15:45.671Z,6.65
2018-05-09T13:17:38.040Z,6.65
2018-05-09T13:18:37.995Z,6.55
2018-05-09T13:20:30.521Z,6.55
2018-05-09T13:21:30.326Z,6.65
2018-05-09T13:23:22.658Z,6.45
2018-05-09T13:24:22.645Z,6.55
2018-05-09T13:26:15.178Z,6.55
2018-05-09T13:27:14.976Z,6.65
2018-05-09T13:29:07.310Z,6.55
2018-05-09T13:30:07.297Z,6.55
2018-05-09T13:32:00.446Z,6.74
2018-05-09T13:33:02.625Z,6.55
2018-05-09T13:34:51.965Z,6.55
2018-05-09T13:35:51.955Z,6.45
2018-05-09T13:37:44.496Z,6.45
2018-05-09T13:38:44.292Z,6.55
2018-05-09T13:40:36.665Z,6.65
2018-05-09T13:41:36.617Z,6.55
2018-05-09T13:43:29.141Z,6.74
2018-05-09T13:44:28.943Z,6.74
2018-05-09T13:46:21.353Z,6.74
2018-05-09T13:47:21.288Z,6.65
2018-05-09T13:49:13.880Z,6.65
2018-05-09T13:50:13.626Z,6.45
2018-05-09T13:52:06.594Z,6.55
2018-05-09T13:53:05.966Z,6.65
2018-05-09T13:54:58.512Z,6.65
2018-05-09T13:55:58.293Z,6.65
2018-05-09T13:57:50.644Z,6.74
2018-05-09T13:58:50.632Z,6.55
2018-05-09T14:00:43.179Z,6.84
2018-05-09T14:01:42.973Z,6.65
2018-05-09T14:03:35.328Z,6.93
2018-05-09T14:04:35.316Z,6.65
2018-05-09T14:06:27.865Z,6.45
2018-05-09T14:07:27.656Z,6.55
2018-05-09T14:09:20.203Z,6.55
2018-05-09T14:10:20.001Z,6.65
2018-05-09T14:12:12.547Z,6.84
2018-05-09T14:13:12.341Z,6.55
2018-05-09T14:15:05.572Z,6.55
2018-05-09T14:16:04.681Z,6.26
2018-05-09T14:17:57.033Z,6.65
2018-05-09T14:18:57.025Z,6.36
2018-05-09T14:20:49.576Z,6.45
2018-05-09T14:21:49.374Z,6.74
2018-05-09T14:23:42.294Z,6.84
2018-05-09T14:24:41.691Z,6.84
2018-05-09T14:26:34.224Z,6.84
2018-05-09T14:27:34.014Z,6.45
2018-05-09T14:29:26.355Z,6.45
2018-05-09T14:30:26.343Z,6.36
2018-05-09T14:32:18.947Z,6.36
2018-05-09T14:33:18.671Z,6.65
2018-05-09T14:35:11.018Z,6.36
2018-05-09T14:36:11.007Z,6.36
2018-05-09T14:38:03.635Z,6.36
2018-05-09T14:39:03.331Z,6.36
2018-05-09T14:40:55.676Z,6.26
2018-05-09T14:41:55.660Z,6.36
2018-05-09T14:43:48.204Z,6.84
2018-05-09T14:44:48.000Z,6.45
2018-05-09T14:46:40.978Z,6.36
2018-05-09T14:47:40.337Z,6.36
2018-05-09T14:49:32.890Z,6.26
2018-05-09T14:50:32.667Z,6.36
2018-05-09T14:52:25.004Z,6.45
2018-05-09T14:53:24.995Z,6.55
2018-05-09T14:55:17.521Z,6.35
2018-05-09T14:56:17.325Z,6.45
2018-05-09T14:58:09.658Z,6.35
2018-05-09T14:59:09.648Z,6.45
2018-05-09T15:01:02.771Z,6.35
2018-05-09T15:02:01.978Z,6.84
2018-05-09T15:03:54.322Z,6.55
2018-05-09T15:04:54.313Z,6.35
2018-05-09T15:06:46.861Z,6.45
2018-05-09T15:07:46.647Z,6.74
2018-05-09T15:09:39.174Z,6.84
2018-05-09T15:10:38.977Z,6.36
2018-05-09T15:12:31.323Z,6.35
2018-05-09T15:13:31.342Z,6.84
2018-05-09T15:15:24.195Z,6.35
2018-05-09T15:16:23.638Z,6.35
2018-05-09T15:18:15.979Z,6.74
2018-05-09T15:19:15.959Z,6.35
2018-05-09T15:21:08.518Z,6.35
2018-05-09T15:22:08.293Z,6.35
2018-05-09T15:24:00.631Z,6.35
2018-05-09T15:25:00.613Z,6.35
2018-05-09T15:26:53.746Z,6.35
2018-05-09T15:27:52.952Z,6.35
2018-05-09T15:29:45.324Z,6.35
2018-05-09T15:30:45.281Z,6.35
2018-05-09T15:32:37.931Z,6.35
2018-05-09T15:33:37.626Z,6.26
2018-05-09T15:35:30.559Z,6.26
2018-05-09T15:36:30.123Z,6.35
2018-05-09T15:38:22.017Z,6.26
2018-05-09T15:39:21.807Z,6.35
2018-05-09T15:41:14.143Z,6.55
2018-05-09T15:42:14.122Z,6.55
2018-05-09T15:44:06.669Z,6.45
2018-05-09T15:45:06.463Z,6.64
2018-05-09T15:46:59.591Z,6.26
2018-05-09T15:48:01.789Z,6.45
2018-05-09T15:49:51.436Z,6.64
2018-05-09T15:50:51.121Z,6.45
2018-05-09T15:52:43.460Z,6.64
2018-05-09T15:53:43.447Z,6.26
2018-05-09T15:55:35.986Z,6.35
2018-05-09T15:56:35.770Z,6.35
2018-05-09T15:58:28.116Z,6.26
2018-05-09T15:59:28.101Z,6.45
2018-05-09T16:01:20.632Z,6.35
2018-05-09T16:02:20.421Z,6.26
2018-05-09T16:04:12.960Z,6.26
2018-05-09T16:05:12.756Z,6.35
2018-05-09T16:07:05.387Z,6.26
2018-05-09T16:08:05.078Z,6.07
2018-05-09T16:09:57.415Z,6.07
2018-05-09T16:10:57.402Z,6.16
2018-05-09T16:12:49.950Z,6.16
2018-05-09T16:13:49.735Z,6.26
2018-05-09T16:15:42.670Z,6.26
2018-05-09T16:16:42.057Z,6.26
2018-05-09T16:18:34.688Z,6.35
2018-05-09T16:19:34.389Z,6.26
2018-05-09T16:21:26.733Z,6.35
2018-05-09T16:22:26.766Z,6.26
2018-05-09T16:24:19.253Z,6.26
2018-05-09T16:25:19.046Z,6.26
2018-05-09T16:27:11.400Z,6.45
2018-05-09T16:28:11.385Z,6.45
2018-05-09T16:30:03.917Z,6.45
2018-05-09T16:31:03.710Z,6.45
2018-05-09T16:32:56.045Z,6.45
2018-05-09T16:33:56.031Z,6.45
2018-05-09T16:35:48.556Z,6.45
2018-05-09T16:36:48.361Z,6.35
2018-05-09T16:38:41.294Z,6.45
2018-05-09T16:39:40.682Z,6.35
2018-05-09T16:41:33.205Z,6.35
2018-05-09T16:42:33.011Z,6.26
2018-05-09T16:44:25.557Z,6.35
2018-05-09T16:45:25.333Z,6.35
2018-05-09T16:47:17.680Z,6.26
2018-05-09T16:48:17.692Z,6.45
2018-05-09T16:50:10.781Z,6.55
2018-05-09T16:51:10.346Z,6.45
2018-05-09T16:53:02.341Z,6.35
2018-05-09T16:54:02.332Z,6.35
2018-05-09T16:55:54.924Z,6.35
2018-05-09T16:56:54.661Z,6.26
2018-05-09T16:58:46.998Z,6.26
2018-05-09T16:59:46.988Z,6.26
2018-05-09T17:01:39.594Z,6.35
2018-05-09T17:02:39.339Z,6.35
2018-05-09T17:04:31.658Z,6.35
2018-05-09T17:05:31.675Z,6.35
2018-05-09T17:07:24.766Z,6.16
2018-05-09T17:08:24.018Z,6.35
2018-05-09T17:10:16.326Z,6.45
2018-05-09T17:11:16.310Z,6.45
2018-05-09T17:13:08.381Z,6.45
2018-05-09T17:14:08.168Z,6.45
2018-05-09T17:16:00.022Z,6.45
2018-05-09T17:17:00.006Z,6.45
2018-05-09T17:18:52.633Z,6.55
2018-05-09T17:19:52.338Z,6.35
2018-05-09T17:21:44.686Z,6.45
2018-05-09T17:22:44.675Z,6.35
2018-05-09T17:24:36.735Z,6.64
2018-05-09T17:25:36.521Z,6.64
2018-05-09T17:27:28.859Z,6.35
2018-05-09T17:28:28.848Z,6.64
2018-05-09T17:30:21.544Z,6.64
2018-05-09T17:31:21.173Z,6.64
2018-05-09T17:33:14.108Z,6.54
2018-05-09T17:34:13.512Z,6.26
2018-05-09T17:36:05.971Z,6.54
2018-05-09T17:37:05.851Z,6.26
2018-05-09T17:38:58.186Z,6.26
2018-05-09T17:39:58.175Z,6.35
2018-05-09T17:41:50.707Z,6.45
2018-05-09T17:42:50.501Z,6.26
2018-05-09T17:44:42.846Z,6.35
2018-05-09T17:45:42.840Z,6.35
2018-05-09T17:47:35.963Z,6.35
2018-05-09T17:48:35.164Z,6.35
2018-05-09T17:50:27.505Z,6.26
2018-05-09T17:51:27.491Z,6.16
2018-05-09T17:53:20.013Z,6.26
2018-05-09T17:54:19.816Z,6.26
2018-05-09T17:56:12.158Z,6.26
2018-05-09T17:57:12.142Z,6.26
2018-05-09T17:59:04.698Z,6.16
2018-05-09T18:00:04.487Z,6.35
2018-05-09T18:01:56.842Z,6.06
2018-05-09T18:02:56.831Z,6.06
2018-05-09T18:04:49.289Z,6.35
2018-05-09T18:05:49.164Z,6.26
2018-05-09T18:07:41.508Z,6.26
2018-05-09T18:08:41.495Z,6.06
2018-05-09T18:10:34.167Z,6.16
2018-05-09T18:11:33.828Z,6.06
2018-05-09T18:13:26.169Z,6.26
2018-05-09T18:14:26.158Z,6.26
2018-05-09T18:16:18.733Z,6.35
2018-05-09T18:17:18.489Z,5.87
2018-05-09T18:19:10.825Z,6.16
2018-05-09T18:20:10.815Z,5.96
2018-05-09T18:22:03.263Z,6.06
2018-05-09T18:23:03.133Z,5.96
2018-05-09T18:24:55.484Z,6.16
2018-05-09T18:25:55.506Z,5.87
2018-05-09T18:27:47.516Z,6.16
2018-05-09T18:28:47.355Z,6.06
2018-05-09T18:30:39.663Z,5.96
2018-05-09T18:31:39.653Z,5.96
2018-05-09T18:33:32.311Z,5.96
2018-05-09T18:34:31.990Z,5.96
2018-05-09T18:36:24.329Z,5.87
2018-05-09T18:37:24.317Z,5.96
2018-05-09T18:39:17.395Z,6.16
2018-05-09T18:40:16.655Z,5.96
2018-05-09T18:42:09.003Z,5.96
2018-05-09T18:43:08.978Z,5.96
2018-05-09T18:45:01.469Z,6.06
2018-05-09T18:46:01.305Z,6.26
2018-05-09T18:47:53.641Z,6.06
2018-05-09T18:48:53.663Z,5.96
2018-05-09T18:50:46.078Z,5.96
2018-05-09T18:51:45.955Z,6.06
2018-05-09T18:53:38.291Z,6.06
2018-05-09T18:54:38.280Z,6.26
2018-05-09T18:56:30.803Z,6.26
2018-05-09T18:57:30.602Z,6.06
2018-05-09T18:59:22.956Z,5.96
2018-05-09T19:00:22.946Z,6.16
2018-05-09T19:02:15.378Z,6.16
2018-05-09T19:03:15.269Z,6.26
2018-05-09T19:05:07.605Z,5.96
2018-05-09T19:06:07.593Z,5.87
2018-05-09T19:08:03.038Z,5.96
2018-05-09T19:08:59.921Z,6.06
2018-05-09T19:10:52.856Z,5.87
2018-05-09T19:11:52.247Z,5.96
2018-05-09T19:13:44.701Z,5.96
2018-05-09T19:14:44.566Z,5.96
2018-05-09T19:16:36.909Z,5.96
2018-05-09T19:17:36.926Z,6.06
2018-05-09T19:19:29.345Z,5.96
2018-05-09T19:20:29.220Z,5.96
2018-05-09T19:22:21.905Z,5.96
2018-05-09T19:23:21.545Z,6.06
2018-05-09T19:25:14.085Z,5.96
2018-05-09T19:26:13.868Z,5.96
2018-05-09T19:28:06.203Z,6.06
2018-05-09T19:29:06.194Z,6.06
2018-05-09T19:30:58.675Z,6.16
2018-05-09T19:31:58.516Z,6.06
2018-05-09T19:33:50.858Z,6.06
2018-05-09T19:34:50.843Z,6.06
2018-05-09T19:36:43.382Z,6.16
2018-05-09T19:37:43.170Z,6.06
2018-05-09T19:39:35.507Z,6.06
2018-05-09T19:40:35.495Z,6.06
2018-05-09T19:42:28.043Z,6.16
2018-05-09T19:43:27.818Z,6.16
2018-05-09T19:45:20.156Z,5.87
2018-05-09T19:46:20.142Z,6.16
2018-05-09T19:48:12.597Z,6.06
2018-05-09T19:49:12.469Z,6.16
2018-05-09T19:51:04.805Z,5.87
2018-05-09T19:52:04.797Z,6.16
2018-05-09T19:53:57.227Z,6.06
2018-05-09T19:54:57.126Z,6.06
2018-05-09T19:56:49.490Z,6.06
2018-05-09T19:57:49.480Z,6.16
2018-05-09T19:59:41.870Z,6.06
2018-05-09T20:00:41.801Z,6.06
2018-05-09T20:02:34.170Z,5.87
2018-05-09T20:03:34.162Z,5.87
2018-05-09T20:05:26.606Z,5.96
2018-05-09T20:06:26.483Z,5.87
2018-05-09T20:08:18.840Z,5.87
2018-05-09T20:09:18.827Z,5.87
2018-05-09T20:11:11.817Z,5.87
2018-05-09T20:12:11.152Z,5.87
2018-05-09T20:14:03.494Z,5.87
2018-05-09T20:15:03.508Z,5.77
2018-05-09T20:16:55.906Z,5.87
2018-05-09T20:17:55.801Z,6.06
2018-05-09T20:19:48.136Z,5.77
2018-05-09T20:20:48.125Z,5.77
2018-05-09T20:22:40.674Z,5.77
2018-05-09T20:23:40.517Z,5.77
2018-05-09T20:25:32.789Z,5.87
2018-05-09T20:26:32.779Z,5.87
2018-05-09T20:28:25.209Z,5.96
2018-05-09T20:29:25.103Z,5.96
2018-05-09T20:31:18.463Z,6.06
2018-05-09T20:32:18.450Z,6.06
2018-05-09T20:34:10.981Z,6.06
2018-05-09T20:35:10.785Z,5.87
2018-05-09T20:37:03.128Z,5.87
2018-05-09T20:38:03.107Z,6.06
2018-05-09T20:39:55.081Z,6.06
2018-05-09T20:40:54.956Z,5.96
2018-05-09T20:42:47.300Z,6.16
2018-05-09T20:43:47.288Z,6.06
2018-05-09T20:45:40.337Z,6.06
2018-05-09T20:46:39.614Z,6.06
2018-05-09T20:48:31.952Z,5.96
2018-05-09T20:49:31.940Z,5.96
2018-05-09T20:51:24.489Z,5.96
2018-05-09T20:52:24.275Z,5.96
2018-05-09T20:54:16.643Z,6.06
2018-05-09T20:55:16.603Z,6.06
2018-05-09T20:57:09.036Z,6.06
2018-05-09T20:58:08.927Z,5.96
2018-05-09T21:00:01.267Z,5.96
2018-05-09T21:01:01.251Z,5.96
2018-05-09T21:02:53.648Z,6.16
2018-05-09T21:03:53.577Z,6.16
2018-05-09T21:05:45.923Z,6.16
2018-05-09T21:06:45.912Z,6.16
2018-05-09T21:08:38.450Z,5.96
2018-05-09T21:09:38.249Z,6.06
2018-05-09T21:11:30.591Z,6.16
2018-05-09T21:12:30.580Z,6.06
2018-05-09T21:14:23.082Z,6.06
2018-05-09T21:15:22.926Z,5.96
2018-05-09T21:17:15.303Z,5.96
2018-05-09T21:18:15.259Z,5.96
2018-05-09T21:20:07.947Z,5.96
2018-05-09T21:21:07.836Z,6.06
2018-05-09T21:23:03.125Z,6.16
2018-05-09T21:24:00.166Z,5.96
2018-05-09T21:25:52.601Z,6.06
2018-05-09T21:26:52.519Z,5.96
2018-05-09T21:28:44.836Z,6.06
2018-05-09T21:29:44.824Z,6.06
2018-05-09T21:31:37.288Z,5.96
2018-05-09T21:32:37.167Z,5.96
2018-05-09T21:34:29.504Z,6.06
2018-05-09T21:35:29.582Z,6.06
2018-05-09T21:37:21.927Z,6.06
2018-05-09T21:38:21.812Z,5.96
2018-05-09T21:40:14.159Z,6.06
2018-05-09T21:41:14.139Z,5.96
2018-05-09T21:43:06.569Z,6.06
2018-05-09T21:44:06.462Z,6.06
2018-05-09T21:45:58.802Z,6.06
2018-05-09T21:46:58.787Z,6.06
2018-05-09T21:48:51.242Z,5.96
2018-05-09T21:49:51.113Z,6.16
2018-05-09T21:51:43.450Z,5.87
2018-05-09T21:52:43.438Z,5.96
2018-05-09T21:54:35.948Z,6.16
2018-05-09T21:55:35.822Z,6.06
2018-05-09T21:57:28.162Z,6.06
2018-05-09T21:58:28.153Z,6.06
2018-05-09T22:00:20.595Z,6.06
2018-05-09T22:01:20.571Z,6.06
2018-05-09T22:03:12.823Z,6.06
2018-05-09T22:04:12.810Z,6.16
2018-05-09T22:06:05.358Z,5.96
2018-05-09T22:07:05.135Z,5.77
2018-05-09T22:08:57.474Z,5.96
2018-05-09T22:09:57.458Z,5.96
2018-05-09T22:11:49.863Z,5.96
2018-05-09T22:12:49.793Z,5.96
2018-05-09T22:14:42.127Z,5.87
2018-05-09T22:15:42.115Z,5.87
2018-05-09T22:17:34.559Z,5.77
2018-05-09T22:18:34.449Z,5.96
2018-05-09T22:20:26.794Z,5.77
2018-05-09T22:21:26.776Z,5.77
2018-05-09T22:23:19.237Z,5.68
2018-05-09T22:24:19.115Z,5.77
2018-05-09T22:26:11.452Z,5.77
2018-05-09T22:27:11.439Z,5.58
2018-05-09T22:29:03.364Z,5.68
2018-05-09T22:30:03.288Z,5.87
2018-05-09T22:31:55.726Z,5.77
2018-05-09T22:32:55.139Z,5.49
2018-05-09T22:34:47.690Z,5.87
2018-05-09T22:35:47.461Z,5.77
2018-05-09T22:37:39.797Z,5.96
2018-05-09T22:38:39.787Z,5.49
2018-05-09T22:40:32.354Z,5.87
2018-05-09T22:41:32.115Z,5.39
2018-05-09T22:43:24.466Z,5.39
2018-05-09T22:44:24.441Z,5.39
2018-05-09T22:46:16.844Z,5.49
2018-05-09T22:47:16.772Z,5.39
2018-05-09T22:49:09.700Z,5.49
2018-05-09T22:50:09.094Z,5.58
2018-05-09T22:52:01.541Z,5.49
2018-05-09T22:53:01.435Z,5.68
2018-05-09T22:54:53.803Z,5.58
2018-05-09T22:55:53.773Z,5.58
2018-05-09T22:57:46.226Z,5.49
2018-05-09T22:58:46.098Z,5.40
2018-05-09T23:00:38.487Z,5.20
2018-05-09T23:01:38.480Z,5.40
2018-05-09T23:03:31.506Z,5.30
2018-05-09T23:04:30.801Z,5.69
2018-05-09T23:06:23.150Z,4.91
2018-05-09T23:07:23.139Z,5.40
2018-05-09T23:09:15.588Z,5.21
2018-05-09T23:10:15.557Z,5.59
2018-05-09T23:12:07.808Z,5.01
2018-05-09T23:13:07.801Z,5.30
2018-05-09T23:14:59.803Z,5.59
2018-05-09T23:15:59.671Z,5.49
2018-05-09T23:17:52.006Z,5.49
2018-05-09T23:18:51.995Z,5.11
2018-05-09T23:20:44.544Z,4.91
2018-05-09T23:21:44.342Z,5.69
2018-05-09T23:23:36.702Z,5.49
2018-05-09T23:24:36.690Z,5.40
2018-05-09T23:26:29.086Z,5.40
2018-05-09T23:27:29.018Z,5.11
2018-05-09T23:29:21.356Z,5.59
2018-05-09T23:30:21.341Z,5.21
2018-05-09T23:32:13.809Z,5.01
2018-05-09T23:33:13.683Z,5.01
2018-05-09T23:35:06.023Z,5.11
2018-05-09T23:36:06.010Z,5.01
2018-05-09T23:38:01.475Z,5.30
2018-05-09T23:38:58.351Z,5.21
2018-05-09T23:40:50.688Z,5.21
2018-05-09T23:41:50.675Z,5.21
2018-05-09T23:43:43.203Z,5.11
2018-05-09T23:44:43.004Z,5.21
2018-05-09T23:46:35.345Z,5.11
2018-05-09T23:47:35.333Z,5.21
2018-05-09T23:49:27.764Z,5.21
2018-05-09T23:50:27.662Z,5.21
2018-05-09T23:52:20.017Z,4.92
2018-05-09T23:53:19.998Z,4.92
2018-05-09T23:55:12.431Z,5.02
2018-05-09T23:56:12.328Z,4.92
2018-05-09T23:58:04.681Z,5.02
2018-05-09T23:59:04.668Z,5.11
