createdAt,value
2023-02-06T00:00:47.487Z,0.73
2023-02-06T00:03:13.594Z,0.70
2023-02-06T00:05:39.738Z,0.73
2023-02-06T00:08:06.555Z,0.60
2023-02-06T00:10:33.420Z,0.60
2023-02-06T00:12:59.764Z,0.88
2023-02-06T00:15:26.299Z,0.60
2023-02-06T00:17:52.361Z,0.60
2023-02-06T00:20:18.633Z,0.60
2023-02-06T00:22:44.742Z,0.60
2023-02-06T00:25:10.839Z,0.82
2023-02-06T00:27:36.907Z,0.60
2023-02-06T00:30:03.386Z,0.88
2023-02-06T00:32:29.535Z,0.70
2023-02-06T00:34:55.592Z,0.80
2023-02-06T00:37:21.646Z,0.90
2023-02-06T00:39:47.700Z,0.70
2023-02-06T00:42:14.860Z,0.70
2023-02-06T00:44:40.941Z,0.80
2023-02-06T00:47:07.082Z,0.73
2023-02-06T00:49:33.129Z,0.73
2023-02-06T00:51:59.135Z,0.63
2023-02-06T00:54:25.324Z,0.73
2023-02-06T00:56:51.385Z,0.80
2023-02-06T00:59:17.439Z,0.85
2023-02-06T01:01:43.517Z,0.73
2023-02-06T01:04:09.626Z,0.60
2023-02-06T01:06:35.686Z,0.60
2023-02-06T01:09:01.776Z,0.85
2023-02-06T01:11:27.852Z,0.60
2023-02-06T01:13:53.946Z,0.63
2023-02-06T01:16:22.588Z,0.70
2023-02-06T01:18:49.456Z,0.70
2023-02-06T01:21:19.831Z,0.80
2023-02-06T01:23:48.568Z,1.00
2023-02-06T01:26:19.180Z,0.70
2023-02-06T01:28:47.032Z,0.80
2023-02-06T01:31:20.433Z,0.70
2023-02-06T01:33:47.865Z,0.85
2023-02-06T01:36:15.262Z,0.90
2023-02-06T01:38:41.629Z,0.70
2023-02-06T01:41:08.795Z,1.00
2023-02-06T01:43:38.440Z,0.60
2023-02-06T01:46:05.577Z,0.90
2023-02-06T01:48:42.133Z,0.88
2023-02-06T01:51:13.487Z,0.77
2023-02-06T01:53:41.758Z,0.60
2023-02-06T01:56:09.305Z,0.73
2023-02-06T01:58:43.934Z,0.80
2023-02-06T02:01:11.220Z,0.90
2023-02-06T02:03:40.300Z,0.80
2023-02-06T02:06:09.718Z,0.70
2023-02-06T02:08:38.840Z,0.90
2023-02-06T02:11:07.645Z,0.88
2023-02-06T02:13:35.833Z,0.90
2023-02-06T02:16:31.533Z,0.63
2023-02-06T02:19:44.252Z,0.90
2023-02-06T02:22:49.388Z,0.88
2023-02-06T02:25:48.052Z,0.90
2023-02-06T02:28:46.989Z,0.90
2023-02-06T02:31:27.818Z,0.90
2023-02-06T02:34:29.169Z,1.10
2023-02-06T02:37:08.719Z,0.80
2023-02-06T02:39:47.281Z,0.95
2023-02-06T02:42:27.053Z,0.90
2023-02-06T02:45:06.302Z,0.90
2023-02-06T02:47:42.632Z,0.90
2023-02-06T02:50:09.118Z,0.90
2023-02-06T02:52:36.112Z,0.88
2023-02-06T02:55:21.550Z,1.10
2023-02-06T02:58:12.640Z,0.73
2023-02-06T03:00:49.907Z,0.95
2023-02-06T03:03:21.406Z,1.10
2023-02-06T03:06:28.835Z,0.90
2023-02-06T03:09:26.736Z,0.80
2023-02-06T03:12:03.835Z,0.90
2023-02-06T03:14:40.049Z,0.90
2023-02-06T03:17:13.720Z,1.00
2023-02-06T03:19:45.096Z,1.05
2023-02-06T03:22:13.465Z,0.93
2023-02-06T03:24:39.912Z,0.70
2023-02-06T03:27:16.172Z,1.00
2023-02-06T03:29:44.228Z,1.10
2023-02-06T03:32:23.350Z,0.90
2023-02-06T03:35:02.102Z,1.00
2023-02-06T03:37:29.183Z,1.10
2023-02-06T03:39:58.489Z,1.10
2023-02-06T03:42:25.733Z,1.00
2023-02-06T03:45:00.558Z,1.10
2023-02-06T03:47:29.345Z,1.10
2023-02-06T03:49:59.374Z,1.02
2023-02-06T03:52:33.131Z,1.00
2023-02-06T03:55:08.506Z,0.90
2023-02-06T03:57:36.194Z,1.10
2023-02-06T04:00:04.036Z,0.90
2023-02-06T04:02:31.343Z,1.27
2023-02-06T04:04:57.523Z,1.10
2023-02-06T04:07:29.380Z,0.88
2023-02-06T04:09:55.711Z,1.02
2023-02-06T04:12:25.203Z,1.02
2023-02-06T04:14:51.950Z,1.10
2023-02-06T04:17:36.880Z,1.20
2023-02-06T04:20:05.312Z,1.00
2023-02-06T04:22:31.501Z,0.93
2023-02-06T04:24:57.688Z,1.13
2023-02-06T04:27:24.211Z,0.90
2023-02-06T04:29:50.253Z,1.10
2023-02-06T04:32:16.472Z,1.00
2023-02-06T04:34:42.604Z,0.98
2023-02-06T04:37:11.690Z,1.00
2023-02-06T04:39:38.376Z,0.93
2023-02-06T04:42:05.325Z,0.82
2023-02-06T04:44:33.010Z,1.00
2023-02-06T04:47:00.058Z,0.90
2023-02-06T04:49:26.234Z,1.00
2023-02-06T04:51:52.379Z,1.15
2023-02-06T04:54:18.407Z,1.13
2023-02-06T04:56:45.532Z,0.88
2023-02-06T04:59:12.608Z,1.10
2023-02-06T05:01:39.485Z,1.10
2023-02-06T05:04:06.904Z,0.80
2023-02-06T05:06:33.239Z,1.38
2023-02-06T05:08:59.704Z,1.23
2023-02-06T05:11:26.296Z,1.10
2023-02-06T05:13:52.368Z,1.60
2023-02-06T05:16:18.846Z,1.10
2023-02-06T05:18:45.609Z,1.35
2023-02-06T05:21:12.784Z,0.90
2023-02-06T05:23:39.242Z,0.90
2023-02-06T05:26:05.797Z,0.90
2023-02-06T05:28:35.380Z,0.90
2023-02-06T05:31:03.219Z,0.80
2023-02-06T05:33:29.932Z,0.90
2023-02-06T05:36:07.151Z,0.90
2023-02-06T05:38:33.800Z,1.10
2023-02-06T05:41:00.010Z,1.00
2023-02-06T05:43:26.237Z,0.80
2023-02-06T05:45:52.516Z,0.70
2023-02-06T05:48:18.807Z,0.80
2023-02-06T05:50:47.523Z,0.68
2023-02-06T05:53:13.629Z,0.60
2023-02-06T05:55:39.930Z,0.70
2023-02-06T05:58:06.418Z,0.75
2023-02-06T06:00:32.704Z,0.73
2023-02-06T06:02:58.773Z,0.77
2023-02-06T06:05:31.294Z,0.80
2023-02-06T06:07:57.496Z,1.20
2023-02-06T06:10:23.544Z,1.85
2023-02-06T06:12:49.698Z,0.88
2023-02-06T06:15:15.905Z,1.10
2023-02-06T06:17:42.044Z,0.93
2023-02-06T06:20:08.781Z,0.85
2023-02-06T06:22:34.915Z,0.90
2023-02-06T06:25:01.191Z,1.30
2023-02-06T06:27:27.290Z,1.50
2023-02-06T06:29:53.340Z,1.35
2023-02-06T06:32:19.578Z,0.80
2023-02-06T06:34:45.769Z,1.00
2023-02-06T06:37:11.838Z,0.70
2023-02-06T06:39:37.892Z,0.70
2023-02-06T06:42:04.201Z,2.00
2023-02-06T06:44:31.309Z,2.08
2023-02-06T06:46:57.397Z,2.28
2023-02-06T06:49:23.461Z,2.17
2023-02-06T06:51:49.699Z,2.00
2023-02-06T06:54:16.048Z,1.00
2023-02-06T06:56:42.108Z,0.82
2023-02-06T06:59:08.257Z,1.75
2023-02-06T07:01:35.520Z,1.95
2023-02-06T07:04:01.641Z,2.30
2023-02-06T07:06:27.818Z,2.47
2023-02-06T07:08:53.877Z,2.10
2023-02-06T07:11:20.296Z,2.10
2023-02-06T07:13:47.028Z,1.50
2023-02-06T07:16:13.369Z,1.20
2023-02-06T07:18:40.759Z,1.17
2023-02-06T07:21:08.243Z,1.00
2023-02-06T07:23:36.709Z,1.13
2023-02-06T07:26:02.863Z,0.70
2023-02-06T07:28:30.029Z,0.82
2023-02-06T07:31:00.785Z,0.80
2023-02-06T07:33:27.160Z,0.80
2023-02-06T07:35:53.317Z,0.70
2023-02-06T07:38:19.800Z,0.70
2023-02-06T07:40:46.293Z,0.90
2023-02-06T07:43:13.381Z,1.20
2023-02-06T07:45:40.120Z,1.33
2023-02-06T07:48:07.043Z,1.42
2023-02-06T07:50:33.198Z,1.60
2023-02-06T07:52:59.548Z,1.92
2023-02-06T07:55:26.204Z,2.15
2023-02-06T07:57:53.465Z,2.42
2023-02-06T08:00:19.626Z,2.33
2023-02-06T08:02:45.812Z,2.08
2023-02-06T08:05:12.129Z,2.25
2023-02-06T08:07:38.303Z,3.22
2023-02-06T08:10:04.766Z,3.10
2023-02-06T08:12:31.208Z,3.22
2023-02-06T08:14:57.450Z,3.05
2023-02-06T08:17:23.652Z,3.58
2023-02-06T08:19:49.720Z,3.83
2023-02-06T08:22:15.804Z,3.35
2023-02-06T08:24:41.890Z,3.10
2023-02-06T08:27:08.038Z,3.60
2023-02-06T08:29:41.697Z,2.95
2023-02-06T08:32:09.582Z,3.08
2023-02-06T08:34:38.062Z,3.25
2023-02-06T08:37:04.263Z,2.83
2023-02-06T08:39:30.442Z,3.00
2023-02-06T08:41:56.548Z,2.15
2023-02-06T08:44:22.748Z,1.52
2023-02-06T08:46:52.359Z,1.58
2023-02-06T08:49:22.612Z,2.03
2023-02-06T08:51:49.699Z,1.67
2023-02-06T08:54:18.754Z,1.70
2023-02-06T08:56:45.151Z,1.65
2023-02-06T08:59:13.183Z,1.20
2023-02-06T09:01:40.170Z,1.48
2023-02-06T09:04:08.656Z,1.63
2023-02-06T09:06:36.781Z,2.03
2023-02-06T09:09:04.193Z,1.42
2023-02-06T09:11:30.841Z,1.63
2023-02-06T09:13:59.517Z,1.60
2023-02-06T09:16:26.959Z,1.58
2023-02-06T09:18:54.362Z,1.55
2023-02-06T09:21:23.216Z,1.85
2023-02-06T09:23:52.856Z,1.60
2023-02-06T09:26:22.630Z,1.73
2023-02-06T09:28:52.818Z,2.20
2023-02-06T09:31:19.220Z,1.90
2023-02-06T09:33:45.369Z,1.88
2023-02-06T09:36:17.645Z,2.00
2023-02-06T09:38:47.221Z,2.30
2023-02-06T09:41:44.604Z,2.13
2023-02-06T09:44:10.677Z,2.00
2023-02-06T09:46:56.297Z,1.70
2023-02-06T09:49:32.286Z,1.83
2023-02-06T09:52:21.589Z,2.10
2023-02-06T09:55:09.649Z,1.70
2023-02-06T09:57:57.860Z,1.90
2023-02-06T10:00:42.930Z,2.10
2023-02-06T10:03:29.666Z,2.50
2023-02-06T10:06:11.633Z,2.03
2023-02-06T10:09:09.496Z,1.70
2023-02-06T10:11:59.001Z,2.25
2023-02-06T10:14:41.257Z,1.80
2023-02-06T10:17:21.464Z,1.73
2023-02-06T10:20:09.994Z,1.75
2023-02-06T10:22:53.825Z,1.85
2023-02-06T10:25:29.527Z,1.45
2023-02-06T10:28:02.722Z,1.92
2023-02-06T10:30:53.420Z,1.58
2023-02-06T10:33:41.473Z,1.77
2023-02-06T10:36:26.280Z,1.50
2023-02-06T10:39:29.854Z,1.80
2023-02-06T10:42:25.243Z,1.75
2023-02-06T10:45:17.079Z,1.80
2023-02-06T10:48:01.078Z,1.50
2023-02-06T10:50:38.777Z,2.08
2023-02-06T10:53:29.455Z,1.60
2023-02-06T10:56:04.479Z,1.90
2023-02-06T10:58:42.233Z,2.00
2023-02-06T11:01:25.170Z,1.98
2023-02-06T11:04:24.333Z,1.67
2023-02-06T11:06:58.644Z,1.88
2023-02-06T11:09:24.740Z,2.20
2023-02-06T11:11:54.549Z,1.88
2023-02-06T11:14:49.472Z,1.85
2023-02-06T11:17:20.471Z,1.60
2023-02-06T11:19:50.670Z,1.90
2023-02-06T11:22:27.601Z,1.70
2023-02-06T11:25:07.248Z,1.90
2023-02-06T11:27:34.932Z,1.75
2023-02-06T11:30:20.212Z,1.67
2023-02-06T11:32:59.026Z,2.20
2023-02-06T11:35:36.624Z,2.13
2023-02-06T11:38:15.726Z,2.17
2023-02-06T11:40:43.165Z,2.05
2023-02-06T11:43:09.200Z,1.90
2023-02-06T11:45:35.789Z,2.00
2023-02-06T11:48:02.184Z,1.95
2023-02-06T11:50:33.972Z,2.42
2023-02-06T11:53:11.214Z,2.10
2023-02-06T11:55:40.177Z,1.45
2023-02-06T11:58:11.968Z,1.63
2023-02-06T12:00:40.845Z,1.40
2023-02-06T12:03:44.310Z,1.80
2023-02-06T12:06:16.217Z,1.48
2023-02-06T12:08:51.519Z,1.35
2023-02-06T12:11:35.378Z,1.60
2023-02-06T12:14:14.302Z,1.90
2023-02-06T12:16:42.611Z,2.10
2023-02-06T12:19:16.638Z,2.00
2023-02-06T12:21:54.090Z,2.03
2023-02-06T12:24:39.957Z,1.88
2023-02-06T12:27:14.146Z,1.90
2023-02-06T12:29:45.623Z,2.15
2023-02-06T12:32:18.391Z,2.00
2023-02-06T12:34:59.596Z,1.98
2023-02-06T12:37:31.150Z,2.10
2023-02-06T12:40:00.816Z,2.20
2023-02-06T12:42:52.134Z,1.50
2023-02-06T12:45:28.053Z,2.00
2023-02-06T12:48:04.229Z,2.00
2023-02-06T12:50:38.122Z,1.67
2023-02-06T12:53:17.784Z,1.45
2023-02-06T12:55:55.188Z,1.77
2023-02-06T12:58:43.957Z,1.88
2023-02-06T13:01:48.243Z,2.00
2023-02-06T13:04:33.299Z,1.70
2023-02-06T13:07:10.470Z,1.80
2023-02-06T13:09:51.950Z,2.00
2023-02-06T13:12:24.496Z,1.85
2023-02-06T13:15:04.858Z,1.65
2023-02-06T13:17:38.303Z,1.80
2023-02-06T13:20:08.343Z,1.80
2023-02-06T13:22:39.582Z,1.92
2023-02-06T13:25:24.338Z,1.60
2023-02-06T13:27:51.346Z,1.98
2023-02-06T13:30:23.231Z,2.20
2023-02-06T13:32:50.095Z,2.20
2023-02-06T13:35:23.265Z,1.90
2023-02-06T13:38:08.495Z,1.88
2023-02-06T13:40:34.789Z,1.80
2023-02-06T13:43:23.960Z,1.90
2023-02-06T13:45:57.847Z,1.95
2023-02-06T13:48:46.857Z,2.15
2023-02-06T13:51:57.789Z,2.30
2023-02-06T13:54:38.624Z,2.10
2023-02-06T13:57:30.590Z,2.05
2023-02-06T14:00:18.664Z,2.00
2023-02-06T14:03:00.713Z,2.35
2023-02-06T14:05:43.552Z,2.22
2023-02-06T14:08:35.652Z,2.25
2023-02-06T14:11:29.272Z,2.30
2023-02-06T14:14:13.863Z,2.20
2023-02-06T14:17:03.976Z,2.10
2023-02-06T14:19:42.360Z,2.20
2023-02-06T14:22:19.084Z,2.60
2023-02-06T14:25:05.279Z,2.20
2023-02-06T14:27:57.891Z,2.40
2023-02-06T14:30:44.223Z,2.20
2023-02-06T14:33:39.224Z,2.38
2023-02-06T14:36:39.152Z,2.47
2023-02-06T14:39:35.763Z,3.05
2023-02-06T14:42:11.857Z,3.08
2023-02-06T14:44:40.452Z,2.72
2023-02-06T14:47:19.276Z,2.60
2023-02-06T14:49:47.099Z,2.80
2023-02-06T14:52:21.003Z,2.88
2023-02-06T14:54:47.193Z,2.63
2023-02-06T14:57:20.813Z,3.05
2023-02-06T14:59:58.984Z,2.97
2023-02-06T15:02:35.243Z,3.30
2023-02-06T15:05:03.272Z,2.92
2023-02-06T15:07:36.642Z,2.97
2023-02-06T15:10:10.438Z,3.05
2023-02-06T15:12:37.476Z,2.88
2023-02-06T15:15:09.502Z,2.67
2023-02-06T15:17:35.794Z,3.17
2023-02-06T15:20:24.743Z,3.08
2023-02-06T15:22:51.742Z,2.90
2023-02-06T15:25:50.142Z,3.17
2023-02-06T15:28:20.044Z,2.63
2023-02-06T15:30:46.818Z,3.17
2023-02-06T15:33:21.308Z,3.35
2023-02-06T15:35:52.282Z,3.20
2023-02-06T15:38:19.662Z,3.55
2023-02-06T15:40:52.630Z,3.30
2023-02-06T15:43:24.725Z,3.65
2023-02-06T15:45:54.929Z,3.05
2023-02-06T15:48:21.114Z,3.40
2023-02-06T15:51:14.532Z,3.42
2023-02-06T15:53:42.487Z,3.53
2023-02-06T15:56:30.614Z,3.00
2023-02-06T15:59:01.672Z,3.38
2023-02-06T16:01:32.605Z,3.35
2023-02-06T16:04:17.951Z,3.20
2023-02-06T16:06:46.033Z,3.17
2023-02-06T16:09:21.105Z,3.10
2023-02-06T16:11:50.753Z,3.30
2023-02-06T16:14:28.930Z,2.70
2023-02-06T16:17:01.429Z,3.00
2023-02-06T16:19:55.289Z,2.75
2023-02-06T16:22:26.731Z,2.92
2023-02-06T16:25:10.779Z,2.33
2023-02-06T16:27:42.626Z,2.08
2023-02-06T16:30:32.146Z,2.30
2023-02-06T16:33:07.806Z,1.98
2023-02-06T16:35:34.112Z,1.92
2023-02-06T16:38:00.190Z,2.00
2023-02-06T16:40:26.570Z,2.00
2023-02-06T16:42:52.792Z,1.83
2023-02-06T16:45:22.204Z,2.08
2023-02-06T16:47:48.469Z,2.20
2023-02-06T16:50:15.554Z,2.28
2023-02-06T16:52:50.460Z,1.83
2023-02-06T16:55:22.158Z,1.60
2023-02-06T16:57:57.954Z,1.83
2023-02-06T17:00:31.007Z,1.63
2023-02-06T17:02:58.207Z,1.80
2023-02-06T17:05:26.862Z,1.95
2023-02-06T17:07:53.604Z,1.77
2023-02-06T17:10:24.061Z,1.85
2023-02-06T17:12:50.265Z,1.60
2023-02-06T17:15:18.368Z,1.52
2023-02-06T17:17:45.020Z,1.33
2023-02-06T17:20:32.201Z,1.75
2023-02-06T17:22:58.358Z,1.77
2023-02-06T17:25:24.488Z,1.48
2023-02-06T17:27:52.096Z,1.52
2023-02-06T17:30:20.592Z,1.60
2023-02-06T17:32:47.002Z,1.55
2023-02-06T17:35:13.699Z,1.50
2023-02-06T17:37:40.070Z,1.60
2023-02-06T17:40:07.149Z,1.63
2023-02-06T17:42:33.289Z,1.70
2023-02-06T17:44:59.365Z,1.40
2023-02-06T17:47:25.916Z,1.80
2023-02-06T17:49:52.258Z,1.35
2023-02-06T17:52:18.386Z,1.52
2023-02-06T17:54:44.481Z,1.40
2023-02-06T17:57:12.636Z,1.50
2023-02-06T17:59:38.736Z,1.67
2023-02-06T18:02:05.149Z,1.45
2023-02-06T18:04:31.267Z,1.20
2023-02-06T18:06:57.384Z,1.40
2023-02-06T18:09:23.448Z,1.40
2023-02-06T18:11:49.504Z,1.30
2023-02-06T18:14:15.860Z,1.42
2023-02-06T18:16:42.255Z,1.30
2023-02-06T18:19:09.645Z,1.20
2023-02-06T18:21:35.907Z,1.42
2023-02-06T18:24:01.982Z,1.60
2023-02-06T18:26:28.027Z,1.40
2023-02-06T18:28:54.128Z,1.40
2023-02-06T18:31:26.052Z,1.38
2023-02-06T18:33:52.770Z,1.42
2023-02-06T18:36:19.032Z,1.48
2023-02-06T18:38:45.417Z,1.42
2023-02-06T18:41:31.620Z,1.52
2023-02-06T18:44:01.836Z,1.38
2023-02-06T18:46:27.951Z,1.70
2023-02-06T18:48:54.513Z,1.50
2023-02-06T18:51:20.877Z,1.63
2023-02-06T18:53:47.785Z,1.55
2023-02-06T18:56:13.878Z,1.30
2023-02-06T18:58:39.972Z,1.40
2023-02-06T19:01:19.516Z,1.70
2023-02-06T19:03:46.515Z,1.70
2023-02-06T19:06:21.603Z,1.38
2023-02-06T19:08:47.851Z,1.55
2023-02-06T19:11:14.171Z,1.40
2023-02-06T19:13:40.338Z,1.30
2023-02-06T19:16:12.112Z,1.63
2023-02-06T19:18:42.040Z,1.85
2023-02-06T19:21:15.108Z,1.48
2023-02-06T19:23:42.484Z,1.50
2023-02-06T19:26:10.495Z,1.50
2023-02-06T19:28:38.773Z,1.70
2023-02-06T19:31:06.462Z,1.33
2023-02-06T19:33:34.994Z,1.65
2023-02-06T19:36:13.120Z,1.58
2023-02-06T19:38:39.710Z,1.80
2023-02-06T19:41:11.839Z,1.65
2023-02-06T19:43:38.261Z,1.85
2023-02-06T19:46:06.903Z,1.85
2023-02-06T19:48:33.384Z,2.00
2023-02-06T19:51:07.919Z,1.77
2023-02-06T19:53:35.623Z,1.88
2023-02-06T19:56:04.621Z,1.70
2023-02-06T19:58:31.403Z,1.90
2023-02-06T20:00:58.519Z,1.85
2023-02-06T20:03:25.227Z,1.60
2023-02-06T20:05:51.360Z,1.70
2023-02-06T20:08:17.542Z,1.80
2023-02-06T20:10:43.591Z,1.75
2023-02-06T20:13:09.673Z,1.70
2023-02-06T20:15:38.848Z,1.63
2023-02-06T20:18:05.084Z,2.08
2023-02-06T20:20:35.220Z,2.15
2023-02-06T20:23:01.692Z,2.10
2023-02-06T20:25:27.824Z,2.00
2023-02-06T20:27:53.930Z,1.85
2023-02-06T20:30:21.422Z,2.00
2023-02-06T20:32:47.601Z,2.03
2023-02-06T20:35:13.686Z,2.13
2023-02-06T20:37:39.747Z,2.00
2023-02-06T20:40:06.109Z,1.90
2023-02-06T20:42:33.643Z,2.03
2023-02-06T20:44:59.703Z,2.15
2023-02-06T20:47:27.242Z,2.60
2023-02-06T20:49:53.409Z,1.98
2023-02-06T20:52:19.537Z,2.22
2023-02-06T20:54:45.659Z,2.20
2023-02-06T20:57:11.727Z,1.92
2023-02-06T20:59:37.932Z,2.30
2023-02-06T21:02:04.010Z,2.50
2023-02-06T21:04:32.640Z,2.47
2023-02-06T21:06:58.781Z,2.47
2023-02-06T21:09:24.836Z,2.40
2023-02-06T21:11:50.932Z,2.17
2023-02-06T21:14:18.628Z,2.22
2023-02-06T21:16:45.180Z,2.60
2023-02-06T21:19:14.372Z,2.35
2023-02-06T21:21:40.953Z,2.58
2023-02-06T21:24:08.111Z,2.30
2023-02-06T21:26:34.723Z,2.53
2023-02-06T21:29:03.979Z,2.47
2023-02-06T21:31:34.707Z,2.38
2023-02-06T21:34:08.358Z,2.47
2023-02-06T21:36:37.061Z,2.75
2023-02-06T21:39:04.257Z,2.28
2023-02-06T21:41:30.355Z,2.67
2023-02-06T21:43:56.404Z,2.45
2023-02-06T21:46:22.490Z,2.60
2023-02-06T21:48:52.894Z,2.55
2023-02-06T21:51:20.559Z,2.60
2023-02-06T21:53:46.814Z,2.83
2023-02-06T21:56:22.772Z,2.83
2023-02-06T21:58:49.638Z,2.45
2023-02-06T22:01:21.537Z,2.53
2023-02-06T22:03:48.361Z,2.40
2023-02-06T22:06:15.143Z,2.78
2023-02-06T22:08:44.624Z,2.58
2023-02-06T22:11:22.938Z,2.60
2023-02-06T22:13:50.084Z,2.70
2023-02-06T22:16:20.007Z,2.78
2023-02-06T22:18:46.254Z,2.50
2023-02-06T22:21:15.642Z,2.53
2023-02-06T22:23:42.797Z,2.80
2023-02-06T22:26:10.871Z,2.88
2023-02-06T22:28:36.975Z,2.45
2023-02-06T22:31:10.456Z,2.95
2023-02-06T22:33:36.575Z,2.80
2023-02-06T22:36:14.349Z,2.75
2023-02-06T22:38:41.907Z,2.95
2023-02-06T22:41:12.034Z,3.20
2023-02-06T22:43:39.116Z,3.08
2023-02-06T22:46:06.290Z,3.00
2023-02-06T22:48:33.112Z,3.00
2023-02-06T22:51:09.824Z,2.88
2023-02-06T22:53:37.576Z,2.63
2023-02-06T22:56:31.899Z,3.35
2023-02-06T22:59:20.663Z,2.72
2023-02-06T23:01:51.920Z,2.92
2023-02-06T23:04:23.716Z,3.30
2023-02-06T23:06:50.639Z,3.00
2023-02-06T23:09:25.935Z,2.85
2023-02-06T23:11:53.041Z,3.10
2023-02-06T23:14:19.698Z,3.20
2023-02-06T23:16:47.019Z,2.80
2023-02-06T23:19:14.242Z,3.28
2023-02-06T23:21:42.205Z,3.00
2023-02-06T23:24:09.462Z,2.70
2023-02-06T23:26:36.336Z,3.35
2023-02-06T23:29:04.880Z,3.20
2023-02-06T23:31:31.279Z,2.67
2023-02-06T23:33:57.669Z,3.17
2023-02-06T23:36:25.545Z,3.20
2023-02-06T23:38:52.055Z,3.15
2023-02-06T23:41:21.390Z,2.83
2023-02-06T23:43:57.550Z,3.08
2023-02-06T23:46:24.827Z,3.22
2023-02-06T23:48:51.108Z,3.38
2023-02-06T23:51:18.223Z,3.00
2023-02-06T23:53:44.307Z,2.75
2023-02-06T23:56:15.995Z,3.20
2023-02-06T23:58:42.344Z,3.03
