createdAt,value
2019-05-10T00:15:49.986Z,10.93
2019-05-10T00:30:49.701Z,10.78
2019-05-10T00:45:51.065Z,10.92
2019-05-10T01:00:51.097Z,11.02
2019-05-10T01:15:49.142Z,10.88
2019-05-10T01:30:55.074Z,10.63
2019-05-10T01:45:48.948Z,10.65
2019-05-10T02:00:48.905Z,10.72
2019-05-10T02:15:49.371Z,10.82
2019-05-10T02:30:52.399Z,10.75
2019-05-10T02:45:51.731Z,10.77
2019-05-10T03:00:51.916Z,10.48
2019-05-10T03:15:52.238Z,10.30
2019-05-10T03:30:49.566Z,10.55
2019-05-10T03:45:49.608Z,10.79
2019-05-10T04:00:50.992Z,10.67
2019-05-10T04:15:53.511Z,11.45
2019-05-10T04:30:49.795Z,12.84
2019-05-10T04:45:49.708Z,14.35
2019-05-10T05:00:49.680Z,13.14
2019-05-10T05:15:49.532Z,12.43
2019-05-10T05:30:49.463Z,12.34
2019-05-10T05:45:49.979Z,13.36
2019-05-10T06:00:49.915Z,13.21
2019-05-10T06:30:48.960Z,13.20
2019-05-10T06:45:52.607Z,13.12
2019-05-10T07:00:48.924Z,12.86
2019-05-10T07:15:50.005Z,12.84
2019-05-10T07:30:55.188Z,15.43
2019-05-10T07:45:49.101Z,16.71
2019-05-10T08:15:50.568Z,15.34
2019-05-10T08:30:56.145Z,15.67
2019-05-10T08:45:52.349Z,16.43
2019-05-10T09:01:01.445Z,18.04
2019-05-10T09:15:54.342Z,20.64
2019-05-10T09:30:57.603Z,20.85
2019-05-10T09:45:49.140Z,20.56
2019-05-10T10:00:51.281Z,19.96
2019-05-10T10:15:52.473Z,20.59
2019-05-10T10:30:59.087Z,19.63
2019-05-10T10:45:51.792Z,19.96
2019-05-10T11:00:49.062Z,19.66
2019-05-10T11:15:51.537Z,19.01
2019-05-10T11:30:56.017Z,18.96
2019-05-10T11:45:51.471Z,19.12
2019-05-10T12:00:56.525Z,19.58
2019-05-10T12:15:52.039Z,19.66
2019-05-10T12:30:55.771Z,19.12
2019-05-10T12:45:51.731Z,18.75
2019-05-10T13:00:54.280Z,18.73
2019-05-10T13:15:49.940Z,18.53
2019-05-10T13:30:49.871Z,18.43
2019-05-10T13:45:49.117Z,18.24
2019-05-10T14:00:49.149Z,18.54
2019-05-10T14:15:50.504Z,18.48
2019-05-10T14:30:57.230Z,18.63
2019-05-10T14:45:49.306Z,18.62
2019-05-10T15:00:49.245Z,18.55
2019-05-10T15:15:49.202Z,17.97
2019-05-10T15:30:52.226Z,17.77
2019-05-10T15:45:52.365Z,17.53
2019-05-10T16:00:52.930Z,17.25
2019-05-10T16:15:51.733Z,16.75
2019-05-10T16:30:49.839Z,16.44
2019-05-10T16:45:49.707Z,16.21
2019-05-10T17:00:49.710Z,16.03
2019-05-10T17:15:55.675Z,15.86
2019-05-10T17:30:49.556Z,15.61
2019-05-10T17:45:55.525Z,15.42
2019-05-10T18:00:51.590Z,15.23
2019-05-10T18:30:50.335Z,14.94
2019-05-10T19:15:58.430Z,14.73
2019-05-10T19:31:00.486Z,14.63
2019-05-10T19:46:00.143Z,14.55
2019-05-10T20:15:53.253Z,14.30
2019-05-10T21:15:56.687Z,13.82
2019-05-10T21:30:53.667Z,13.78
2019-05-10T22:00:55.172Z,13.56
2019-05-10T22:15:52.476Z,13.42
2019-05-10T22:30:58.002Z,13.33
2019-05-10T22:45:51.702Z,13.19
2019-05-10T23:00:53.324Z,13.13
2019-05-10T23:15:51.225Z,13.05
2019-05-10T23:30:51.263Z,12.97
2019-05-10T23:45:53.714Z,12.93
