createdAt,value
2018-02-21T00:00:53.034Z,87.13
2018-02-21T00:01:53.023Z,87.13
2018-02-21T00:02:53.034Z,87.04
2018-02-21T00:03:53.054Z,87.32
2018-02-21T00:04:53.038Z,87.51
2018-02-21T00:05:53.067Z,87.88
2018-02-21T00:06:53.056Z,87.79
2018-02-21T00:07:53.061Z,87.60
2018-02-21T00:08:53.068Z,87.60
2018-02-21T00:09:53.083Z,87.79
2018-02-21T00:10:53.076Z,87.60
2018-02-21T00:11:53.081Z,87.79
2018-02-21T00:12:53.068Z,87.60
2018-02-21T00:13:53.140Z,87.98
2018-02-21T00:14:53.078Z,87.88
2018-02-21T00:15:53.126Z,88.36
2018-02-21T00:16:53.203Z,87.98
2018-02-21T00:17:53.109Z,88.74
2018-02-21T00:18:53.212Z,88.17
2018-02-21T00:19:53.092Z,88.55
2018-02-21T00:20:53.118Z,88.36
2018-02-21T00:21:53.112Z,88.55
2018-02-21T00:22:53.158Z,88.26
2018-02-21T00:23:53.120Z,88.07
2018-02-21T00:24:53.115Z,89.02
2018-02-21T00:25:53.119Z,89.02
2018-02-21T00:26:53.154Z,88.74
2018-02-21T00:27:53.131Z,88.74
2018-02-21T00:28:53.141Z,88.83
2018-02-21T00:29:53.214Z,88.55
2018-02-21T00:30:53.147Z,88.45
2018-02-21T00:31:53.220Z,89.21
2018-02-21T00:32:53.157Z,88.83
2018-02-21T00:33:53.152Z,89.12
2018-02-21T00:34:53.168Z,88.83
2018-02-21T00:35:53.171Z,89.21
2018-02-21T00:36:53.186Z,89.21
2018-02-21T00:37:53.180Z,89.40
2018-02-21T00:38:53.227Z,89.12
2018-02-21T00:39:53.211Z,89.59
2018-02-21T00:40:53.179Z,89.02
2018-02-21T00:41:53.189Z,88.83
2018-02-21T00:42:53.198Z,88.83
2018-02-21T00:43:53.201Z,89.12
2018-02-21T00:44:53.194Z,89.31
2018-02-21T00:45:53.220Z,89.21
2018-02-21T00:46:53.215Z,89.21
2018-02-21T00:47:53.211Z,89.21
2018-02-21T00:48:53.244Z,89.21
2018-02-21T00:49:53.265Z,90.06
2018-02-21T00:50:53.241Z,89.40
2018-02-21T00:51:53.253Z,89.50
2018-02-21T00:52:53.244Z,89.69
2018-02-21T00:53:53.276Z,90.06
2018-02-21T00:54:53.252Z,90.06
2018-02-21T00:55:53.233Z,89.87
2018-02-21T00:56:53.244Z,90.06
2018-02-21T00:57:53.247Z,89.87
2018-02-21T00:58:53.245Z,89.87
2018-02-21T00:59:53.249Z,90.06
2018-02-21T01:00:53.254Z,90.06
2018-02-21T01:01:53.262Z,89.69
2018-02-21T01:02:53.285Z,89.78
2018-02-21T01:03:53.298Z,89.97
2018-02-21T01:04:53.283Z,89.78
2018-02-21T01:05:53.279Z,89.78
2018-02-21T01:06:53.287Z,89.87
2018-02-21T01:07:53.284Z,89.87
2018-02-21T01:08:53.301Z,90.06
2018-02-21T01:09:53.287Z,89.87
2018-02-21T01:10:53.298Z,90.06
2018-02-21T01:11:53.310Z,90.06
2018-02-21T01:12:53.358Z,89.87
2018-02-21T01:13:53.322Z,90.06
2018-02-21T01:14:53.320Z,89.97
2018-02-21T01:15:53.338Z,89.87
2018-02-21T01:16:53.334Z,90.06
2018-02-21T01:17:53.326Z,89.87
2018-02-21T01:18:53.334Z,89.78
2018-02-21T01:19:53.348Z,89.87
2018-02-21T01:20:53.359Z,89.87
2018-02-21T01:21:53.336Z,89.59
2018-02-21T01:22:53.329Z,90.44
2018-02-21T01:23:53.339Z,89.97
2018-02-21T01:24:53.383Z,89.87
2018-02-21T01:25:53.347Z,90.06
2018-02-21T01:26:53.353Z,90.44
2018-02-21T01:27:53.350Z,89.69
2018-02-21T01:28:53.414Z,89.78
2018-02-21T01:29:53.390Z,90.34
2018-02-21T01:30:53.369Z,89.78
2018-02-21T01:31:53.385Z,89.97
2018-02-21T01:32:53.392Z,89.78
2018-02-21T01:33:53.394Z,90.44
2018-02-21T01:34:53.380Z,89.87
2018-02-21T01:35:53.491Z,89.87
2018-02-21T01:36:53.402Z,89.78
2018-02-21T01:37:53.390Z,89.78
2018-02-21T01:38:53.428Z,90.06
2018-02-21T01:39:53.413Z,89.87
2018-02-21T01:40:53.416Z,89.87
2018-02-21T01:41:53.414Z,89.59
2018-02-21T01:42:53.438Z,90.53
2018-02-21T01:43:53.440Z,90.44
2018-02-21T01:44:53.435Z,89.87
2018-02-21T01:45:53.432Z,89.87
2018-02-21T01:46:53.443Z,89.97
2018-02-21T01:47:53.468Z,89.87
2018-02-21T01:48:53.464Z,90.44
2018-02-21T01:49:53.458Z,89.50
2018-02-21T01:50:53.454Z,89.87
2018-02-21T01:51:53.451Z,90.25
2018-02-21T01:52:53.456Z,90.06
2018-02-21T01:53:53.468Z,90.25
2018-02-21T01:54:53.499Z,90.44
2018-02-21T01:55:53.486Z,90.53
2018-02-21T01:56:53.470Z,90.82
2018-02-21T01:57:53.491Z,90.63
2018-02-21T01:58:53.491Z,90.72
2018-02-21T01:59:53.480Z,91.10
2018-02-21T02:00:53.478Z,91.29
2018-02-21T02:01:53.481Z,90.82
2018-02-21T02:02:53.513Z,90.91
2018-02-21T02:03:53.483Z,90.96
2018-02-21T02:04:53.499Z,91.48
2018-02-21T02:05:53.496Z,91.67
2018-02-21T02:06:53.532Z,91.48
2018-02-21T02:07:53.526Z,91.39
2018-02-21T02:08:53.504Z,91.72
2018-02-21T02:09:53.518Z,91.43
2018-02-21T02:10:53.515Z,91.43
2018-02-21T02:11:53.529Z,91.43
2018-02-21T02:12:53.532Z,91.77
2018-02-21T02:13:53.532Z,91.96
2018-02-21T02:14:53.539Z,91.48
2018-02-21T02:15:53.555Z,91.39
2018-02-21T02:16:53.639Z,91.48
2018-02-21T02:17:53.583Z,91.58
2018-02-21T02:18:53.542Z,91.81
2018-02-21T02:19:53.566Z,91.81
2018-02-21T02:20:53.554Z,91.77
2018-02-21T02:21:53.588Z,91.58
2018-02-21T02:22:53.590Z,91.96
2018-02-21T02:23:53.576Z,91.53
2018-02-21T02:24:53.604Z,91.96
2018-02-21T02:25:53.584Z,91.81
2018-02-21T02:26:53.588Z,91.77
2018-02-21T02:27:53.573Z,91.86
2018-02-21T02:28:53.603Z,91.72
2018-02-21T02:29:53.644Z,91.72
2018-02-21T02:30:53.595Z,91.72
2018-02-21T02:31:53.628Z,91.81
2018-02-21T02:32:53.601Z,92.29
2018-02-21T02:33:53.615Z,92.38
2018-02-21T02:34:53.618Z,92.57
2018-02-21T02:35:53.602Z,92.85
2018-02-21T02:36:53.608Z,92.76
2018-02-21T02:37:53.612Z,92.57
2018-02-21T02:38:53.618Z,92.76
2018-02-21T02:39:53.622Z,92.85
2018-02-21T02:40:53.654Z,92.85
2018-02-21T02:41:53.642Z,92.66
2018-02-21T02:42:53.676Z,92.66
2018-02-21T02:43:53.649Z,92.76
2018-02-21T02:44:53.653Z,93.23
2018-02-21T02:45:53.650Z,93.23
2018-02-21T02:46:53.657Z,93.04
2018-02-21T02:47:53.657Z,93.13
2018-02-21T02:48:53.687Z,92.94
2018-02-21T02:49:53.658Z,93.23
2018-02-21T02:50:53.678Z,93.61
2018-02-21T02:51:53.673Z,93.04
2018-02-21T02:52:53.661Z,93.04
2018-02-21T02:53:53.722Z,93.42
2018-02-21T02:54:53.690Z,93.32
2018-02-21T02:55:53.695Z,93.61
2018-02-21T02:56:53.722Z,94.27
2018-02-21T02:57:53.783Z,94.27
2018-02-21T02:58:53.690Z,94.18
2018-02-21T02:59:53.703Z,94.46
2018-02-21T03:00:53.705Z,94.56
2018-02-21T03:01:53.729Z,94.37
2018-02-21T03:02:53.718Z,94.46
2018-02-21T03:03:53.722Z,94.18
2018-02-21T03:04:53.715Z,94.18
2018-02-21T03:05:53.716Z,94.84
2018-02-21T03:06:53.758Z,94.56
2018-02-21T03:07:53.746Z,94.56
2018-02-21T03:08:53.721Z,94.37
2018-02-21T03:09:53.740Z,95.03
2018-02-21T03:10:53.738Z,94.65
2018-02-21T03:11:53.729Z,94.18
2018-02-21T03:12:53.745Z,94.56
2018-02-21T03:13:53.745Z,94.56
2018-02-21T03:14:53.744Z,95.03
2018-02-21T03:15:53.770Z,94.93
2018-02-21T03:16:53.763Z,94.74
2018-02-21T03:17:53.756Z,94.74
2018-02-21T03:18:53.794Z,94.93
2018-02-21T03:19:53.768Z,94.93
2018-02-21T03:20:54.626Z,95.21
2018-02-21T03:21:53.767Z,95.03
2018-02-21T03:22:53.780Z,95.12
2018-02-21T03:23:53.777Z,95.21
2018-02-21T03:24:53.790Z,95.21
2018-02-21T03:25:53.772Z,95.12
2018-02-21T03:26:53.784Z,95.12
2018-02-21T03:27:53.793Z,94.74
2018-02-21T03:28:53.787Z,94.74
2018-02-21T03:29:53.801Z,95.12
2018-02-21T03:30:53.881Z,94.74
2018-02-21T03:31:53.864Z,94.93
2018-02-21T03:32:53.908Z,94.65
2018-02-21T03:33:53.812Z,95.12
2018-02-21T03:34:53.814Z,95.21
2018-02-21T03:35:53.823Z,95.21
2018-02-21T03:36:53.813Z,95.40
2018-02-21T03:37:53.826Z,95.31
2018-02-21T03:38:53.829Z,94.93
2018-02-21T03:39:53.842Z,95.50
2018-02-21T03:40:53.825Z,95.50
2018-02-21T03:41:53.904Z,95.21
2018-02-21T03:42:53.840Z,95.31
2018-02-21T03:43:53.854Z,95.40
2018-02-21T03:44:53.842Z,95.31
2018-02-21T03:45:53.860Z,95.31
2018-02-21T03:46:53.887Z,95.21
2018-02-21T03:47:53.847Z,95.59
2018-02-21T03:48:53.852Z,95.40
2018-02-21T03:49:53.866Z,95.88
2018-02-21T03:50:53.892Z,95.97
2018-02-21T03:51:54.008Z,95.78
2018-02-21T03:52:53.883Z,95.97
2018-02-21T03:53:53.882Z,95.97
2018-02-21T03:54:53.900Z,95.12
2018-02-21T03:55:53.903Z,95.97
2018-02-21T03:56:53.884Z,95.59
2018-02-21T03:57:53.882Z,95.78
2018-02-21T03:58:53.888Z,95.78
2018-02-21T03:59:53.884Z,95.78
2018-02-21T04:00:53.911Z,95.78
2018-02-21T04:01:53.905Z,95.59
2018-02-21T04:02:53.933Z,95.78
2018-02-21T04:03:53.916Z,95.12
2018-02-21T04:04:53.967Z,95.12
2018-02-21T04:05:53.914Z,95.12
2018-02-21T04:06:53.914Z,95.12
2018-02-21T04:07:53.962Z,95.31
2018-02-21T04:08:53.936Z,95.40
2018-02-21T04:09:53.945Z,95.88
2018-02-21T04:10:53.954Z,95.50
2018-02-21T04:11:53.920Z,95.50
2018-02-21T04:12:53.929Z,95.50
2018-02-21T04:13:53.946Z,95.78
2018-02-21T04:14:54.625Z,95.78
2018-02-21T04:15:53.956Z,95.78
2018-02-21T04:16:53.966Z,95.59
2018-02-21T04:17:53.987Z,95.59
2018-02-21T04:18:53.977Z,95.69
2018-02-21T04:19:53.984Z,95.97
2018-02-21T04:20:53.968Z,95.59
2018-02-21T04:21:53.984Z,95.88
2018-02-21T04:22:53.982Z,95.78
2018-02-21T04:23:53.997Z,95.78
2018-02-21T04:24:53.976Z,95.59
2018-02-21T04:25:53.973Z,95.59
2018-02-21T04:26:53.972Z,95.59
2018-02-21T04:27:53.986Z,95.78
2018-02-21T04:28:53.993Z,95.69
2018-02-21T04:29:53.993Z,95.59
2018-02-21T04:30:54.043Z,95.50
2018-02-21T04:31:53.998Z,95.78
2018-02-21T04:32:54.086Z,95.78
2018-02-21T04:33:54.029Z,95.59
2018-02-21T04:34:54.018Z,95.69
2018-02-21T04:35:54.504Z,95.69
2018-02-21T04:36:54.396Z,95.88
2018-02-21T04:37:54.012Z,95.78
2018-02-21T04:38:54.016Z,95.97
2018-02-21T04:39:54.038Z,95.69
2018-02-21T04:40:54.044Z,96.45
2018-02-21T04:41:54.035Z,95.97
2018-02-21T04:42:54.035Z,96.07
2018-02-21T04:43:54.037Z,95.69
2018-02-21T04:44:54.061Z,96.07
2018-02-21T04:45:54.134Z,96.26
2018-02-21T04:46:54.052Z,95.97
2018-02-21T04:47:54.042Z,95.88
2018-02-21T04:48:54.083Z,96.16
2018-02-21T04:49:54.045Z,96.07
2018-02-21T04:50:54.049Z,96.26
2018-02-21T04:51:54.071Z,95.40
2018-02-21T04:52:54.078Z,95.88
2018-02-21T04:53:54.069Z,95.69
2018-02-21T04:54:54.223Z,95.59
2018-02-21T04:55:54.096Z,96.54
2018-02-21T04:56:54.102Z,96.35
2018-02-21T04:57:54.085Z,95.50
2018-02-21T04:58:54.077Z,96.07
2018-02-21T04:59:54.079Z,96.07
2018-02-21T05:00:54.093Z,96.07
2018-02-21T05:01:54.104Z,96.54
2018-02-21T05:02:54.111Z,96.45
2018-02-21T05:03:54.105Z,96.07
2018-02-21T05:04:54.118Z,96.07
2018-02-21T05:05:54.108Z,96.54
2018-02-21T05:06:54.109Z,95.88
2018-02-21T05:07:54.119Z,96.35
2018-02-21T05:08:54.135Z,96.45
2018-02-21T05:09:54.114Z,96.45
2018-02-21T05:10:54.173Z,96.64
2018-02-21T05:11:54.239Z,96.64
2018-02-21T05:12:54.151Z,96.35
2018-02-21T05:13:54.186Z,96.35
2018-02-21T05:14:54.162Z,96.73
2018-02-21T05:15:54.141Z,96.73
2018-02-21T05:16:54.144Z,96.54
2018-02-21T05:17:54.158Z,96.54
2018-02-21T05:18:54.163Z,96.26
2018-02-21T05:19:54.182Z,96.35
2018-02-21T05:20:54.147Z,96.64
2018-02-21T05:21:54.165Z,96.54
2018-02-21T05:22:54.170Z,96.16
2018-02-21T05:23:54.160Z,96.16
2018-02-21T05:24:54.167Z,96.26
2018-02-21T05:25:54.185Z,96.26
2018-02-21T05:26:55.124Z,96.92
2018-02-21T05:27:54.197Z,96.64
2018-02-21T05:28:54.174Z,96.64
2018-02-21T05:29:54.190Z,96.54
2018-02-21T05:30:54.216Z,96.83
2018-02-21T05:31:54.200Z,96.83
2018-02-21T05:32:54.210Z,96.83
2018-02-21T05:33:54.187Z,97.01
2018-02-21T05:34:54.197Z,97.39
2018-02-21T05:35:54.198Z,97.49
2018-02-21T05:36:54.201Z,97.63
2018-02-21T05:37:54.213Z,97.25
2018-02-21T05:38:54.219Z,97.15
2018-02-21T05:39:54.233Z,97.77
2018-02-21T05:40:54.207Z,97.44
2018-02-21T05:41:54.246Z,97.58
2018-02-21T05:42:54.229Z,97.39
2018-02-21T05:43:54.229Z,97.44
2018-02-21T05:44:54.240Z,97.44
2018-02-21T05:45:54.246Z,97.58
2018-02-21T05:46:54.233Z,97.53
2018-02-21T05:47:54.249Z,97.81
2018-02-21T05:48:54.277Z,97.81
2018-02-21T05:49:54.239Z,98.00
2018-02-21T05:50:54.261Z,97.86
2018-02-21T05:51:54.254Z,97.81
2018-02-21T05:52:55.128Z,97.81
2018-02-21T05:53:54.302Z,97.81
2018-02-21T05:54:54.323Z,98.00
2018-02-21T05:55:54.266Z,97.53
2018-02-21T05:56:54.267Z,97.81
2018-02-21T05:57:54.306Z,97.72
2018-02-21T05:58:54.290Z,97.91
2018-02-21T05:59:54.279Z,97.81
2018-02-21T06:00:54.269Z,97.81
2018-02-21T06:01:54.274Z,98.00
2018-02-21T06:02:54.279Z,98.00
2018-02-21T06:03:54.326Z,98.19
2018-02-21T06:04:54.349Z,99.04
2018-02-21T06:05:54.323Z,98.38
2018-02-21T06:06:54.313Z,98.28
2018-02-21T06:07:54.297Z,98.76
2018-02-21T06:08:54.318Z,99.14
2018-02-21T06:09:54.390Z,98.76
2018-02-21T06:10:54.344Z,98.38
2018-02-21T06:11:54.332Z,98.28
2018-02-21T06:12:54.346Z,97.72
2018-02-21T06:13:54.318Z,97.63
2018-02-21T06:14:54.353Z,97.91
2018-02-21T06:15:54.332Z,98.00
2018-02-21T06:16:54.325Z,98.28
2018-02-21T06:17:54.318Z,98.76
2018-02-21T06:18:54.329Z,97.86
2018-02-21T06:19:54.342Z,98.00
2018-02-21T06:20:54.344Z,98.10
2018-02-21T06:21:54.348Z,97.91
2018-02-21T06:22:54.359Z,98.28
2018-02-21T06:23:54.372Z,98.66
2018-02-21T06:24:54.383Z,98.57
2018-02-21T06:25:54.374Z,98.57
2018-02-21T06:26:54.347Z,98.57
2018-02-21T06:27:54.371Z,98.19
2018-02-21T06:28:54.395Z,99.99
2018-02-21T06:29:54.358Z,99.99
2018-02-21T06:30:54.377Z,98.76
2018-02-21T06:31:54.411Z,98.28
2018-02-21T06:32:54.403Z,98.76
2018-02-21T06:33:54.501Z,98.85
2018-02-21T06:34:54.411Z,99.04
2018-02-21T06:35:54.414Z,98.76
2018-02-21T06:36:54.377Z,98.85
2018-02-21T06:37:54.384Z,98.47
2018-02-21T06:38:54.402Z,98.57
2018-02-21T06:39:54.468Z,98.66
2018-02-21T06:40:54.396Z,99.04
2018-02-21T06:41:54.394Z,98.85
2018-02-21T06:42:54.412Z,98.66
2018-02-21T06:43:54.425Z,99.33
2018-02-21T06:44:54.409Z,99.23
2018-02-21T06:45:54.421Z,99.89
2018-02-21T06:46:55.123Z,99.42
2018-02-21T06:47:54.408Z,99.23
2018-02-21T06:48:54.445Z,98.76
2018-02-21T06:49:54.425Z,98.76
2018-02-21T06:50:54.422Z,98.66
2018-02-21T06:51:54.460Z,98.38
2018-02-21T06:52:54.451Z,98.47
2018-02-21T06:53:54.437Z,98.38
2018-02-21T06:54:54.478Z,98.95
2018-02-21T06:55:54.456Z,98.38
2018-02-21T06:56:54.454Z,98.76
2018-02-21T06:57:54.451Z,98.38
2018-02-21T06:58:54.462Z,98.38
2018-02-21T06:59:54.459Z,98.28
2018-02-21T07:00:54.471Z,98.19
2018-02-21T07:01:54.462Z,98.47
2018-02-21T07:02:54.453Z,98.66
2018-02-21T07:03:54.457Z,98.76
2018-02-21T07:04:54.537Z,98.19
2018-02-21T07:05:54.499Z,97.91
2018-02-21T07:06:54.486Z,97.86
2018-02-21T07:07:54.517Z,98.05
2018-02-21T07:08:54.465Z,98.05
2018-02-21T07:09:54.488Z,98.05
2018-02-21T07:10:54.499Z,98.05
2018-02-21T07:11:54.485Z,97.72
2018-02-21T07:12:54.494Z,97.67
2018-02-21T07:13:54.500Z,98.38
2018-02-21T07:14:54.520Z,98.33
2018-02-21T07:15:54.497Z,98.10
2018-02-21T07:16:54.496Z,98.05
2018-02-21T07:17:54.558Z,97.67
2018-02-21T07:18:54.521Z,97.86
2018-02-21T07:19:54.513Z,97.96
2018-02-21T07:20:54.547Z,97.58
2018-02-21T07:21:54.570Z,97.01
2018-02-21T07:22:54.515Z,97.20
2018-02-21T07:23:54.562Z,97.20
2018-02-21T07:24:54.559Z,97.15
2018-02-21T07:25:54.524Z,97.20
2018-02-21T07:26:54.539Z,97.30
2018-02-21T07:27:54.543Z,97.44
2018-02-21T07:28:54.533Z,97.77
2018-02-21T07:29:54.544Z,97.67
2018-02-21T07:30:54.564Z,97.58
2018-02-21T07:31:54.560Z,97.39
2018-02-21T07:32:54.544Z,96.83
2018-02-21T07:33:54.548Z,96.35
2018-02-21T07:34:54.593Z,96.83
2018-02-21T07:35:54.592Z,96.92
2018-02-21T07:36:54.587Z,96.73
2018-02-21T07:37:54.583Z,97.20
2018-02-21T07:38:54.656Z,96.35
2018-02-21T07:39:54.597Z,96.83
2018-02-21T07:40:54.618Z,96.73
2018-02-21T07:41:54.581Z,96.64
2018-02-21T07:42:54.584Z,95.97
2018-02-21T07:43:54.608Z,96.07
2018-02-21T07:44:54.601Z,95.59
2018-02-21T07:45:54.594Z,95.88
2018-02-21T07:46:54.595Z,95.69
2018-02-21T07:47:54.593Z,95.40
2018-02-21T07:48:54.612Z,95.69
2018-02-21T07:49:54.614Z,95.50
2018-02-21T07:50:54.625Z,95.31
2018-02-21T07:51:54.617Z,95.21
2018-02-21T07:52:54.611Z,94.74
2018-02-21T07:53:54.615Z,94.46
2018-02-21T07:54:54.620Z,94.27
2018-02-21T07:55:54.703Z,94.18
2018-02-21T07:56:54.636Z,94.84
2018-02-21T07:57:54.663Z,94.46
2018-02-21T07:58:54.644Z,94.56
2018-02-21T07:59:54.670Z,94.18
2018-02-21T08:00:54.703Z,94.18
2018-02-21T08:01:54.669Z,93.99
2018-02-21T08:02:54.668Z,93.32
2018-02-21T08:03:54.695Z,93.09
2018-02-21T08:04:54.662Z,93.18
2018-02-21T08:05:54.668Z,92.80
2018-02-21T08:06:54.679Z,91.29
2018-02-21T08:07:54.683Z,91.20
2018-02-21T08:08:54.828Z,90.53
2018-02-21T08:09:54.695Z,89.92
2018-02-21T08:10:54.710Z,89.16
2018-02-21T08:11:54.708Z,89.06
2018-02-21T08:12:54.711Z,88.12
2018-02-21T08:13:54.726Z,87.55
2018-02-21T08:14:54.724Z,86.89
2018-02-21T08:15:54.733Z,86.46
2018-02-21T08:16:54.727Z,85.80
2018-02-21T08:17:54.775Z,84.94
2018-02-21T08:18:54.747Z,84.56
2018-02-21T08:19:54.776Z,83.62
2018-02-21T08:20:54.788Z,83.47
2018-02-21T08:21:54.772Z,82.33
2018-02-21T08:22:54.794Z,81.38
2018-02-21T08:23:54.790Z,80.91
2018-02-21T08:24:54.802Z,80.15
2018-02-21T08:25:54.803Z,79.39
2018-02-21T08:26:54.806Z,79.11
2018-02-21T08:27:54.815Z,79.15
2018-02-21T08:28:54.840Z,78.11
2018-02-21T08:29:54.840Z,77.83
2018-02-21T08:30:54.845Z,77.06
2018-02-21T08:31:54.938Z,77.16
2018-02-21T08:32:54.890Z,76.59
2018-02-21T08:33:54.898Z,75.93
2018-02-21T08:34:54.891Z,75.49
2018-02-21T08:35:54.920Z,75.31
2018-02-21T08:36:54.932Z,75.02
2018-02-21T08:37:54.944Z,74.07
2018-02-21T08:38:54.944Z,73.69
2018-02-21T08:39:54.952Z,73.12
2018-02-21T08:40:54.956Z,72.36
2018-02-21T08:41:54.981Z,72.08
2018-02-21T08:42:54.986Z,72.17
2018-02-21T08:43:55.004Z,71.60
2018-02-21T08:44:55.006Z,71.17
2018-02-21T08:45:55.004Z,71.26
2018-02-21T08:46:55.048Z,71.17
2018-02-21T08:47:55.046Z,70.59
2018-02-21T08:48:55.058Z,70.40
2018-02-21T08:49:55.097Z,69.02
2018-02-21T08:50:55.077Z,68.35
2018-02-21T08:51:55.094Z,68.26
2018-02-21T08:52:55.103Z,67.31
2018-02-21T08:53:55.128Z,67.12
2018-02-21T08:54:55.167Z,66.64
2018-02-21T08:55:55.168Z,66.20
2018-02-21T08:56:55.274Z,65.35
2018-02-21T08:57:55.176Z,64.59
2018-02-21T08:58:55.192Z,63.73
2018-02-21T08:59:55.202Z,64.21
2018-02-21T09:00:55.196Z,63.86
2018-02-21T09:01:55.224Z,62.81
2018-02-21T09:02:55.239Z,62.43
2018-02-21T09:03:55.234Z,61.96
2018-02-21T09:04:55.247Z,61.48
2018-02-21T09:05:55.298Z,61.04
2018-02-21T09:06:55.277Z,60.47
2018-02-21T09:07:55.316Z,59.42
2018-02-21T09:08:55.460Z,58.57
2018-02-21T09:09:55.318Z,57.71
2018-02-21T09:10:55.330Z,57.45
2018-02-21T09:11:55.358Z,56.98
2018-02-21T09:12:55.353Z,56.60
2018-02-21T09:13:55.362Z,56.31
2018-02-21T09:14:55.410Z,55.87
2018-02-21T09:15:55.387Z,55.49
2018-02-21T09:16:56.137Z,55.10
2018-02-21T09:17:55.445Z,54.15
2018-02-21T09:18:55.434Z,54.25
2018-02-21T09:19:55.458Z,53.77
2018-02-21T09:20:55.469Z,53.01
2018-02-21T09:21:55.522Z,53.39
2018-02-21T09:22:55.547Z,53.01
2018-02-21T09:23:55.507Z,52.82
2018-02-21T09:24:55.549Z,53.01
2018-02-21T09:25:55.554Z,52.56
2018-02-21T09:26:55.606Z,52.09
2018-02-21T09:27:55.587Z,51.42
2018-02-21T09:28:55.575Z,51.04
2018-02-21T09:29:55.605Z,50.59
2018-02-21T09:30:55.612Z,50.49
2018-02-21T09:31:55.739Z,50.49
2018-02-21T09:32:55.650Z,50.11
2018-02-21T09:33:55.659Z,48.90
2018-02-21T09:34:55.676Z,48.13
2018-02-21T09:35:55.708Z,48.04
2018-02-21T09:36:55.699Z,48.04
2018-02-21T09:37:55.716Z,47.20
2018-02-21T09:38:55.785Z,46.73
2018-02-21T09:39:55.769Z,46.82
2018-02-21T09:40:55.769Z,46.25
2018-02-21T09:41:56.648Z,46.06
2018-02-21T09:42:55.845Z,45.49
2018-02-21T09:43:55.822Z,45.22
2018-02-21T09:44:55.871Z,44.84
2018-02-21T09:45:55.839Z,45.03
2018-02-21T09:46:55.855Z,44.38
2018-02-21T09:47:55.881Z,43.91
2018-02-21T09:48:55.886Z,43.33
2018-02-21T09:49:55.956Z,43.05
2018-02-21T09:50:55.957Z,42.77
2018-02-21T09:51:55.964Z,42.38
2018-02-21T09:52:55.978Z,42.29
2018-02-21T09:53:56.005Z,42.57
2018-02-21T09:54:56.015Z,42.67
2018-02-21T09:55:56.022Z,42.02
2018-02-21T09:56:56.023Z,42.11
2018-02-21T09:57:56.041Z,41.93
2018-02-21T09:58:56.040Z,40.97
2018-02-21T09:59:56.125Z,40.78
2018-02-21T10:00:56.125Z,40.01
2018-02-21T10:01:56.148Z,39.35
2018-02-21T10:02:56.127Z,38.79
2018-02-21T10:03:56.145Z,38.12
2018-02-21T10:04:56.161Z,37.76
2018-02-21T10:05:56.185Z,37.95
2018-02-21T10:06:56.198Z,36.80
2018-02-21T10:07:56.203Z,36.33
2018-02-21T10:08:56.214Z,36.33
2018-02-21T10:09:56.250Z,35.94
2018-02-21T10:10:56.260Z,36.04
2018-02-21T10:11:56.265Z,35.85
2018-02-21T10:12:56.304Z,35.75
2018-02-21T10:13:56.302Z,35.66
2018-02-21T10:14:56.310Z,35.85
2018-02-21T10:15:56.350Z,35.75
2018-02-21T10:16:56.350Z,35.37
2018-02-21T10:17:56.387Z,35.66
2018-02-21T10:18:56.398Z,35.77
2018-02-21T10:19:56.430Z,35.58
2018-02-21T10:20:56.413Z,35.39
2018-02-21T10:21:56.458Z,35.39
2018-02-21T10:22:56.492Z,35.20
2018-02-21T10:23:56.472Z,34.83
2018-02-21T10:24:56.484Z,33.87
2018-02-21T10:25:56.508Z,33.99
2018-02-21T10:26:56.526Z,33.70
2018-02-21T10:27:56.564Z,33.12
2018-02-21T10:28:56.570Z,32.75
2018-02-21T10:29:56.577Z,32.75
2018-02-21T10:30:56.607Z,32.84
2018-02-21T10:31:56.595Z,32.65
2018-02-21T10:32:56.630Z,32.36
2018-02-21T10:33:56.687Z,32.46
2018-02-21T10:34:56.685Z,32.47
2018-02-21T10:35:56.668Z,32.28
2018-02-21T10:36:56.702Z,31.99
2018-02-21T10:37:56.724Z,32.09
2018-02-21T10:38:56.718Z,31.71
2018-02-21T10:39:56.733Z,31.61
2018-02-21T10:40:56.803Z,31.82
2018-02-21T10:41:56.786Z,31.34
2018-02-21T10:42:56.829Z,30.57
2018-02-21T10:43:56.878Z,30.67
2018-02-21T10:44:56.843Z,30.40
2018-02-21T10:45:56.862Z,30.40
2018-02-21T10:46:56.860Z,30.20
2018-02-21T10:47:56.885Z,29.83
2018-02-21T10:48:56.940Z,29.45
2018-02-21T10:49:56.940Z,29.24
2018-02-21T10:50:56.977Z,29.44
2018-02-21T10:51:56.944Z,29.82
2018-02-21T10:52:56.975Z,29.44
2018-02-21T10:53:57.013Z,29.44
2018-02-21T10:54:57.011Z,29.05
2018-02-21T10:55:57.030Z,28.67
2018-02-21T10:56:57.044Z,28.28
2018-02-21T10:57:57.055Z,28.49
2018-02-21T10:58:57.094Z,28.11
2018-02-21T10:59:57.106Z,27.82
2018-02-21T11:00:57.105Z,27.55
2018-02-21T11:01:57.178Z,27.16
2018-02-21T11:02:57.174Z,27.16
2018-02-21T11:03:57.193Z,26.70
2018-02-21T11:04:57.271Z,26.60
2018-02-21T11:05:57.198Z,26.81
2018-02-21T11:06:57.218Z,26.23
2018-02-21T11:07:57.249Z,26.23
2018-02-21T11:08:57.282Z,26.51
2018-02-21T11:09:57.287Z,26.32
2018-02-21T11:10:57.289Z,26.13
2018-02-21T11:11:57.309Z,25.46
2018-02-21T11:12:57.389Z,25.46
2018-02-21T11:13:57.375Z,24.90
2018-02-21T11:14:57.377Z,24.98
2018-02-21T11:15:57.374Z,25.07
2018-02-21T11:16:57.394Z,25.43
2018-02-21T11:17:57.419Z,25.82
2018-02-21T11:18:57.452Z,26.10
2018-02-21T11:19:57.513Z,25.73
2018-02-21T11:20:57.492Z,25.64
2018-02-21T11:21:57.536Z,24.98
2018-02-21T11:22:57.536Z,24.79
2018-02-21T11:23:57.545Z,24.69
2018-02-21T11:24:57.547Z,24.88
2018-02-21T11:25:57.681Z,25.27
2018-02-21T11:26:57.586Z,25.27
2018-02-21T11:27:57.623Z,25.07
2018-02-21T11:28:57.653Z,24.90
2018-02-21T11:29:57.636Z,24.61
2018-02-21T11:30:57.713Z,24.14
2018-02-21T11:31:57.699Z,23.77
2018-02-21T11:32:57.722Z,23.38
2018-02-21T11:33:57.707Z,22.89
2018-02-21T11:34:57.742Z,23.18
2018-02-21T11:35:57.751Z,22.50
2018-02-21T11:36:57.839Z,22.71
2018-02-21T11:37:57.817Z,22.42
2018-02-21T11:38:57.803Z,22.22
2018-02-21T11:39:57.815Z,22.52
2018-02-21T11:40:57.865Z,22.52
2018-02-21T11:41:57.873Z,22.20
2018-02-21T11:42:57.896Z,22.39
2018-02-21T11:43:57.899Z,23.07
2018-02-21T11:44:57.937Z,22.88
2018-02-21T11:45:57.972Z,22.59
2018-02-21T11:46:57.956Z,22.69
2018-02-21T11:47:58.015Z,22.67
2018-02-21T11:48:57.977Z,22.59
2018-02-21T11:49:57.997Z,22.97
2018-02-21T11:50:58.041Z,22.38
2018-02-21T11:51:58.052Z,23.14
2018-02-21T11:52:58.712Z,23.43
2018-02-21T11:53:58.068Z,23.91
2018-02-21T11:54:58.121Z,23.73
2018-02-21T11:55:58.114Z,23.18
2018-02-21T11:56:58.148Z,22.69
2018-02-21T11:57:58.163Z,21.94
2018-02-21T11:58:58.220Z,22.03
2018-02-21T11:59:58.192Z,21.75
2018-02-21T12:00:58.269Z,21.45
2018-02-21T12:01:58.223Z,21.45
2018-02-21T12:02:58.265Z,21.54
2018-02-21T12:03:58.300Z,21.84
2018-02-21T12:04:58.404Z,21.75
2018-02-21T12:05:58.322Z,21.27
2018-02-21T12:06:58.338Z,20.79
2018-02-21T12:07:58.322Z,20.70
2018-02-21T12:08:58.389Z,20.61
2018-02-21T12:09:58.404Z,20.42
2018-02-21T12:10:58.387Z,20.33
2018-02-21T12:11:58.419Z,20.14
2018-02-21T12:12:58.435Z,19.65
2018-02-21T12:13:58.444Z,19.37
2018-02-21T12:14:58.469Z,19.38
2018-02-21T12:15:58.485Z,19.47
2018-02-21T12:16:58.510Z,19.09
2018-02-21T12:17:58.558Z,18.90
2018-02-21T12:18:58.617Z,18.70
2018-02-21T12:19:58.554Z,18.90
2018-02-21T12:20:58.601Z,18.80
2018-02-21T12:21:58.599Z,18.90
2018-02-21T12:22:58.618Z,18.70
2018-02-21T12:23:58.651Z,19.36
2018-02-21T12:24:58.746Z,20.12
2018-02-21T12:25:58.675Z,20.77
2018-02-21T12:26:58.684Z,20.78
2018-02-21T12:27:58.734Z,20.50
2018-02-21T12:28:58.737Z,20.58
2018-02-21T12:29:58.748Z,21.53
2018-02-21T12:30:58.772Z,22.11
2018-02-21T12:31:58.826Z,21.65
2018-02-21T12:32:58.800Z,21.62
2018-02-21T12:33:58.824Z,22.18
2018-02-21T12:34:58.906Z,22.94
2018-02-21T12:35:58.985Z,23.52
2018-02-21T12:36:58.892Z,23.61
2018-02-21T12:37:58.908Z,23.65
2018-02-21T12:38:58.955Z,22.60
2018-02-21T12:39:58.931Z,21.83
2018-02-21T12:40:58.978Z,21.84
2018-02-21T12:41:58.980Z,21.64
2018-02-21T12:42:58.982Z,22.39
2018-02-21T12:43:59.015Z,21.75
2018-02-21T12:44:59.193Z,21.08
2018-02-21T12:45:59.049Z,20.61
2018-02-21T12:46:59.065Z,20.04
2018-02-21T12:47:59.087Z,19.46
2018-02-21T12:48:59.102Z,20.04
2018-02-21T12:49:59.116Z,19.85
2018-02-21T12:50:59.131Z,20.11
2018-02-21T12:51:59.150Z,21.54
2018-02-21T12:52:59.222Z,20.98