createdAt,value
2023-05-12T00:06:05.183Z,19.00
2023-05-12T00:08:35.095Z,5.73
2023-05-12T00:15:24.687Z,6.13
2023-05-12T00:17:53.850Z,6.70
2023-05-12T00:20:22.918Z,5.77
2023-05-12T00:22:52.370Z,6.57
2023-05-12T00:25:21.590Z,6.30
2023-05-12T00:27:50.672Z,7.50
2023-05-12T00:30:20.510Z,5.67
2023-05-12T00:32:51.596Z,5.10
2023-05-12T00:35:20.633Z,4.97
2023-05-12T00:42:14.419Z,7.33
2023-05-12T00:44:43.732Z,4.70
2023-05-12T00:51:27.907Z,5.63
2023-05-12T00:53:57.784Z,8.63
2023-05-12T01:00:53.287Z,6.13
2023-05-12T01:03:22.656Z,6.07
2023-05-12T01:05:57.262Z,6.37
2023-05-12T01:08:28.096Z,6.87
2023-05-12T01:10:56.987Z,6.00
2023-05-12T01:13:26.285Z,5.60
2023-05-12T01:15:56.088Z,7.00
2023-05-12T01:22:50.515Z,5.20
2023-05-12T01:25:21.655Z,5.57
2023-05-12T01:32:11.761Z,5.70
2023-05-12T01:34:42.626Z,6.30
2023-05-12T01:41:29.634Z,8.87
2023-05-12T01:43:59.032Z,7.20
2023-05-12T01:46:28.319Z,6.43
2023-05-12T01:48:58.952Z,7.03
2023-05-12T01:51:28.055Z,6.83
2023-05-12T01:53:57.458Z,6.57
2023-05-12T01:56:26.768Z,8.13
2023-05-12T02:03:14.399Z,6.80
2023-05-12T02:05:44.920Z,6.43
2023-05-12T02:12:34.742Z,7.90
2023-05-12T02:15:03.731Z,6.97
2023-05-12T02:21:52.313Z,6.23
2023-05-12T02:24:21.640Z,8.40
2023-05-12T02:26:51.002Z,5.90
2023-05-12T02:33:33.239Z,6.97
2023-05-12T02:36:02.209Z,7.50
2023-05-12T02:42:45.993Z,5.40
2023-05-12T02:45:15.496Z,6.13
2023-05-12T02:47:44.620Z,7.30
2023-05-12T02:50:13.692Z,5.63
2023-05-12T02:52:42.843Z,5.77
2023-05-12T02:55:12.192Z,6.43
2023-05-12T02:57:41.791Z,5.00
2023-05-12T03:00:13.336Z,5.27
2023-05-12T03:02:42.669Z,5.83
2023-05-12T03:05:12.255Z,5.53
2023-05-12T03:07:41.439Z,5.37
2023-05-12T03:10:11.484Z,5.53
2023-05-12T03:12:40.667Z,5.80
2023-05-12T03:15:12.722Z,5.80
2023-05-12T03:17:41.938Z,5.87
2023-05-12T03:20:11.634Z,6.30
2023-05-12T03:22:40.918Z,6.40
2023-05-12T03:25:11.856Z,7.23
2023-05-12T03:27:41.165Z,6.37
2023-05-12T03:34:18.467Z,6.73
2023-05-12T03:36:47.865Z,5.27
2023-05-12T03:43:35.212Z,5.63
2023-05-12T03:46:04.397Z,6.13
2023-05-12T03:48:33.708Z,5.40
2023-05-12T03:51:04.649Z,5.67
2023-05-12T03:53:33.725Z,5.53
2023-05-12T03:56:06.530Z,5.47
2023-05-12T03:58:35.543Z,5.17
2023-05-12T04:01:05.134Z,5.47
2023-05-12T04:03:34.306Z,5.60
2023-05-12T04:06:06.891Z,5.47
2023-05-12T04:08:36.399Z,5.17
2023-05-12T04:15:24.148Z,5.20
2023-05-12T04:17:53.722Z,4.73
2023-05-12T04:24:49.176Z,4.83
2023-05-12T04:27:18.693Z,6.30
2023-05-12T04:34:06.558Z,5.47
2023-05-12T04:36:36.177Z,5.03
2023-05-12T04:39:06.081Z,4.53
2023-05-12T04:41:37.110Z,4.97
2023-05-12T04:44:06.623Z,5.20
2023-05-12T04:46:36.969Z,4.63
2023-05-12T04:49:06.140Z,5.37
2023-05-12T04:51:35.436Z,4.57
2023-05-12T04:54:04.844Z,5.03
2023-05-12T04:56:34.445Z,4.70
2023-05-12T04:59:05.177Z,5.00
2023-05-12T05:05:53.755Z,5.00
2023-05-12T05:08:22.744Z,4.30
2023-05-12T05:15:13.160Z,5.80
2023-05-12T05:17:43.566Z,3.60
2023-05-12T05:24:31.244Z,3.67
2023-05-12T05:35:50.868Z,2.90
2023-05-12T05:38:20.488Z,3.13
2023-05-12T05:45:02.378Z,2.10
2023-05-12T05:47:32.772Z,2.57
2023-05-12T05:50:02.122Z,2.50
2023-05-12T05:52:32.845Z,2.63
2023-05-12T05:55:02.170Z,2.30
2023-05-12T06:01:56.184Z,2.80
2023-05-12T06:04:25.677Z,2.47
2023-05-12T06:11:08.612Z,2.00
2023-05-12T06:13:38.107Z,2.70
2023-05-12T06:20:25.765Z,1.90
2023-05-12T06:27:10.228Z,5.53
2023-05-12T06:29:39.323Z,1.80
2023-05-12T06:36:21.244Z,2.10
2023-05-12T06:38:51.363Z,2.23
2023-05-12T06:41:22.506Z,2.00
2023-05-12T06:43:53.544Z,2.30
2023-05-12T06:46:22.716Z,2.90
2023-05-12T06:48:51.837Z,2.50
2023-05-12T06:51:20.955Z,2.50
2023-05-12T06:53:50.446Z,2.00
2023-05-12T07:00:33.599Z,1.80
2023-05-12T07:07:21.956Z,2.27
2023-05-12T07:09:51.253Z,2.30
2023-05-12T07:16:40.445Z,1.90
2023-05-12T07:19:10.201Z,2.30
2023-05-12T07:21:39.446Z,1.97
2023-05-12T07:24:08.747Z,1.87
2023-05-12T07:26:38.360Z,1.87
2023-05-12T07:29:07.958Z,2.20
2023-05-12T07:31:37.451Z,1.70
2023-05-12T07:34:08.804Z,1.67
2023-05-12T07:36:38.213Z,1.50
2023-05-12T07:43:14.494Z,1.90
2023-05-12T07:45:43.834Z,1.73
2023-05-12T07:52:32.780Z,1.80
2023-05-12T07:55:02.393Z,1.53
2023-05-12T07:57:32.423Z,1.20
2023-05-12T08:00:02.647Z,1.20
2023-05-12T08:02:32.103Z,1.60
2023-05-12T08:09:21.523Z,1.20
2023-05-12T08:11:51.719Z,1.60
2023-05-12T08:18:39.333Z,1.20
2023-05-12T08:21:09.103Z,15.10
2023-05-12T08:28:00.246Z,11.70
2023-05-12T08:39:17.202Z,1.60
2023-05-12T08:41:56.433Z,1.37
2023-05-12T08:48:40.912Z,1.77
2023-05-12T08:51:12.462Z,1.73
2023-05-12T08:53:43.096Z,1.37
2023-05-12T08:58:48.854Z,1.30
2023-05-12T09:01:19.158Z,1.20
2023-05-12T09:03:49.764Z,1.13
2023-05-12T09:06:19.321Z,1.73
2023-05-12T09:08:49.075Z,1.30
2023-05-12T09:15:43.386Z,1.43
2023-05-12T09:18:12.530Z,1.80
2023-05-12T09:25:02.641Z,3.03
2023-05-12T09:27:32.249Z,3.00
2023-05-12T09:34:13.452Z,2.60
2023-05-12T09:41:10.939Z,2.17
2023-05-12T09:43:47.498Z,12.67
2023-05-12T09:50:40.850Z,2.40
2023-05-12T09:53:17.847Z,2.83
2023-05-12T10:00:21.179Z,2.53
2023-05-12T10:02:58.800Z,2.83
2023-05-12T10:09:47.363Z,1.93
2023-05-12T10:12:16.964Z,2.17
2023-05-12T10:14:46.576Z,2.07
2023-05-12T10:17:17.617Z,1.87
2023-05-12T10:19:47.216Z,2.20
2023-05-12T10:22:17.850Z,2.10
2023-05-12T10:24:47.865Z,2.10
2023-05-12T10:27:18.597Z,2.30
2023-05-12T10:29:48.875Z,2.70
2023-05-12T10:32:20.474Z,2.97
2023-05-12T10:34:49.356Z,2.67
2023-05-12T10:37:19.172Z,2.10
2023-05-12T10:39:53.292Z,2.37
2023-05-12T10:42:26.302Z,2.33
2023-05-12T10:44:57.048Z,2.37
2023-05-12T10:47:28.682Z,2.00
2023-05-12T10:50:00.149Z,2.20
2023-05-12T10:52:29.193Z,2.80
2023-05-12T10:55:02.908Z,2.30
2023-05-12T10:57:32.375Z,2.10
2023-05-12T11:00:04.429Z,2.10
2023-05-12T11:02:37.324Z,2.60
2023-05-12T11:05:13.703Z,2.70
2023-05-12T11:07:43.871Z,2.13
2023-05-12T11:10:15.145Z,3.17
2023-05-12T11:12:45.793Z,3.40
2023-05-12T11:15:17.266Z,3.33
2023-05-12T11:17:48.647Z,2.87
2023-05-12T11:20:24.765Z,4.60
2023-05-12T11:22:54.478Z,3.07
2023-05-12T11:25:27.886Z,2.90
2023-05-12T11:27:56.989Z,3.30
2023-05-12T11:30:26.155Z,3.00
2023-05-12T11:33:08.222Z,3.67
2023-05-12T11:35:38.995Z,2.90
2023-05-12T11:38:17.832Z,3.53
2023-05-12T11:40:47.652Z,2.73
2023-05-12T11:43:22.151Z,3.00
2023-05-12T11:45:51.864Z,3.40
2023-05-12T11:48:23.205Z,3.83
2023-05-12T11:50:52.397Z,3.60
2023-05-12T11:53:21.592Z,4.37
2023-05-12T11:55:51.834Z,3.20
2023-05-12T11:58:23.059Z,4.53
2023-05-12T12:00:52.153Z,3.70
2023-05-12T12:03:23.067Z,5.20
2023-05-12T12:06:02.678Z,3.80
2023-05-12T12:08:32.447Z,3.80
2023-05-12T12:11:03.718Z,3.90
2023-05-12T12:13:33.608Z,4.00
2023-05-12T12:16:03.084Z,3.50
2023-05-12T12:18:34.073Z,4.37
2023-05-12T12:21:03.121Z,5.17
2023-05-12T12:23:43.895Z,3.80
2023-05-12T12:26:21.202Z,4.80
2023-05-12T12:28:50.591Z,4.60
2023-05-12T12:31:19.698Z,3.70
2023-05-12T12:33:50.722Z,4.20
2023-05-12T12:36:20.333Z,4.20
2023-05-12T12:43:01.428Z,4.70
2023-05-12T12:45:30.626Z,5.37
2023-05-12T12:52:13.676Z,3.83
2023-05-12T12:54:42.764Z,5.13
2023-05-12T13:01:20.832Z,5.00
2023-05-12T13:08:18.490Z,5.50
2023-05-12T13:10:48.099Z,5.93
2023-05-12T13:17:31.785Z,5.10
2023-05-12T13:20:01.660Z,6.10
2023-05-12T13:26:03.136Z,4.60
2023-05-12T13:32:56.366Z,3.43
2023-05-12T13:35:27.154Z,4.30
2023-05-12T13:42:17.549Z,3.83
2023-05-12T13:49:05.245Z,3.60
2023-05-12T13:51:34.317Z,4.20
2023-05-12T13:58:24.358Z,3.87
2023-05-12T14:00:53.740Z,4.57
2023-05-12T14:07:43.010Z,3.90
2023-05-12T14:14:39.375Z,9.50
2023-05-12T14:17:08.567Z,3.70
2023-05-12T14:23:51.285Z,3.50
2023-05-12T14:26:22.021Z,2.93
2023-05-12T14:33:10.865Z,3.30
2023-05-12T14:39:55.713Z,3.43
2023-05-12T14:42:30.445Z,3.77
2023-05-12T14:49:21.673Z,3.70
2023-05-12T14:51:51.076Z,5.10
2023-05-12T14:58:32.429Z,3.37
2023-05-12T15:05:32.429Z,2.67
2023-05-12T15:08:12.785Z,2.97
2023-05-12T15:15:04.431Z,2.43
2023-05-12T15:17:33.887Z,2.77
2023-05-12T15:24:30.907Z,5.50
2023-05-12T15:27:00.313Z,2.90
2023-05-12T15:33:42.436Z,3.60
2023-05-12T15:36:12.451Z,3.97
2023-05-12T15:38:42.768Z,4.10
2023-05-12T15:41:13.092Z,7.83
2023-05-12T15:43:42.700Z,2.80
2023-05-12T15:46:11.934Z,3.63
2023-05-12T15:48:41.405Z,3.67
2023-05-12T15:51:10.493Z,3.10
2023-05-12T15:53:40.108Z,3.77
2023-05-12T15:56:10.022Z,3.30
2023-05-12T15:58:40.743Z,3.07
2023-05-12T16:01:10.246Z,3.10
2023-05-12T16:03:39.889Z,4.37
2023-05-12T16:10:27.511Z,2.87
2023-05-12T16:12:57.520Z,2.67
2023-05-12T16:19:47.851Z,2.40
2023-05-12T16:22:17.051Z,2.70
2023-05-12T16:29:05.609Z,2.60
2023-05-12T16:31:34.961Z,2.77
2023-05-12T16:34:04.730Z,2.27
2023-05-12T16:36:35.551Z,2.30
2023-05-12T16:39:06.392Z,3.20
2023-05-12T16:41:35.485Z,2.23
2023-05-12T16:44:04.680Z,2.27
2023-05-12T16:50:52.331Z,3.20
2023-05-12T16:53:22.861Z,1.97
2023-05-12T17:00:18.702Z,2.30
2023-05-12T17:02:47.890Z,2.13
2023-05-12T17:09:02.128Z,2.60
2023-05-12T17:15:42.779Z,3.30
2023-05-12T17:18:13.515Z,3.43
2023-05-12T17:24:50.684Z,3.97
2023-05-12T17:31:44.613Z,3.97
2023-05-12T17:34:14.103Z,4.90
2023-05-12T17:40:56.536Z,4.77
2023-05-12T17:43:25.736Z,7.80
2023-05-12T17:49:48.412Z,6.33
2023-05-12T17:56:36.977Z,6.30
2023-05-12T17:59:06.281Z,7.10
2023-05-12T18:05:55.873Z,7.00
2023-05-12T18:08:25.289Z,6.97
2023-05-12T18:10:54.690Z,6.50
2023-05-12T18:13:25.541Z,7.87
2023-05-12T18:15:54.608Z,7.10
2023-05-12T18:22:30.597Z,6.50
2023-05-12T18:24:59.894Z,6.53
2023-05-12T18:31:36.527Z,6.47
2023-05-12T18:34:06.088Z,6.47
2023-05-12T18:36:35.487Z,6.47
2023-05-12T18:39:05.092Z,6.10
2023-05-12T18:41:34.189Z,6.73
2023-05-12T18:44:03.589Z,5.33
2023-05-12T18:46:32.806Z,5.20
2023-05-12T18:49:03.725Z,4.20
2023-05-12T18:51:32.813Z,5.33
2023-05-12T18:54:02.019Z,5.37
2023-05-12T18:56:31.313Z,5.37
2023-05-12T18:59:00.515Z,5.20
2023-05-12T19:01:29.850Z,5.40
2023-05-12T19:03:59.006Z,4.73
2023-05-12T19:06:29.632Z,5.33
2023-05-12T19:13:04.286Z,4.37
2023-05-12T19:15:33.592Z,5.73
2023-05-12T19:22:23.898Z,4.50
2023-05-12T19:24:53.401Z,4.40
2023-05-12T19:31:41.518Z,4.50
2023-05-12T19:34:11.277Z,4.03
2023-05-12T19:36:40.376Z,3.47
2023-05-12T19:39:10.801Z,4.10
2023-05-12T19:41:41.533Z,4.20
2023-05-12T19:48:22.837Z,4.17
2023-05-12T19:50:51.834Z,3.37
2023-05-12T19:57:41.025Z,4.27
2023-05-12T20:00:11.038Z,4.50
2023-05-12T20:02:40.390Z,3.90
2023-05-12T20:05:10.450Z,3.43
2023-05-12T20:07:39.552Z,4.00
2023-05-12T20:10:09.967Z,4.20
2023-05-12T20:12:40.600Z,4.30
2023-05-12T20:15:11.023Z,5.80
2023-05-12T20:17:40.289Z,4.07
2023-05-12T20:20:11.713Z,3.60
2023-05-12T20:22:40.975Z,3.60
2023-05-12T20:25:12.929Z,4.33
2023-05-12T20:27:44.085Z,4.10
2023-05-12T20:38:44.861Z,4.90
2023-05-12T20:41:14.153Z,5.87
2023-05-12T20:47:57.037Z,5.90
2023-05-12T20:54:44.753Z,8.80
2023-05-12T20:57:13.640Z,11.30
2023-05-12T21:04:03.390Z,8.10
2023-05-12T21:06:33.450Z,8.20
2023-05-12T21:13:22.759Z,10.90
2023-05-12T21:20:13.185Z,9.60
2023-05-12T21:22:42.664Z,10.07
2023-05-12T21:29:56.441Z,10.40
2023-05-12T21:32:25.447Z,8.90
2023-05-12T21:39:15.436Z,8.63
2023-05-12T21:41:44.842Z,9.47
2023-05-12T21:44:14.451Z,8.73
2023-05-12T21:46:44.172Z,8.33
2023-05-12T21:49:13.460Z,7.33
2023-05-12T21:51:42.649Z,6.47
2023-05-12T21:54:12.569Z,6.13
2023-05-12T21:56:43.397Z,5.87
2023-05-12T21:59:13.109Z,5.73
2023-05-12T22:01:42.229Z,5.93
2023-05-12T22:04:11.281Z,4.87
2023-05-12T22:06:40.594Z,4.53
2023-05-12T22:09:09.894Z,5.87
2023-05-12T22:16:00.466Z,6.87
2023-05-12T22:18:30.033Z,7.03
2023-05-12T22:25:17.885Z,6.57
2023-05-12T22:27:47.608Z,5.93
2023-05-12T22:34:36.983Z,8.73
2023-05-12T22:37:06.491Z,7.67
2023-05-12T22:39:35.791Z,6.40
2023-05-12T22:46:16.724Z,7.50
2023-05-12T22:48:46.168Z,9.40
2023-05-12T22:55:31.074Z,7.77
2023-05-12T22:58:01.513Z,11.13
2023-05-12T23:00:33.638Z,7.07
2023-05-12T23:03:03.673Z,11.23
2023-05-12T23:05:33.388Z,7.43
2023-05-12T23:08:03.097Z,6.63
2023-05-12T23:10:33.936Z,5.80
2023-05-12T23:13:02.924Z,7.30
2023-05-12T23:15:32.120Z,5.80
2023-05-12T23:22:13.630Z,10.40
2023-05-12T23:24:44.669Z,6.70
2023-05-12T23:31:27.126Z,4.23
2023-05-12T23:33:56.637Z,4.37
2023-05-12T23:40:45.682Z,3.23
2023-05-12T23:43:15.105Z,3.30
2023-05-12T23:45:43.980Z,3.50
2023-05-12T23:48:15.021Z,3.50
2023-05-12T23:50:44.331Z,3.37
2023-05-12T23:57:26.630Z,2.97
2023-05-12T23:59:56.155Z,2.63
