createdAt,value
2022-08-11T00:00:21.526Z,97.78
2022-08-11T00:01:21.516Z,97.98
2022-08-11T00:02:21.540Z,97.78
2022-08-11T00:03:21.541Z,97.67
2022-08-11T00:04:21.486Z,97.88
2022-08-11T00:05:21.524Z,97.88
2022-08-11T00:06:21.469Z,97.67
2022-08-11T00:07:21.460Z,97.67
2022-08-11T00:08:21.450Z,98.18
2022-08-11T00:09:21.455Z,98.18
2022-08-11T00:10:21.434Z,98.18
2022-08-11T00:11:21.449Z,98.08
2022-08-11T00:12:21.401Z,98.08
2022-08-11T00:13:21.390Z,98.28
2022-08-11T00:14:21.381Z,98.08
2022-08-11T00:15:21.370Z,98.08
2022-08-11T00:16:21.361Z,98.08
2022-08-11T00:17:21.392Z,98.08
2022-08-11T00:18:21.333Z,98.13
2022-08-11T00:20:14.101Z,98.03
2022-08-11T00:20:22.313Z,98.03
2022-08-11T00:22:01.850Z,97.92
2022-08-11T00:22:22.336Z,97.83
2022-08-11T00:23:21.283Z,97.83
2022-08-11T00:24:21.274Z,97.92
2022-08-11T00:25:21.271Z,98.13
2022-08-11T00:26:21.256Z,97.92
2022-08-11T00:27:21.246Z,97.83
2022-08-11T00:28:21.265Z,97.92
2022-08-11T00:29:21.227Z,98.23
2022-08-11T00:30:21.205Z,98.13
2022-08-11T00:31:21.209Z,98.03
2022-08-11T00:32:21.186Z,98.13
2022-08-11T00:33:21.177Z,98.23
2022-08-11T00:34:22.208Z,98.23
2022-08-11T00:35:55.833Z,98.43
2022-08-11T00:36:25.483Z,98.54
2022-08-11T00:37:21.138Z,98.63
2022-08-11T00:38:21.129Z,98.54
2022-08-11T00:39:21.155Z,98.54
2022-08-11T00:40:22.139Z,98.63
2022-08-11T00:41:21.100Z,98.54
2022-08-11T00:42:21.086Z,98.54
2022-08-11T00:43:21.275Z,98.74
2022-08-11T00:44:21.064Z,98.74
2022-08-11T00:45:21.050Z,98.79
2022-08-11T00:46:21.083Z,98.79
2022-08-11T00:47:21.031Z,98.59
2022-08-11T00:48:21.022Z,98.90
2022-08-11T00:49:21.012Z,99.10
2022-08-11T00:50:21.002Z,98.69
2022-08-11T00:51:20.992Z,99.10
2022-08-11T00:52:21.012Z,98.79
2022-08-11T00:53:20.974Z,98.90
2022-08-11T00:54:20.954Z,98.79
2022-08-11T00:55:20.954Z,98.69
2022-08-11T00:56:20.935Z,98.69
2022-08-11T00:57:37.531Z,98.99
2022-08-11T00:58:22.690Z,98.90
2022-08-11T00:59:35.356Z,98.69
2022-08-11T01:00:21.886Z,98.69
2022-08-11T01:01:21.012Z,98.59
2022-08-11T01:02:20.876Z,98.69
2022-08-11T01:03:20.866Z,98.79
2022-08-11T01:04:20.896Z,99.19
2022-08-11T01:05:20.846Z,98.99
2022-08-11T01:06:20.827Z,99.40
2022-08-11T01:08:01.045Z,99.40
2022-08-11T01:08:21.808Z,99.30
2022-08-11T01:09:22.795Z,98.99
2022-08-11T01:10:20.839Z,98.95
2022-08-11T01:11:20.780Z,98.85
2022-08-11T01:12:20.770Z,98.74
2022-08-11T01:13:20.768Z,98.65
2022-08-11T01:14:34.038Z,98.65
2022-08-11T01:15:21.773Z,98.65
2022-08-11T01:16:20.720Z,98.34
2022-08-11T01:17:20.723Z,98.24
2022-08-11T01:18:20.703Z,98.14
2022-08-11T01:19:20.703Z,98.18
2022-08-11T01:20:46.150Z,98.08
2022-08-11T01:21:21.711Z,98.08
2022-08-11T01:22:20.661Z,97.98
2022-08-11T01:23:20.653Z,98.18
2022-08-11T01:24:20.652Z,97.98
2022-08-11T01:25:20.634Z,97.88
2022-08-11T01:26:20.625Z,97.98
2022-08-11T01:27:20.678Z,97.98
2022-08-11T01:28:20.595Z,98.33
2022-08-11T01:29:20.596Z,98.13
2022-08-11T01:30:20.575Z,98.23
2022-08-11T01:31:23.391Z,98.43
2022-08-11T01:32:20.558Z,98.63
2022-08-11T01:33:20.596Z,98.74
2022-08-11T01:34:20.536Z,98.94
2022-08-11T01:35:20.527Z,98.74
2022-08-11T01:36:20.519Z,98.84
2022-08-11T01:37:20.508Z,98.84
2022-08-11T01:38:20.498Z,98.84
2022-08-11T01:39:20.642Z,98.84
2022-08-11T01:40:20.478Z,98.94
2022-08-11T01:41:20.461Z,99.14
2022-08-11T01:42:20.458Z,98.84
2022-08-11T01:43:20.451Z,98.94
2022-08-11T01:44:20.439Z,98.94
2022-08-11T01:45:20.451Z,98.84
2022-08-11T01:46:20.411Z,98.74
2022-08-11T01:47:20.400Z,99.24
2022-08-11T01:48:20.395Z,99.14
2022-08-11T01:49:29.133Z,98.84
2022-08-11T01:50:21.411Z,98.69
2022-08-11T01:51:20.361Z,98.69
2022-08-11T01:52:20.345Z,98.69
2022-08-11T01:53:21.333Z,99.10
2022-08-11T01:54:20.323Z,98.90
2022-08-11T01:55:20.323Z,98.79
2022-08-11T01:56:20.355Z,98.79
2022-08-11T01:57:20.295Z,98.49
2022-08-11T01:58:20.284Z,98.49
2022-08-11T01:59:21.276Z,98.90
2022-08-11T02:00:20.263Z,98.69
2022-08-11T02:01:20.320Z,98.49
2022-08-11T02:02:21.386Z,98.59
2022-08-11T02:03:20.235Z,99.10
2022-08-11T02:04:20.220Z,98.79
2022-08-11T02:05:20.208Z,98.79
2022-08-11T02:06:20.196Z,99.30
2022-08-11T02:07:20.200Z,98.79
2022-08-11T02:08:20.227Z,98.69
2022-08-11T02:09:21.173Z,98.79
2022-08-11T02:10:20.159Z,98.69
2022-08-11T02:11:20.150Z,98.99
2022-08-11T02:12:20.140Z,98.99
2022-08-11T02:13:35.364Z,99.19
2022-08-11T02:14:21.151Z,98.90
2022-08-11T02:15:20.109Z,98.90
2022-08-11T02:16:20.090Z,98.79
2022-08-11T02:17:20.080Z,98.69
2022-08-11T02:18:20.071Z,98.90
2022-08-11T02:19:20.071Z,99.30
2022-08-11T02:20:20.083Z,98.99
2022-08-11T02:21:20.042Z,98.95
2022-08-11T02:22:20.039Z,99.25
2022-08-11T02:24:00.514Z,98.95
2022-08-11T02:24:21.011Z,98.65
2022-08-11T02:25:20.005Z,99.05
2022-08-11T02:26:20.024Z,98.74
2022-08-11T02:27:19.984Z,99.15
2022-08-11T02:28:19.972Z,98.74
2022-08-11T02:29:19.971Z,99.15
2022-08-11T02:30:19.946Z,98.74
2022-08-11T02:32:24.895Z,98.74
2022-08-11T02:32:28.784Z,98.74
2022-08-11T02:33:20.918Z,98.95
2022-08-11T02:34:19.905Z,99.35
2022-08-11T02:35:19.908Z,99.05
2022-08-11T02:36:19.887Z,98.74
2022-08-11T02:37:23.708Z,98.74
2022-08-11T02:38:19.910Z,98.74
2022-08-11T02:39:19.916Z,99.05
2022-08-11T02:40:19.846Z,98.74
2022-08-11T02:41:19.842Z,98.65
2022-08-11T02:42:31.601Z,98.54
2022-08-11T02:43:20.868Z,98.74
2022-08-11T02:44:19.801Z,98.95
2022-08-11T02:45:19.790Z,98.65
2022-08-11T02:46:19.781Z,98.54
2022-08-11T02:47:19.772Z,98.54
2022-08-11T02:48:19.761Z,98.54
2022-08-11T02:49:19.791Z,98.85
2022-08-11T02:50:19.742Z,98.74
2022-08-11T02:51:22.033Z,98.65
2022-08-11T02:52:19.664Z,98.54
2022-08-11T02:53:19.654Z,98.54
2022-08-11T02:54:19.643Z,98.85
2022-08-11T02:55:44.478Z,98.74
2022-08-11T02:56:20.620Z,98.74
2022-08-11T02:57:19.624Z,98.54
2022-08-11T02:58:19.925Z,98.44
2022-08-11T02:59:20.595Z,98.65
2022-08-11T03:00:19.576Z,98.44
2022-08-11T03:01:19.661Z,98.74
2022-08-11T03:02:19.555Z,98.54
2022-08-11T03:03:19.556Z,98.49
2022-08-11T03:04:19.537Z,98.39
2022-08-11T03:05:19.528Z,98.59
2022-08-11T03:06:19.517Z,98.49
2022-08-11T03:07:28.069Z,98.18
2022-08-11T03:08:20.499Z,98.28
2022-08-11T03:09:19.495Z,98.28
2022-08-11T03:10:19.479Z,98.18
2022-08-11T03:11:19.473Z,98.08
2022-08-11T03:12:19.460Z,98.18
2022-08-11T03:13:19.483Z,98.18
2022-08-11T03:14:19.439Z,98.18
2022-08-11T03:15:19.421Z,98.08
2022-08-11T03:16:19.410Z,98.08
2022-08-11T03:17:19.401Z,98.18
2022-08-11T03:18:19.391Z,98.08
2022-08-11T03:19:19.420Z,98.18
2022-08-11T03:20:19.373Z,98.08
2022-08-11T03:21:19.881Z,98.18
2022-08-11T03:22:19.356Z,98.08
2022-08-11T03:23:20.471Z,98.08
2022-08-11T03:24:19.333Z,98.23
2022-08-11T03:25:19.354Z,98.23
2022-08-11T03:26:19.317Z,98.13
2022-08-11T03:27:19.295Z,98.13
2022-08-11T03:28:19.286Z,98.23
2022-08-11T03:29:24.921Z,98.23
2022-08-11T03:30:20.304Z,98.94
2022-08-11T03:31:19.255Z,98.63
2022-08-11T03:32:19.247Z,98.54
2022-08-11T03:33:19.238Z,98.54
2022-08-11T03:34:19.228Z,98.43
2022-08-11T03:35:21.372Z,98.33
2022-08-11T03:36:19.248Z,98.33
2022-08-11T03:37:19.188Z,98.33
2022-08-11T03:38:19.178Z,98.38
2022-08-11T03:39:19.208Z,98.38
2022-08-11T03:40:19.166Z,98.28
2022-08-11T03:42:03.543Z,98.38
2022-08-11T03:42:20.179Z,98.48
2022-08-11T03:43:19.129Z,98.58
2022-08-11T03:44:19.120Z,98.68
2022-08-11T03:45:19.114Z,98.68
2022-08-11T03:46:19.102Z,98.88
2022-08-11T03:47:19.088Z,98.88
2022-08-11T03:48:19.122Z,98.79
2022-08-11T03:49:19.074Z,98.79
2022-08-11T03:50:19.061Z,98.88
2022-08-11T03:51:19.048Z,98.88
2022-08-11T03:52:19.042Z,98.94
2022-08-11T03:53:19.022Z,98.94
2022-08-11T03:54:19.043Z,99.24
2022-08-11T03:55:19.004Z,99.14
2022-08-11T03:56:18.994Z,99.35
2022-08-11T03:57:18.986Z,99.24
2022-08-11T03:58:18.964Z,99.24
2022-08-11T03:59:18.966Z,99.35
2022-08-11T04:00:18.998Z,99.24
2022-08-11T04:01:18.992Z,99.24
2022-08-11T04:02:18.926Z,99.14
2022-08-11T04:03:18.917Z,99.10
2022-08-11T04:04:18.907Z,99.10
2022-08-11T04:05:18.897Z,98.99
2022-08-11T04:06:18.916Z,98.99
2022-08-11T04:07:18.878Z,98.99
2022-08-11T04:08:18.868Z,98.99
2022-08-11T04:09:18.858Z,98.90
2022-08-11T04:10:18.850Z,98.90
2022-08-11T04:11:18.839Z,98.90
2022-08-11T04:12:35.937Z,98.90
2022-08-11T04:13:19.809Z,99.19
2022-08-11T04:14:18.808Z,99.05
2022-08-11T04:15:18.794Z,99.86
2022-08-11T04:16:18.781Z,99.46
2022-08-11T04:17:18.772Z,99.25
2022-08-11T04:18:18.791Z,99.46
2022-08-11T04:19:18.751Z,99.25
2022-08-11T04:20:18.742Z,99.46
2022-08-11T04:21:18.733Z,99.25
2022-08-11T04:22:18.723Z,99.15
2022-08-11T04:24:37.024Z,98.85
2022-08-11T04:24:37.686Z,99.15
2022-08-11T04:25:19.687Z,98.90
2022-08-11T04:26:19.133Z,99.21
2022-08-11T04:27:19.218Z,98.90
2022-08-11T04:28:28.613Z,98.80
2022-08-11T04:29:19.654Z,98.70
2022-08-11T04:30:18.666Z,99.01
2022-08-11T04:31:51.076Z,98.90
2022-08-11T04:32:19.626Z,98.60
2022-08-11T04:33:18.608Z,98.80
2022-08-11T04:34:18.596Z,98.60
2022-08-11T04:35:18.578Z,98.60
2022-08-11T04:36:18.607Z,98.70
2022-08-11T04:37:18.558Z,98.60
2022-08-11T04:38:18.557Z,98.60
2022-08-11T04:39:18.579Z,98.80
2022-08-11T04:40:18.529Z,98.60
2022-08-11T04:41:18.518Z,98.39
2022-08-11T04:42:18.549Z,98.19
2022-08-11T04:43:18.503Z,98.80
2022-08-11T04:44:18.490Z,98.60
2022-08-11T04:45:18.480Z,98.35
2022-08-11T04:46:18.470Z,98.75
2022-08-11T04:47:18.467Z,98.45
2022-08-11T04:48:18.481Z,98.25
2022-08-11T04:49:25.568Z,98.14
2022-08-11T04:50:19.431Z,97.94
2022-08-11T04:51:18.420Z,97.94
2022-08-11T04:52:18.410Z,97.94
2022-08-11T04:53:18.395Z,98.55
2022-08-11T04:54:18.433Z,98.45
2022-08-11T04:55:18.375Z,98.05
2022-08-11T04:56:18.365Z,97.85
2022-08-11T04:57:18.353Z,98.25
2022-08-11T04:58:18.346Z,98.14
2022-08-11T04:59:18.335Z,97.94
2022-08-11T05:00:18.356Z,97.74
2022-08-11T05:01:18.334Z,97.60
2022-08-11T05:02:18.355Z,97.49
2022-08-11T05:03:18.286Z,97.90
2022-08-11T05:04:18.286Z,98.00
2022-08-11T05:05:18.266Z,97.60
2022-08-11T05:06:18.297Z,97.80
2022-08-11T05:07:18.252Z,97.49
2022-08-11T05:08:21.887Z,97.19
2022-08-11T05:09:19.230Z,97.09
2022-08-11T05:10:18.220Z,96.84
2022-08-11T05:11:18.207Z,96.74
2022-08-11T05:12:18.230Z,96.64
2022-08-11T05:13:18.189Z,96.74
2022-08-11T05:14:18.181Z,96.64
2022-08-11T05:15:18.170Z,96.64
2022-08-11T05:16:18.163Z,96.44
2022-08-11T05:17:18.141Z,96.13
2022-08-11T05:18:18.177Z,95.89
2022-08-11T05:19:18.123Z,95.58
2022-08-11T05:20:18.123Z,95.58
2022-08-11T05:21:18.103Z,95.23
2022-08-11T05:22:18.095Z,94.93
2022-08-11T05:23:18.085Z,95.34
2022-08-11T05:24:18.111Z,94.93
2022-08-11T05:26:25.523Z,94.93
2022-08-11T05:26:46.568Z,95.74
2022-08-11T05:27:19.044Z,95.64
2022-08-11T05:28:18.034Z,95.74
2022-08-11T05:29:20.006Z,95.64
2022-08-11T05:30:18.047Z,95.94
2022-08-11T05:31:17.999Z,95.34
2022-08-11T05:32:17.997Z,95.23
2022-08-11T05:33:17.984Z,94.99
2022-08-11T05:34:17.969Z,94.79
2022-08-11T05:36:00.240Z,93.43
2022-08-11T05:36:18.988Z,93.23
2022-08-11T05:37:26.861Z,93.63
2022-08-11T05:38:18.929Z,93.73
2022-08-11T05:39:17.961Z,94.54
2022-08-11T05:40:17.909Z,93.38
2022-08-11T05:41:17.899Z,92.18
2022-08-11T05:42:29.438Z,92.78
2022-08-11T05:43:18.871Z,91.97
2022-08-11T05:44:20.867Z,92.18
2022-08-11T05:45:17.852Z,91.42
2022-08-11T05:46:17.852Z,91.73
2022-08-11T05:47:17.842Z,91.67
2022-08-11T05:48:17.865Z,91.33
2022-08-11T05:49:17.813Z,91.87
2022-08-11T05:50:17.803Z,91.63
2022-08-11T05:51:21.107Z,92.07
2022-08-11T05:52:18.783Z,92.18
2022-08-11T05:53:17.773Z,91.97
2022-08-11T05:54:28.694Z,92.07
2022-08-11T05:55:18.754Z,91.67
2022-08-11T05:56:17.756Z,91.13
2022-08-11T05:57:48.589Z,89.97
2022-08-11T05:58:18.727Z,90.52
2022-08-11T05:59:17.716Z,91.33
2022-08-11T06:00:17.737Z,91.02
2022-08-11T06:01:17.727Z,91.42
2022-08-11T06:02:17.690Z,91.97
2022-08-11T06:03:17.688Z,91.97
2022-08-11T06:04:17.671Z,91.87
2022-08-11T06:05:19.418Z,92.22
2022-08-11T06:06:17.682Z,92.52
2022-08-11T06:07:17.643Z,91.87
2022-08-11T06:08:17.621Z,90.88
2022-08-11T06:09:17.611Z,89.97
2022-08-11T06:10:17.601Z,89.87
2022-08-11T06:11:17.591Z,90.44
2022-08-11T06:12:17.622Z,89.59
2022-08-11T06:13:17.577Z,89.18
2022-08-11T06:14:17.562Z,88.58
2022-08-11T06:15:17.543Z,88.74
2022-08-11T06:16:17.543Z,87.93
2022-08-11T06:17:17.534Z,87.77
2022-08-11T06:18:17.555Z,88.42
2022-08-11T06:19:17.503Z,89.67
2022-08-11T06:20:17.496Z,89.93
2022-08-11T06:21:17.484Z,89.53
2022-08-11T06:22:17.477Z,89.32
2022-08-11T06:23:17.465Z,89.08
2022-08-11T06:24:17.498Z,88.68
2022-08-11T06:25:17.439Z,88.58
2022-08-11T06:26:17.437Z,88.43
2022-08-11T06:27:17.429Z,87.33
2022-08-11T06:28:20.784Z,86.72
2022-08-11T06:29:17.398Z,86.88
2022-08-11T06:30:17.419Z,86.58
2022-08-11T06:31:17.379Z,86.48
2022-08-11T06:32:17.369Z,86.79
2022-08-11T06:33:17.358Z,86.24
2022-08-11T06:34:27.132Z,85.53
2022-08-11T06:35:18.369Z,85.74
2022-08-11T06:36:17.330Z,85.53
2022-08-11T06:37:17.311Z,85.64
2022-08-11T06:38:17.311Z,85.60
2022-08-11T06:39:17.322Z,85.19
2022-08-11T06:40:17.284Z,84.49
2022-08-11T06:41:17.312Z,83.95
2022-08-11T06:42:17.266Z,84.35
2022-08-11T06:43:17.253Z,84.05
2022-08-11T06:44:17.291Z,83.95
2022-08-11T06:45:17.233Z,84.15
2022-08-11T06:46:28.445Z,83.91
2022-08-11T06:47:18.254Z,84.21
2022-08-11T06:48:17.206Z,84.11
2022-08-11T06:49:17.195Z,84.31
2022-08-11T06:50:17.184Z,84.17
2022-08-11T06:51:17.174Z,83.87
2022-08-11T06:52:34.547Z,83.47
2022-08-11T06:53:18.188Z,82.17
2022-08-11T06:54:17.137Z,81.67
2022-08-11T06:55:58.097Z,80.86
2022-08-11T06:56:18.117Z,81.12
2022-08-11T06:57:32.385Z,81.23
2022-08-11T06:58:18.158Z,81.62
2022-08-11T06:59:17.142Z,81.09
2022-08-11T07:00:17.087Z,80.58
2022-08-11T07:01:17.116Z,79.98
2022-08-11T07:02:17.060Z,80.18
2022-08-11T07:03:17.052Z,80.15
2022-08-11T07:04:17.042Z,79.94
2022-08-11T07:05:17.436Z,79.74
2022-08-11T07:06:17.022Z,79.41
2022-08-11T07:07:17.013Z,79.30
2022-08-11T07:08:34.157Z,79.06
2022-08-11T07:09:17.995Z,78.67
2022-08-11T07:10:16.983Z,77.76
2022-08-11T07:11:16.997Z,77.36
2022-08-11T07:12:16.965Z,77.53
2022-08-11T07:13:44.919Z,76.83
2022-08-11T07:14:17.948Z,75.73
2022-08-11T07:15:16.917Z,76.49
2022-08-11T07:16:16.914Z,75.49
2022-08-11T07:17:16.936Z,75.99
2022-08-11T07:18:16.898Z,75.69
2022-08-11T07:19:16.877Z,74.99
2022-08-11T07:20:16.877Z,74.39
2022-08-11T07:22:00.393Z,73.69
2022-08-11T07:22:17.888Z,74.89
2022-08-11T07:23:16.839Z,74.29
2022-08-11T07:24:16.830Z,74.96
2022-08-11T07:25:16.827Z,75.46
2022-08-11T07:26:16.809Z,73.82
2022-08-11T07:27:16.801Z,74.82
2022-08-11T07:28:16.821Z,74.98
2022-08-11T07:29:16.772Z,72.89
2022-08-11T07:30:16.770Z,73.88
2022-08-11T07:31:16.753Z,73.05
2022-08-11T07:32:16.743Z,71.36
2022-08-11T07:34:05.245Z,71.86
2022-08-11T07:34:18.377Z,71.95
2022-08-11T07:35:16.723Z,73.05
2022-08-11T07:36:16.704Z,71.82
2022-08-11T07:37:16.697Z,71.72
2022-08-11T07:38:22.080Z,72.81
2022-08-11T07:39:17.746Z,71.62
2022-08-11T07:40:16.704Z,71.39
2022-08-11T07:41:16.656Z,70.59
2022-08-11T07:42:16.647Z,71.05
2022-08-11T07:43:16.637Z,70.75
2022-08-11T07:44:16.629Z,69.76
2022-08-11T07:45:16.619Z,70.82
2022-08-11T07:46:16.651Z,69.82
2022-08-11T07:47:16.600Z,69.02
2022-08-11T07:48:16.581Z,69.49
2022-08-11T07:49:16.582Z,68.50
2022-08-11T07:50:16.561Z,68.30
2022-08-11T07:51:16.552Z,69.09
2022-08-11T07:52:16.570Z,68.99
2022-08-11T07:53:16.529Z,68.70
2022-08-11T07:54:17.460Z,67.40
2022-08-11T07:55:16.511Z,66.53
2022-08-11T07:56:17.387Z,70.45
2022-08-11T07:58:13.980Z,70.52
2022-08-11T07:58:20.212Z,68.63
2022-08-11T07:59:16.474Z,70.59
2022-08-11T08:00:16.458Z,70.19
2022-08-11T08:01:21.562Z,68.07
2022-08-11T08:02:17.475Z,67.86
2022-08-11T08:03:16.478Z,66.84
2022-08-11T08:04:16.411Z,64.39
2022-08-11T08:05:16.410Z,68.60
2022-08-11T08:06:22.281Z,66.44
2022-08-11T08:07:17.389Z,67.24
2022-08-11T08:08:17.363Z,69.53
2022-08-11T08:09:16.398Z,68.13
2022-08-11T08:10:16.347Z,70.19
2022-08-11T08:11:16.350Z,66.01
2022-08-11T08:12:16.350Z,68.20
2022-08-11T08:13:16.322Z,70.15
2022-08-11T08:14:16.314Z,69.36
2022-08-11T08:15:16.346Z,67.80
2022-08-11T08:16:16.294Z,67.67
2022-08-11T08:17:16.297Z,65.78
2022-08-11T08:18:25.954Z,65.16
2022-08-11T08:19:17.254Z,63.64
2022-08-11T08:20:16.255Z,64.03
2022-08-11T08:21:16.276Z,63.60
2022-08-11T08:22:37.966Z,62.12
2022-08-11T08:23:17.225Z,61.72
2022-08-11T08:24:16.218Z,60.63
2022-08-11T08:25:16.206Z,61.82
2022-08-11T08:26:16.999Z,60.33
2022-08-11T08:27:16.219Z,60.56
2022-08-11T08:28:16.180Z,60.85
2022-08-11T08:29:16.160Z,61.22
2022-08-11T08:30:16.149Z,61.69
2022-08-11T08:31:16.144Z,60.00
2022-08-11T08:32:16.130Z,60.89
2022-08-11T08:33:16.151Z,61.16
2022-08-11T08:34:16.109Z,59.65
2022-08-11T08:35:16.096Z,60.77
2022-08-11T08:36:16.083Z,59.91
2022-08-11T08:37:47.178Z,62.78
2022-08-11T08:38:17.104Z,60.96
2022-08-11T08:39:16.094Z,61.07
2022-08-11T08:40:16.049Z,59.75
2022-08-11T08:41:16.620Z,58.86
2022-08-11T08:42:16.025Z,58.59
2022-08-11T08:43:16.015Z,60.77
2022-08-11T08:44:37.125Z,59.75
2022-08-11T08:45:16.995Z,59.75
2022-08-11T08:46:15.977Z,59.92
2022-08-11T08:47:16.874Z,60.24
2022-08-11T08:48:16.965Z,60.02
2022-08-11T08:49:15.959Z,59.42
2022-08-11T08:50:16.690Z,57.74
2022-08-11T08:51:16.756Z,58.60
2022-08-11T08:52:29.473Z,59.19
2022-08-11T08:53:16.920Z,57.88
2022-08-11T08:54:15.901Z,58.18
2022-08-11T08:55:15.891Z,57.18
2022-08-11T08:56:15.922Z,56.89
2022-08-11T08:57:15.904Z,56.35
2022-08-11T08:58:15.864Z,57.14
2022-08-11T08:59:15.862Z,57.86
2022-08-11T09:00:20.755Z,60.05
2022-08-11T09:01:16.947Z,58.83
2022-08-11T09:02:15.824Z,58.70
2022-08-11T09:03:39.887Z,59.17
2022-08-11T09:04:20.775Z,57.39
2022-08-11T09:05:15.807Z,57.48
2022-08-11T09:06:15.775Z,56.89
2022-08-11T09:07:15.819Z,56.79
2022-08-11T09:08:15.756Z,56.76
2022-08-11T09:09:15.758Z,56.17
2022-08-11T09:10:15.738Z,56.17
2022-08-11T09:11:15.744Z,56.57
2022-08-11T09:12:15.718Z,56.27
2022-08-11T09:13:15.749Z,56.63
2022-08-11T09:14:15.707Z,54.86
2022-08-11T09:15:19.622Z,55.26
2022-08-11T09:16:15.681Z,54.76
2022-08-11T09:17:15.674Z,54.76
2022-08-11T09:18:15.653Z,53.57
2022-08-11T09:19:15.684Z,53.08
2022-08-11T09:20:15.635Z,54.46
2022-08-11T09:21:15.625Z,52.98
2022-08-11T09:22:16.615Z,53.38
2022-08-11T09:24:25.024Z,52.88
2022-08-11T09:25:16.595Z,53.47
2022-08-11T09:26:15.577Z,53.03
2022-08-11T09:27:15.566Z,55.13
2022-08-11T09:28:15.558Z,55.24
2022-08-11T09:29:15.549Z,55.32
2022-08-11T09:30:15.579Z,59.65
2022-08-11T09:31:15.531Z,57.46
2022-08-11T09:32:15.520Z,56.15
2022-08-11T09:33:15.520Z,56.49
2022-08-11T09:34:15.499Z,55.24
2022-08-11T09:35:15.490Z,54.02
2022-08-11T09:36:15.511Z,54.42
2022-08-11T09:37:54.760Z,53.89
2022-08-11T09:38:16.452Z,52.51
2022-08-11T09:39:15.485Z,53.40
2022-08-11T09:40:15.443Z,53.67
2022-08-11T09:41:15.424Z,52.98
2022-08-11T09:42:16.432Z,51.99
2022-08-11T09:43:15.414Z,54.56
2022-08-11T09:44:15.395Z,52.95
2022-08-11T09:45:15.385Z,53.47
2022-08-11T09:46:15.377Z,52.69
2022-08-11T09:47:15.366Z,53.45
2022-08-11T09:48:15.394Z,53.94
2022-08-11T09:49:15.352Z,53.45
2022-08-11T09:50:15.338Z,53.55
2022-08-11T09:51:15.331Z,54.80
2022-08-11T09:52:15.329Z,53.12
2022-08-11T09:53:36.681Z,52.41
2022-08-11T09:54:16.332Z,53.39
2022-08-11T09:55:15.292Z,52.19
2022-08-11T09:56:15.272Z,52.48
2022-08-11T09:57:15.271Z,51.69
2022-08-11T09:58:35.226Z,50.90
2022-08-11T09:59:16.244Z,51.23
2022-08-11T10:00:15.488Z,52.01
2022-08-11T10:01:15.292Z,52.41
2022-08-11T10:02:15.225Z,51.30
2022-08-11T10:03:15.205Z,50.43
2022-08-11T10:04:15.194Z,50.54
2022-08-11T10:05:15.197Z,49.62
2022-08-11T10:06:15.206Z,50.02
2022-08-11T10:07:15.167Z,49.82
2022-08-11T10:08:15.157Z,49.84
2022-08-11T10:09:15.148Z,50.93
2022-08-11T10:10:15.137Z,51.77
2022-08-11T10:11:15.128Z,51.47
2022-08-11T10:12:15.163Z,50.68
2022-08-11T10:14:31.785Z,52.88
2022-08-11T10:14:33.178Z,52.58
2022-08-11T10:15:16.079Z,51.57
2022-08-11T10:16:16.824Z,51.57
2022-08-11T10:17:15.414Z,52.04
2022-08-11T10:18:15.302Z,52.04
2022-08-11T10:19:15.099Z,52.21
2022-08-11T10:20:15.092Z,51.79
2022-08-11T10:21:15.066Z,51.97
2022-08-11T10:22:15.083Z,51.67
2022-08-11T10:23:15.056Z,51.05
2022-08-11T10:24:15.096Z,50.98
2022-08-11T10:25:15.177Z,51.97
2022-08-11T10:26:16.006Z,50.31
2022-08-11T10:27:15.056Z,52.14
2022-08-11T10:28:30.710Z,53.08
2022-08-11T10:29:16.127Z,55.18
2022-08-11T10:30:15.017Z,53.87
2022-08-11T10:31:14.975Z,53.25
2022-08-11T10:32:15.009Z,52.63
2022-08-11T10:33:36.372Z,51.62
2022-08-11T10:34:15.949Z,50.71
2022-08-11T10:35:14.979Z,51.47
2022-08-11T10:36:16.348Z,51.47
2022-08-11T10:37:15.354Z,51.05
2022-08-11T10:38:14.958Z,50.46
2022-08-11T10:39:14.955Z,47.90
2022-08-11T10:40:15.001Z,49.67
2022-08-11T10:41:14.931Z,48.86
2022-08-11T10:42:29.995Z,48.69
2022-08-11T10:43:17.681Z,48.27
2022-08-11T10:44:15.853Z,48.96
2022-08-11T10:45:14.824Z,49.73
2022-08-11T10:46:14.886Z,48.64
2022-08-11T10:47:14.856Z,48.44
2022-08-11T10:48:15.672Z,47.95
2022-08-11T10:49:14.808Z,47.56
2022-08-11T10:50:14.818Z,48.52
2022-08-11T10:51:14.787Z,48.99
2022-08-11T10:52:14.788Z,47.44
2022-08-11T10:53:14.820Z,47.24
2022-08-11T10:54:14.760Z,47.34
2022-08-11T10:55:14.769Z,48.44
2022-08-11T10:56:14.722Z,48.82
2022-08-11T10:57:14.749Z,47.16
2022-08-11T10:58:14.701Z,48.54
2022-08-11T10:59:14.761Z,47.75
2022-08-11T11:00:14.685Z,48.44
2022-08-11T11:01:14.885Z,48.05
2022-08-11T11:02:14.654Z,47.85
2022-08-11T11:03:22.710Z,48.37
2022-08-11T11:04:15.679Z,48.07
2022-08-11T11:05:14.643Z,47.95
2022-08-11T11:06:28.870Z,48.25
2022-08-11T11:07:15.636Z,46.97
2022-08-11T11:08:14.627Z,46.28
2022-08-11T11:09:14.616Z,49.48
2022-08-11T11:10:14.617Z,50.68
2022-08-11T11:11:18.234Z,50.46
2022-08-11T11:12:14.609Z,50.34
2022-08-11T11:13:14.579Z,49.73
2022-08-11T11:14:14.549Z,48.83
2022-08-11T11:15:16.132Z,47.95
2022-08-11T11:16:14.612Z,47.85
2022-08-11T11:17:14.535Z,47.68
2022-08-11T11:18:14.532Z,47.58
2022-08-11T11:19:14.527Z,47.97
2022-08-11T11:20:36.224Z,47.56
2022-08-11T11:21:15.536Z,48.71
2022-08-11T11:22:14.495Z,47.14
2022-08-11T11:23:14.473Z,47.22
2022-08-11T11:24:14.435Z,48.69
2022-08-11T11:25:14.463Z,48.69
2022-08-11T11:26:14.441Z,48.00
2022-08-11T11:27:14.489Z,47.14
2022-08-11T11:28:14.427Z,46.94
2022-08-11T11:29:20.422Z,44.01
2022-08-11T11:30:14.403Z,48.37
2022-08-11T11:31:15.845Z,48.83
2022-08-11T11:32:14.378Z,48.25
2022-08-11T11:33:14.430Z,48.03
2022-08-11T11:34:14.440Z,48.13
2022-08-11T11:35:14.341Z,47.63
2022-08-11T11:36:14.360Z,47.16
2022-08-11T11:37:14.319Z,47.06
2022-08-11T11:38:14.384Z,47.16
2022-08-11T11:39:14.478Z,47.26
2022-08-11T11:40:14.416Z,46.67
2022-08-11T11:41:14.293Z,46.08
2022-08-11T11:42:14.264Z,46.35
2022-08-11T11:43:14.275Z,45.37
2022-08-11T11:44:14.264Z,48.71
2022-08-11T11:45:23.374Z,48.13
2022-08-11T11:46:15.237Z,47.28
2022-08-11T11:47:14.225Z,48.32
2022-08-11T11:48:14.198Z,48.81
2022-08-11T11:49:17.200Z,50.26
2022-08-11T11:50:15.268Z,51.25
2022-08-11T11:51:14.237Z,50.14
2022-08-11T11:52:14.186Z,49.35
2022-08-11T11:53:14.168Z,48.76
2022-08-11T11:54:14.187Z,48.37
2022-08-11T11:55:14.193Z,48.59
2022-08-11T11:56:14.131Z,50.98
2022-08-11T11:57:14.133Z,50.95
2022-08-11T11:58:18.586Z,50.93
2022-08-11T11:59:14.678Z,51.52
2022-08-11T12:00:14.123Z,51.30
2022-08-11T12:01:14.069Z,51.50
2022-08-11T12:02:14.074Z,49.11
2022-08-11T12:03:14.226Z,48.32
2022-08-11T12:04:14.036Z,49.13
2022-08-11T12:05:14.015Z,49.60
2022-08-11T12:06:14.190Z,49.97
2022-08-11T12:07:14.019Z,49.70
2022-08-11T12:08:14.027Z,50.37
2022-08-11T12:09:14.007Z,50.49
2022-08-11T12:10:14.082Z,50.90
2022-08-11T12:11:14.040Z,51.07
2022-08-11T12:12:13.962Z,50.02
2022-08-11T12:13:14.041Z,51.89
2022-08-11T12:14:13.941Z,51.40
2022-08-11T12:15:13.981Z,51.69
2022-08-11T12:16:34.668Z,53.07
2022-08-11T12:17:14.884Z,51.62
2022-08-11T12:18:13.940Z,52.33
2022-08-11T12:19:14.013Z,52.95
2022-08-11T12:20:30.914Z,52.83
2022-08-11T12:21:14.959Z,52.31
2022-08-11T12:22:13.905Z,51.40
2022-08-11T12:23:14.683Z,51.50
2022-08-11T12:24:13.835Z,52.21
2022-08-11T12:25:13.878Z,51.99
2022-08-11T12:26:26.994Z,52.68
2022-08-11T12:27:17.689Z,49.80
2022-08-11T12:28:13.889Z,51.97
2022-08-11T12:29:13.784Z,52.09
2022-08-11T12:30:13.818Z,52.19
2022-08-11T12:31:13.792Z,52.19
2022-08-11T12:32:13.785Z,52.68
2022-08-11T12:33:13.780Z,52.58
2022-08-11T12:34:14.761Z,52.48
2022-08-11T12:35:13.742Z,52.19
2022-08-11T12:36:13.737Z,52.87
2022-08-11T12:37:14.038Z,53.66
2022-08-11T12:38:13.716Z,51.50
2022-08-11T12:39:24.224Z,51.00
2022-08-11T12:40:42.495Z,52.90
2022-08-11T12:41:16.472Z,52.38
2022-08-11T12:42:13.675Z,54.05
2022-08-11T12:43:20.868Z,52.85
2022-08-11T12:44:14.677Z,52.65
2022-08-11T12:45:21.928Z,52.26
2022-08-11T12:46:14.599Z,51.28
2022-08-11T12:47:13.658Z,52.45
2022-08-11T12:48:58.320Z,51.57
2022-08-11T12:49:14.632Z,51.18
2022-08-11T12:50:22.950Z,50.56
2022-08-11T12:51:14.577Z,52.03
2022-08-11T12:52:15.714Z,52.14
2022-08-11T12:53:13.552Z,51.45