createdAt,value
2022-12-19T00:01:37.369Z,91.20
2022-12-19T00:04:07.717Z,91.40
2022-12-19T00:06:36.629Z,91.30
2022-12-19T00:09:03.655Z,91.00
2022-12-19T00:11:31.030Z,90.90
2022-12-19T00:13:58.514Z,91.00
2022-12-19T00:16:27.980Z,91.00
2022-12-19T00:18:56.383Z,91.50
2022-12-19T00:21:25.195Z,91.50
2022-12-19T00:23:52.708Z,91.60
2022-12-19T00:26:20.678Z,91.50
2022-12-19T00:28:50.296Z,91.30
2022-12-19T00:31:17.964Z,91.30
2022-12-19T00:33:45.019Z,91.40
2022-12-19T00:36:13.901Z,91.30
2022-12-19T00:38:41.509Z,91.50
2022-12-19T00:41:09.925Z,91.50
2022-12-19T00:43:37.281Z,91.40
2022-12-19T00:46:05.560Z,91.50
2022-12-19T00:48:32.650Z,91.70
2022-12-19T00:51:14.749Z,91.50
2022-12-19T00:53:44.787Z,91.60
2022-12-19T00:56:16.836Z,91.60
2022-12-19T00:58:47.005Z,92.00
2022-12-19T01:01:20.312Z,91.80
2022-12-19T01:04:18.686Z,91.80
2022-12-19T01:06:34.535Z,92.00
2022-12-19T01:09:01.617Z,92.20
2022-12-19T01:11:46.786Z,92.00
2022-12-19T01:14:20.785Z,92.00
2022-12-19T01:16:49.595Z,92.20
2022-12-19T01:19:16.256Z,92.10
2022-12-19T01:21:42.882Z,92.10
2022-12-19T01:24:10.370Z,92.20
2022-12-19T01:26:37.490Z,92.40
2022-12-19T01:29:05.230Z,92.20
2022-12-19T01:31:32.918Z,92.10
2022-12-19T01:34:00.335Z,92.20
2022-12-19T01:36:28.248Z,92.20
2022-12-19T01:38:58.363Z,92.10
2022-12-19T01:41:25.278Z,92.00
2022-12-19T01:44:09.762Z,92.40
2022-12-19T01:46:47.780Z,92.40
2022-12-19T01:49:34.527Z,92.30
2022-12-19T01:52:07.717Z,92.40
2022-12-19T01:54:38.933Z,92.40
2022-12-19T01:57:12.780Z,92.50
2022-12-19T01:59:43.996Z,92.40
2022-12-19T02:02:28.635Z,92.70
2022-12-19T02:04:55.378Z,92.60
2022-12-19T02:07:23.963Z,92.70
2022-12-19T02:09:57.161Z,92.80
2022-12-19T02:12:27.049Z,92.70
2022-12-19T02:14:59.126Z,92.60
2022-12-19T02:18:06.992Z,92.60
2022-12-19T02:21:03.435Z,92.90
2022-12-19T02:23:58.419Z,92.90
2022-12-19T02:26:43.992Z,92.80
2022-12-19T02:29:35.207Z,92.60
2022-12-19T02:32:10.947Z,92.80
2022-12-19T02:34:49.317Z,92.60
2022-12-19T02:37:30.752Z,93.10
2022-12-19T02:40:10.398Z,93.10
2022-12-19T02:42:41.925Z,93.20
2022-12-19T02:45:11.856Z,93.10
2022-12-19T02:47:43.577Z,93.40
2022-12-19T02:50:11.149Z,93.10
2022-12-19T02:52:37.675Z,93.10
2022-12-19T02:55:17.345Z,93.00
2022-12-19T02:58:22.717Z,92.90
2022-12-19T03:01:16.282Z,92.70
2022-12-19T03:03:52.484Z,93.10
2022-12-19T03:06:24.108Z,93.20
2022-12-19T03:09:22.619Z,93.10
2022-12-19T03:11:54.158Z,93.10
2022-12-19T03:14:21.543Z,93.30
2022-12-19T03:16:48.404Z,93.20
2022-12-19T03:19:16.072Z,93.20
2022-12-19T03:21:49.160Z,92.90
2022-12-19T03:24:17.827Z,92.80
2022-12-19T03:26:53.663Z,93.00
2022-12-19T03:29:34.171Z,93.00
2022-12-19T03:32:05.616Z,93.30
2022-12-19T03:34:39.208Z,93.20
2022-12-19T03:37:09.333Z,93.20
2022-12-19T03:39:36.768Z,93.50
2022-12-19T03:42:23.397Z,93.50
2022-12-19T03:44:51.420Z,93.50
2022-12-19T03:47:24.122Z,93.50
2022-12-19T03:49:51.747Z,93.70
2022-12-19T03:52:28.413Z,93.60
2022-12-19T03:55:24.647Z,93.50
2022-12-19T03:58:07.517Z,93.50
2022-12-19T04:00:37.069Z,93.60
2022-12-19T04:03:05.245Z,93.70
2022-12-19T04:05:33.787Z,93.70
2022-12-19T04:08:06.042Z,93.60
2022-12-19T04:10:37.022Z,93.50
2022-12-19T04:13:11.869Z,93.50
2022-12-19T04:16:10.653Z,93.30
2022-12-19T04:18:40.630Z,93.40
2022-12-19T04:21:19.244Z,93.90
2022-12-19T04:23:52.765Z,93.40
2022-12-19T04:26:21.538Z,93.40
2022-12-19T04:28:54.145Z,93.50
2022-12-19T04:31:21.862Z,93.40
2022-12-19T04:33:48.735Z,93.70
2022-12-19T04:36:15.626Z,93.70
2022-12-19T04:38:42.304Z,93.60
2022-12-19T04:41:08.988Z,93.80
2022-12-19T04:43:35.775Z,94.00
2022-12-19T04:46:02.676Z,94.20
2022-12-19T04:48:29.507Z,94.00
2022-12-19T04:50:57.157Z,93.80
2022-12-19T04:53:23.915Z,93.90
2022-12-19T04:55:50.556Z,93.80
2022-12-19T04:58:21.676Z,93.80
2022-12-19T05:00:48.628Z,93.70
2022-12-19T05:03:15.349Z,93.70
2022-12-19T05:05:41.942Z,93.90
2022-12-19T05:08:08.876Z,93.90
2022-12-19T05:10:36.888Z,94.10
2022-12-19T05:13:03.484Z,94.00
2022-12-19T05:15:30.049Z,93.80
2022-12-19T05:17:57.811Z,94.00
2022-12-19T05:20:24.467Z,93.90
2022-12-19T05:22:51.043Z,94.10
2022-12-19T05:25:17.671Z,94.10
2022-12-19T05:27:44.290Z,94.00
2022-12-19T05:30:11.488Z,93.90
2022-12-19T05:32:38.555Z,93.90
2022-12-19T05:35:05.604Z,94.00
2022-12-19T05:37:32.245Z,94.20
2022-12-19T05:39:58.894Z,94.20
2022-12-19T05:42:26.541Z,94.20
2022-12-19T05:44:53.137Z,94.50
2022-12-19T05:47:21.143Z,94.20
2022-12-19T05:49:47.720Z,94.40
2022-12-19T05:52:14.339Z,94.40
2022-12-19T05:54:40.963Z,94.40
2022-12-19T05:57:07.618Z,94.40
2022-12-19T05:59:34.260Z,94.40
2022-12-19T06:02:01.013Z,94.30
2022-12-19T06:04:28.933Z,94.50
2022-12-19T06:06:55.631Z,94.50
2022-12-19T06:09:22.222Z,94.40
2022-12-19T06:11:48.992Z,94.40
2022-12-19T06:14:15.668Z,94.30
2022-12-19T06:16:42.371Z,94.50
2022-12-19T06:19:09.084Z,94.30
2022-12-19T06:21:39.600Z,94.40
2022-12-19T06:24:09.056Z,94.40
2022-12-19T06:26:35.711Z,94.50
2022-12-19T06:29:02.361Z,94.50
2022-12-19T06:31:29.428Z,94.70
2022-12-19T06:33:56.194Z,94.40
2022-12-19T06:36:28.792Z,94.30
2022-12-19T06:38:57.895Z,94.60
2022-12-19T06:41:43.848Z,94.80
2022-12-19T06:44:12.812Z,94.70
2022-12-19T06:46:40.342Z,94.80
2022-12-19T06:49:07.786Z,94.80
2022-12-19T06:51:34.624Z,95.00
2022-12-19T06:54:01.382Z,94.90
2022-12-19T06:56:28.210Z,94.70
2022-12-19T06:58:54.896Z,94.80
2022-12-19T07:01:35.176Z,94.60
2022-12-19T07:04:01.990Z,94.80
2022-12-19T07:06:28.674Z,95.00
2022-12-19T07:08:55.323Z,95.00
2022-12-19T07:11:21.905Z,95.00
2022-12-19T07:13:48.493Z,94.80
2022-12-19T07:16:15.171Z,94.70
2022-12-19T07:18:42.345Z,94.60
2022-12-19T07:21:11.172Z,94.60
2022-12-19T07:23:38.770Z,94.60
2022-12-19T07:26:05.705Z,94.80
2022-12-19T07:28:34.201Z,94.60
2022-12-19T07:31:00.857Z,94.60
2022-12-19T07:33:27.461Z,94.60
2022-12-19T07:35:54.017Z,94.60
2022-12-19T07:38:20.607Z,94.80
2022-12-19T07:40:47.264Z,95.00
2022-12-19T07:43:13.947Z,94.80
2022-12-19T07:45:40.593Z,94.70
2022-12-19T07:48:07.803Z,94.70
2022-12-19T07:50:34.721Z,94.50
2022-12-19T07:53:01.683Z,94.60
2022-12-19T07:55:28.872Z,94.40
2022-12-19T07:57:55.633Z,94.60
2022-12-19T08:00:22.963Z,94.60
2022-12-19T08:02:49.800Z,94.60
2022-12-19T08:05:16.685Z,94.60
2022-12-19T08:07:43.298Z,94.50
2022-12-19T08:10:12.402Z,94.70
2022-12-19T08:12:39.009Z,94.70
2022-12-19T08:15:07.758Z,94.80
2022-12-19T08:17:35.251Z,94.70
2022-12-19T08:20:01.880Z,94.80
2022-12-19T08:22:31.592Z,94.60
2022-12-19T08:24:58.296Z,94.50
2022-12-19T08:27:25.849Z,94.60
2022-12-19T08:29:52.675Z,94.60
2022-12-19T08:32:21.456Z,94.40
2022-12-19T08:34:49.565Z,94.50
2022-12-19T08:37:16.328Z,94.60
2022-12-19T08:39:42.966Z,94.60
2022-12-19T08:42:09.659Z,94.90
2022-12-19T08:44:36.308Z,94.80
2022-12-19T08:47:02.970Z,94.70
2022-12-19T08:49:29.610Z,94.70
2022-12-19T08:51:56.238Z,94.90
2022-12-19T08:54:23.003Z,94.70
2022-12-19T08:56:49.664Z,94.60
2022-12-19T08:59:19.312Z,94.50
2022-12-19T09:01:56.960Z,94.60
2022-12-19T09:05:57.405Z,94.70
2022-12-19T09:07:10.382Z,94.60
2022-12-19T09:09:37.059Z,94.70
2022-12-19T09:12:03.846Z,94.60
2022-12-19T09:14:36.806Z,94.50
2022-12-19T09:17:04.832Z,94.50
2022-12-19T09:19:32.023Z,94.50
2022-12-19T09:21:59.144Z,94.30
2022-12-19T09:24:26.227Z,94.30
2022-12-19T09:26:52.983Z,94.30
2022-12-19T09:29:21.736Z,94.20
2022-12-19T09:31:51.486Z,94.10
2022-12-19T09:34:27.418Z,94.00
2022-12-19T09:37:04.042Z,93.90
2022-12-19T09:39:30.627Z,93.80
2022-12-19T09:42:18.664Z,93.80
2022-12-19T09:45:08.184Z,93.80
2022-12-19T09:47:42.538Z,93.80
2022-12-19T09:50:33.013Z,93.80
2022-12-19T09:53:21.285Z,93.80
2022-12-19T09:55:49.281Z,94.00
2022-12-19T09:58:32.951Z,94.00
2022-12-19T10:01:07.436Z,94.10
2022-12-19T10:03:41.499Z,93.90
2022-12-19T10:07:10.525Z,94.20
2022-12-19T10:10:10.255Z,94.20
2022-12-19T10:12:45.226Z,94.20
2022-12-19T10:15:17.672Z,94.20
2022-12-19T10:17:47.302Z,94.20
2022-12-19T10:20:34.256Z,94.10
2022-12-19T10:23:24.196Z,93.90
2022-12-19T10:26:14.400Z,94.00
2022-12-19T10:29:02.775Z,94.20
2022-12-19T10:31:41.794Z,94.00
2022-12-19T10:34:39.865Z,94.00
2022-12-19T10:37:40.696Z,94.00
2022-12-19T10:40:10.463Z,94.20
2022-12-19T10:42:58.400Z,94.10
2022-12-19T10:45:34.457Z,93.90
2022-12-19T10:48:01.068Z,94.10
2022-12-19T10:50:29.983Z,94.00
2022-12-19T10:53:24.833Z,93.90
2022-12-19T10:55:53.642Z,93.80
2022-12-19T10:58:22.557Z,93.80
2022-12-19T11:01:28.112Z,93.70
2022-12-19T11:04:13.570Z,93.70
2022-12-19T11:07:05.192Z,94.00
2022-12-19T11:09:39.879Z,93.90
2022-12-19T11:17:06.209Z,93.80
2022-12-19T11:19:54.238Z,94.00
2022-12-19T11:26:16.955Z,93.60
2022-12-19T11:29:25.173Z,93.60
2022-12-19T11:30:08.451Z,93.70
2022-12-19T11:30:45.722Z,93.80
2022-12-19T11:32:41.822Z,93.80
2022-12-19T11:35:25.402Z,93.80
2022-12-19T11:38:08.330Z,93.50
2022-12-19T11:40:51.429Z,93.60
2022-12-19T11:43:43.910Z,93.60
2022-12-19T11:46:34.657Z,93.50
2022-12-19T11:49:01.203Z,93.70
2022-12-19T11:51:40.089Z,93.60
2022-12-19T11:54:19.524Z,93.20
2022-12-19T11:56:46.298Z,93.40
2022-12-19T11:59:21.970Z,93.40
2022-12-19T12:02:18.152Z,93.30
2022-12-19T12:05:06.935Z,93.30
2022-12-19T12:08:00.977Z,93.40
2022-12-19T12:18:07.408Z,93.40
2022-12-19T12:24:30.708Z,93.60
2022-12-19T12:29:08.658Z,93.50
2022-12-19T12:31:13.519Z,93.60
2022-12-19T12:31:50.628Z,93.70
2022-12-19T12:32:04.208Z,93.40
2022-12-19T12:32:05.397Z,93.70
2022-12-19T12:35:54.216Z,93.40
2022-12-19T12:38:33.207Z,93.50
2022-12-19T12:41:06.315Z,93.40
2022-12-19T12:43:38.809Z,93.50
2022-12-19T12:46:09.466Z,93.40
2022-12-19T12:49:01.279Z,93.70
2022-12-19T12:51:29.886Z,93.10
2022-12-19T12:54:05.028Z,93.20
2022-12-19T12:56:32.535Z,92.80
2022-12-19T12:59:03.304Z,93.00
2022-12-19T13:01:30.035Z,93.00
2022-12-19T13:04:01.567Z,93.10
2022-12-19T13:06:39.145Z,93.20
2022-12-19T13:09:08.877Z,92.80
2022-12-19T13:12:09.152Z,92.90
2022-12-19T13:14:35.798Z,93.10
2022-12-19T13:17:04.837Z,92.80
2022-12-19T13:19:34.064Z,92.80
2022-12-19T13:22:03.627Z,92.70
2022-12-19T13:24:50.404Z,92.40
2022-12-19T13:27:20.026Z,92.30
2022-12-19T13:30:00.376Z,92.10
2022-12-19T13:32:33.075Z,92.70
2022-12-19T13:36:00.914Z,92.50
2022-12-19T13:39:59.968Z,92.40
2022-12-19T13:41:30.197Z,92.40
2022-12-19T13:43:59.931Z,92.10
2022-12-19T13:46:44.392Z,92.10
2022-12-19T13:49:19.773Z,92.00
2022-12-19T13:51:51.768Z,92.20
2022-12-19T13:54:20.392Z,91.80
2022-12-19T13:56:47.060Z,91.70
2022-12-19T13:59:14.372Z,92.10
2022-12-19T14:01:41.852Z,92.10
2022-12-19T14:04:30.592Z,92.00
2022-12-19T14:07:06.666Z,91.60
2022-12-19T14:09:37.572Z,91.90
2022-12-19T14:14:00.336Z,91.80
2022-12-19T14:15:39.239Z,91.90
2022-12-19T14:18:45.211Z,91.40
2022-12-19T14:22:10.548Z,91.70
2022-12-19T14:24:21.245Z,91.30
2022-12-19T14:28:21.195Z,91.70
2022-12-19T14:30:27.959Z,91.30
2022-12-19T14:33:44.502Z,91.10
2022-12-19T14:36:06.614Z,91.20
2022-12-19T14:39:27.234Z,91.40
2022-12-19T14:41:09.116Z,91.20
2022-12-19T14:43:59.489Z,91.20
2022-12-19T14:52:51.929Z,91.20
2022-12-19T14:54:00.573Z,91.10
2022-12-19T14:54:24.403Z,90.90
2022-12-19T14:56:16.347Z,90.80
2022-12-19T14:58:55.504Z,90.50
2022-12-19T15:01:27.050Z,90.90
2022-12-19T15:04:49.062Z,90.40
2022-12-19T15:07:06.620Z,90.80
2022-12-19T15:11:06.714Z,90.70
2022-12-19T15:14:53.738Z,90.20
2022-12-19T15:16:07.242Z,90.40
2022-12-19T15:18:34.139Z,90.60
2022-12-19T15:21:08.017Z,90.90
2022-12-19T15:23:34.969Z,91.00
2022-12-19T15:26:06.632Z,91.20
2022-12-19T15:28:39.964Z,91.20
2022-12-19T15:31:39.828Z,91.40
2022-12-19T15:34:34.863Z,91.40
2022-12-19T15:37:02.835Z,91.50
2022-12-19T15:39:30.172Z,91.60
2022-12-19T15:42:00.122Z,91.60
2022-12-19T15:44:33.251Z,91.40
2022-12-19T15:47:01.447Z,91.30
2022-12-19T15:49:28.364Z,91.40
2022-12-19T15:51:54.971Z,91.60
2022-12-19T15:54:48.051Z,91.50
2022-12-19T15:57:19.969Z,91.70
2022-12-19T15:59:46.803Z,91.30
2022-12-19T16:02:18.851Z,91.40
2022-12-19T16:04:47.610Z,91.20
2022-12-19T16:07:20.226Z,91.20
2022-12-19T16:09:47.000Z,91.20
2022-12-19T16:12:20.622Z,91.60
2022-12-19T16:14:53.438Z,91.20
2022-12-19T16:17:22.673Z,90.90
2022-12-19T16:19:50.215Z,90.60
2022-12-19T16:22:22.294Z,90.80
2022-12-19T16:24:50.190Z,91.00
2022-12-19T16:27:30.349Z,90.70
2022-12-19T16:30:03.008Z,90.90
2022-12-19T16:32:29.602Z,90.90
2022-12-19T16:34:56.168Z,90.90
2022-12-19T16:37:25.904Z,90.60
2022-12-19T16:39:57.225Z,90.50
2022-12-19T16:42:23.885Z,90.70
2022-12-19T16:44:50.507Z,90.60
2022-12-19T16:47:18.187Z,90.60
2022-12-19T16:49:45.126Z,90.50
2022-12-19T16:52:12.071Z,90.50
2022-12-19T16:54:38.921Z,90.60
2022-12-19T16:57:15.680Z,90.40
2022-12-19T16:59:42.401Z,90.20
2022-12-19T17:02:38.502Z,90.40
2022-12-19T17:05:06.014Z,90.10
2022-12-19T17:07:32.632Z,90.00
2022-12-19T17:09:59.258Z,90.30
2022-12-19T17:12:27.009Z,90.00
2022-12-19T17:14:54.037Z,90.10
2022-12-19T17:17:20.646Z,90.00
2022-12-19T17:19:47.353Z,89.60
2022-12-19T17:22:15.840Z,90.00
2022-12-19T17:24:43.498Z,89.10
2022-12-19T17:27:10.091Z,90.00
2022-12-19T17:29:36.745Z,89.00
2022-12-19T17:32:03.969Z,88.90
2022-12-19T17:34:32.838Z,89.40
2022-12-19T17:37:01.748Z,88.40
2022-12-19T17:39:30.307Z,89.20
2022-12-19T17:42:06.918Z,88.30
2022-12-19T17:44:34.328Z,88.00
2022-12-19T17:47:00.990Z,88.70
2022-12-19T17:49:30.960Z,88.40
2022-12-19T17:51:59.522Z,88.20
2022-12-19T17:54:27.316Z,88.80
2022-12-19T17:56:54.018Z,88.20
2022-12-19T17:59:20.930Z,87.80
2022-12-19T18:01:47.856Z,87.80
2022-12-19T18:04:18.167Z,88.30
2022-12-19T18:06:45.724Z,88.10
2022-12-19T18:09:23.591Z,87.90
2022-12-19T18:11:51.711Z,87.90
2022-12-19T18:14:19.528Z,88.00
2022-12-19T18:16:47.036Z,87.80
2022-12-19T18:19:24.546Z,88.40
2022-12-19T18:21:51.228Z,87.80
2022-12-19T18:24:19.064Z,88.20
2022-12-19T18:26:45.689Z,87.20
2022-12-19T18:29:12.926Z,87.50
2022-12-19T18:31:44.859Z,87.70
2022-12-19T18:34:20.564Z,87.30
2022-12-19T18:36:47.387Z,87.80
2022-12-19T18:39:23.532Z,87.30
2022-12-19T18:41:51.445Z,87.50
2022-12-19T18:44:18.599Z,87.90
2022-12-19T18:46:45.999Z,87.50
2022-12-19T18:49:17.473Z,87.60
2022-12-19T18:51:44.872Z,87.70
2022-12-19T18:54:17.128Z,86.90
2022-12-19T18:56:44.885Z,87.10
2022-12-19T18:59:11.878Z,87.60
2022-12-19T19:01:42.757Z,87.20
2022-12-19T19:04:12.962Z,87.80
2022-12-19T19:06:43.527Z,87.00
2022-12-19T19:09:18.358Z,87.20
2022-12-19T19:11:45.092Z,87.20
2022-12-19T19:14:12.138Z,87.00
2022-12-19T19:16:39.920Z,87.30
2022-12-19T19:19:10.682Z,86.30
2022-12-19T19:21:38.543Z,86.80
2022-12-19T19:24:12.345Z,86.80
2022-12-19T19:26:39.041Z,86.80
2022-12-19T19:29:05.616Z,86.30
2022-12-19T19:31:35.492Z,87.10
2022-12-19T19:34:36.772Z,86.50
2022-12-19T19:37:04.871Z,86.60
2022-12-19T19:39:33.706Z,86.90
2022-12-19T19:42:01.103Z,86.70
2022-12-19T19:44:28.178Z,86.50
2022-12-19T19:46:54.964Z,86.30
2022-12-19T19:49:22.026Z,86.20
2022-12-19T19:51:48.736Z,86.30
2022-12-19T19:54:15.422Z,86.40
2022-12-19T19:56:42.039Z,86.80
2022-12-19T19:59:08.685Z,85.90
2022-12-19T20:01:35.427Z,86.50
2022-12-19T20:04:02.299Z,86.60
2022-12-19T20:06:28.939Z,86.10
2022-12-19T20:08:55.598Z,86.50
2022-12-19T20:11:22.378Z,86.70
2022-12-19T20:13:49.031Z,86.40
2022-12-19T20:16:18.098Z,86.00
2022-12-19T20:18:52.892Z,86.30
2022-12-19T20:21:20.280Z,85.90
2022-12-19T20:23:47.482Z,85.70
2022-12-19T20:26:15.507Z,86.10
2022-12-19T20:28:48.263Z,85.90
2022-12-19T20:31:15.525Z,85.80
2022-12-19T20:33:42.383Z,86.10
2022-12-19T20:36:11.599Z,85.70
2022-12-19T20:38:38.873Z,85.70
2022-12-19T20:41:05.779Z,85.90
2022-12-19T20:43:33.636Z,85.70
2022-12-19T20:46:02.615Z,85.90
2022-12-19T20:48:29.265Z,86.00
2022-12-19T20:50:57.375Z,85.90
2022-12-19T20:53:24.486Z,85.90
2022-12-19T20:55:58.346Z,85.80
2022-12-19T20:58:26.658Z,86.10
2022-12-19T21:00:57.515Z,85.90
2022-12-19T21:03:29.476Z,86.00
2022-12-19T21:05:56.917Z,86.20
2022-12-19T21:08:24.283Z,86.50
2022-12-19T21:10:51.139Z,86.40
2022-12-19T21:13:17.844Z,86.40
2022-12-19T21:15:44.742Z,86.20
2022-12-19T21:18:11.781Z,86.50
2022-12-19T21:20:38.826Z,86.50
2022-12-19T21:23:05.720Z,86.50
2022-12-19T21:25:32.459Z,86.60
2022-12-19T21:27:59.182Z,86.70
2022-12-19T21:30:25.855Z,86.40
2022-12-19T21:32:52.608Z,86.90
2022-12-19T21:35:19.327Z,86.70
2022-12-19T21:37:50.087Z,86.20
2022-12-19T21:40:20.382Z,86.50
2022-12-19T21:42:47.648Z,86.20
2022-12-19T21:45:15.135Z,86.30
2022-12-19T21:47:42.906Z,86.10
2022-12-19T21:50:11.445Z,86.10
2022-12-19T21:52:39.095Z,86.20
2022-12-19T21:55:07.656Z,86.00
2022-12-19T21:57:39.215Z,85.80
2022-12-19T22:00:07.973Z,85.70
2022-12-19T22:02:35.080Z,86.20
2022-12-19T22:05:02.022Z,86.10
2022-12-19T22:07:28.668Z,86.00
2022-12-19T22:09:55.400Z,86.10
2022-12-19T22:12:22.302Z,86.20
2022-12-19T22:14:48.969Z,85.70
2022-12-19T22:17:15.551Z,85.70
2022-12-19T22:19:42.204Z,85.90
2022-12-19T22:22:08.852Z,85.70
2022-12-19T22:24:35.801Z,86.30
2022-12-19T22:27:02.411Z,86.10
2022-12-19T22:29:28.984Z,86.00
2022-12-19T22:31:55.655Z,86.00
2022-12-19T22:34:22.322Z,85.90
2022-12-19T22:36:49.037Z,85.90
2022-12-19T22:39:18.161Z,85.70
2022-12-19T22:41:45.014Z,85.70
2022-12-19T22:44:20.118Z,85.80
2022-12-19T22:46:47.192Z,85.50
2022-12-19T22:49:14.341Z,85.70
2022-12-19T22:51:41.412Z,85.60
2022-12-19T22:54:08.824Z,85.40
2022-12-19T22:56:37.311Z,85.70
2022-12-19T22:59:06.886Z,85.10
2022-12-19T23:01:39.449Z,85.20
2022-12-19T23:04:08.167Z,85.30
2022-12-19T23:06:37.161Z,85.50
2022-12-19T23:09:08.467Z,84.90
2022-12-19T23:11:37.913Z,85.20
2022-12-19T23:14:06.492Z,84.80
2022-12-19T23:16:33.598Z,85.10
2022-12-19T23:19:00.541Z,84.60
2022-12-19T23:21:27.592Z,84.90
2022-12-19T23:23:55.696Z,85.00
2022-12-19T23:26:31.230Z,84.80
2022-12-19T23:29:00.155Z,84.90
2022-12-19T23:31:28.138Z,84.40
2022-12-19T23:33:55.451Z,84.70
2022-12-19T23:36:45.164Z,84.30
2022-12-19T23:39:11.038Z,84.60
2022-12-19T23:41:37.980Z,84.80
2022-12-19T23:44:04.980Z,84.60
2022-12-19T23:46:31.924Z,84.80
2022-12-19T23:48:58.594Z,84.70
2022-12-19T23:51:26.598Z,84.40
2022-12-19T23:53:54.697Z,84.30
2022-12-19T23:56:27.130Z,84.60
2022-12-19T23:58:54.284Z,84.40
