createdAt,value
2017-12-03T00:00:03.320Z,14.10
2017-12-03T00:02:31.633Z,17.00
2017-12-03T00:05:00.635Z,15.90
2017-12-03T00:07:29.664Z,15.80
2017-12-03T00:09:57.939Z,17.43
2017-12-03T00:12:26.216Z,21.63
2017-12-03T00:14:54.624Z,29.30
2017-12-03T00:17:22.884Z,15.83
2017-12-03T00:19:51.150Z,19.40
2017-12-03T00:22:19.558Z,18.90
2017-12-03T00:24:47.884Z,15.37
2017-12-03T00:27:16.904Z,14.33
2017-12-03T00:29:45.187Z,25.53
2017-12-03T00:32:13.445Z,20.93
2017-12-03T00:34:41.724Z,19.97
2017-12-03T00:37:10.013Z,20.57
2017-12-03T00:39:38.261Z,20.10
2017-12-03T00:42:06.609Z,21.37
2017-12-03T00:44:34.863Z,15.80
2017-12-03T00:47:03.133Z,19.00
2017-12-03T00:49:31.399Z,16.57
2017-12-03T00:51:59.662Z,19.97
2017-12-03T00:54:28.098Z,21.40
2017-12-03T00:56:56.358Z,22.37
2017-12-03T00:59:24.647Z,17.83
2017-12-03T01:01:52.954Z,19.70
2017-12-03T01:04:21.963Z,30.57
2017-12-03T01:06:50.272Z,20.63
2017-12-03T01:09:18.540Z,21.77
2017-12-03T01:11:46.791Z,13.47
2017-12-03T01:14:15.070Z,23.00
2017-12-03T01:16:43.336Z,17.87
2017-12-03T01:19:12.708Z,24.80
2017-12-03T01:21:41.075Z,19.03
2017-12-03T01:24:09.331Z,18.80
2017-12-03T01:26:37.611Z,22.70
2017-12-03T01:29:05.873Z,21.70
2017-12-03T01:31:34.179Z,23.20
2017-12-03T01:34:02.438Z,15.00
2017-12-03T01:36:30.708Z,25.20
2017-12-03T01:38:58.976Z,25.10
2017-12-03T01:41:27.240Z,17.83
2017-12-03T01:43:56.447Z,22.50
2017-12-03T01:46:24.708Z,19.83
2017-12-03T01:48:53.035Z,32.37
2017-12-03T01:51:21.339Z,18.40
2017-12-03T01:53:49.584Z,14.30
2017-12-03T01:56:17.884Z,16.90
2017-12-03T01:58:46.144Z,16.33
2017-12-03T02:01:14.444Z,18.60
2017-12-03T02:03:43.495Z,22.57
2017-12-03T02:06:11.761Z,25.03
2017-12-03T02:08:40.052Z,21.33
2017-12-03T02:11:08.321Z,17.23
2017-12-03T02:13:36.639Z,29.40
2017-12-03T02:16:04.911Z,19.20
2017-12-03T02:18:33.183Z,25.40
2017-12-03T02:21:01.467Z,22.27
2017-12-03T02:23:29.728Z,19.50
2017-12-03T02:25:58.020Z,20.93
2017-12-03T02:28:26.498Z,13.10
2017-12-03T02:30:54.757Z,19.80
2017-12-03T02:33:23.052Z,27.70
2017-12-03T02:35:51.314Z,17.10
2017-12-03T02:38:19.573Z,19.10
2017-12-03T02:40:47.860Z,23.73
2017-12-03T02:43:16.164Z,21.10
2017-12-03T02:45:44.444Z,20.27
2017-12-03T02:48:12.697Z,22.33
2017-12-03T02:50:40.993Z,23.10
2017-12-03T02:53:09.265Z,17.57
2017-12-03T02:55:37.532Z,22.63
2017-12-03T02:58:05.816Z,26.60
2017-12-03T03:00:34.084Z,18.87
2017-12-03T03:03:02.375Z,21.70
2017-12-03T03:05:30.638Z,19.27
2017-12-03T03:07:58.912Z,27.50
2017-12-03T03:10:27.194Z,20.97
2017-12-03T03:12:55.456Z,22.23
2017-12-03T03:15:23.760Z,24.10
2017-12-03T03:17:52.016Z,19.73
2017-12-03T03:20:20.272Z,20.23
2017-12-03T03:22:48.560Z,26.20
2017-12-03T03:25:16.811Z,25.10
2017-12-03T03:27:45.119Z,19.73
2017-12-03T03:30:13.368Z,20.20
2017-12-03T03:32:41.636Z,22.90
2017-12-03T03:35:10.668Z,30.00
2017-12-03T03:37:38.977Z,24.77
2017-12-03T03:40:07.271Z,29.23
2017-12-03T03:42:36.296Z,19.53
2017-12-03T03:45:04.569Z,17.70
2017-12-03T03:47:32.849Z,22.20
2017-12-03T03:50:01.108Z,22.80
2017-12-03T03:52:30.156Z,30.43
2017-12-03T03:54:58.416Z,19.90
2017-12-03T03:57:26.804Z,21.07
2017-12-03T03:59:55.071Z,25.53
2017-12-03T04:02:23.336Z,18.40
2017-12-03T04:04:51.653Z,29.90
2017-12-03T04:07:19.914Z,29.73
2017-12-03T04:09:48.179Z,17.67
2017-12-03T04:12:16.485Z,24.63
2017-12-03T04:14:44.760Z,21.53
2017-12-03T04:17:13.179Z,15.80
2017-12-03T04:19:42.220Z,22.57
2017-12-03T04:22:10.479Z,26.03
2017-12-03T04:24:38.839Z,17.97
2017-12-03T04:27:07.103Z,18.63
2017-12-03T04:29:36.171Z,19.07
2017-12-03T04:32:04.440Z,16.50
2017-12-03T04:34:32.702Z,16.77
2017-12-03T04:37:00.980Z,12.20
2017-12-03T04:39:29.284Z,17.50
2017-12-03T04:41:57.574Z,22.63
2017-12-03T04:44:25.851Z,12.70
2017-12-03T04:46:54.103Z,21.33
2017-12-03T04:49:22.380Z,19.40
2017-12-03T04:51:50.643Z,21.40
2017-12-03T04:54:19.456Z,22.73
2017-12-03T04:56:47.702Z,19.63
2017-12-03T04:59:15.964Z,20.30
2017-12-03T05:01:44.255Z,23.63
2017-12-03T05:04:12.551Z,23.50
2017-12-03T05:06:40.852Z,20.70
2017-12-03T05:09:09.610Z,16.40
2017-12-03T05:11:38.399Z,14.83
2017-12-03T05:14:06.677Z,17.80
2017-12-03T05:16:34.992Z,34.40
2017-12-03T05:19:03.255Z,57.13
2017-12-03T05:21:31.519Z,26.20
2017-12-03T05:23:59.999Z,26.87
2017-12-03T05:26:28.280Z,20.47
2017-12-03T05:28:56.538Z,31.17
2017-12-03T05:31:24.858Z,23.27
2017-12-03T05:33:53.106Z,19.60
2017-12-03T05:36:21.378Z,20.90
2017-12-03T05:38:49.660Z,29.50
2017-12-03T05:41:17.920Z,25.40
2017-12-03T05:43:46.233Z,27.57
2017-12-03T05:46:14.490Z,26.10
2017-12-03T05:48:42.765Z,24.03
2017-12-03T05:51:11.041Z,26.13
2017-12-03T05:53:39.308Z,33.60
2017-12-03T05:56:07.616Z,34.33
2017-12-03T05:58:35.879Z,29.43
2017-12-03T06:01:04.154Z,27.83
2017-12-03T06:03:32.431Z,21.93
2017-12-03T06:06:01.464Z,23.70
2017-12-03T06:08:29.771Z,20.57
2017-12-03T06:10:58.057Z,22.67
2017-12-03T06:13:26.333Z,20.07
2017-12-03T06:15:54.613Z,23.57
2017-12-03T06:18:22.873Z,25.53
2017-12-03T06:20:51.180Z,22.13
2017-12-03T06:23:19.440Z,20.77
2017-12-03T06:25:47.722Z,33.20
2017-12-03T06:28:16.000Z,28.50
2017-12-03T06:30:44.273Z,29.43
2017-12-03T06:33:12.573Z,25.10
2017-12-03T06:35:41.600Z,15.33
2017-12-03T06:38:09.915Z,20.93
2017-12-03T06:40:38.208Z,23.73
2017-12-03T06:43:07.258Z,27.73
2017-12-03T06:45:35.586Z,25.70
2017-12-03T06:48:03.854Z,25.53
2017-12-03T06:50:32.144Z,21.77
2017-12-03T06:53:00.444Z,27.57
2017-12-03T06:55:28.720Z,21.70
2017-12-03T06:57:56.979Z,22.10
2017-12-03T07:00:25.316Z,36.63
2017-12-03T07:02:53.586Z,23.83
2017-12-03T07:05:21.899Z,26.13
2017-12-03T07:07:50.961Z,25.93
2017-12-03T07:10:19.339Z,29.00
2017-12-03T07:12:47.622Z,25.13
2017-12-03T07:15:15.893Z,25.40
2017-12-03T07:17:44.188Z,28.83
2017-12-03T07:20:12.462Z,21.63
2017-12-03T07:22:40.825Z,23.80
2017-12-03T07:25:09.112Z,24.73
2017-12-03T07:27:42.196Z,24.17
2017-12-03T07:30:10.504Z,21.87
2017-12-03T07:32:44.521Z,27.07
2017-12-03T07:35:13.587Z,28.20
2017-12-03T07:37:41.868Z,19.43
2017-12-03T07:40:10.135Z,24.83
2017-12-03T07:42:38.424Z,25.60
2017-12-03T07:45:06.675Z,21.90
2017-12-03T07:47:34.984Z,21.27
2017-12-03T07:50:04.784Z,16.03
2017-12-03T07:52:33.147Z,21.83
2017-12-03T07:55:01.432Z,15.13
2017-12-03T07:57:29.699Z,16.10
2017-12-03T07:59:58.010Z,26.43
2017-12-03T08:02:26.275Z,21.07
2017-12-03T08:04:54.642Z,19.23
2017-12-03T08:07:23.226Z,20.90
2017-12-03T08:09:51.475Z,24.20
2017-12-03T08:12:20.100Z,12.73
2017-12-03T08:14:48.385Z,28.40
2017-12-03T08:17:17.408Z,19.47
2017-12-03T08:19:45.696Z,19.60
2017-12-03T08:22:13.964Z,15.20
2017-12-03T08:24:42.292Z,24.97
2017-12-03T08:27:10.556Z,21.33
2017-12-03T08:29:38.817Z,13.73
2017-12-03T08:32:07.931Z,19.50
2017-12-03T08:34:36.194Z,19.50
2017-12-03T08:37:04.546Z,18.60
2017-12-03T08:39:32.823Z,13.33
2017-12-03T08:42:01.116Z,16.03
2017-12-03T08:44:29.411Z,13.23
2017-12-03T08:46:57.685Z,17.80
2017-12-03T08:49:25.983Z,21.23
2017-12-03T08:51:54.240Z,15.53
2017-12-03T08:54:22.528Z,14.37
2017-12-03T08:56:50.809Z,15.50
2017-12-03T08:59:19.089Z,19.00
2017-12-03T09:01:47.355Z,19.80
2017-12-03T09:04:15.636Z,19.07
2017-12-03T09:06:43.901Z,16.37
2017-12-03T09:09:12.181Z,15.80
2017-12-03T09:11:40.461Z,21.83
2017-12-03T09:14:08.719Z,15.87
2017-12-03T09:16:36.996Z,18.13
2017-12-03T09:19:05.307Z,8.80
2017-12-03T09:21:33.589Z,15.47
2017-12-03T09:24:01.860Z,13.90
2017-12-03T09:26:30.145Z,17.10
2017-12-03T09:28:59.312Z,11.80
2017-12-03T09:31:27.587Z,18.87
2017-12-03T09:33:55.860Z,15.60
2017-12-03T09:36:24.183Z,16.43
2017-12-03T09:38:52.431Z,12.97
2017-12-03T09:41:20.715Z,20.20
2017-12-03T09:43:48.992Z,16.63
2017-12-03T09:46:17.388Z,14.33
2017-12-03T09:48:45.639Z,12.93
2017-12-03T09:51:13.892Z,12.27
2017-12-03T09:53:42.164Z,13.50
2017-12-03T09:56:10.420Z,12.33
2017-12-03T09:58:38.697Z,11.13
2017-12-03T10:01:06.990Z,13.00
2017-12-03T10:03:35.259Z,14.40
2017-12-03T10:06:03.549Z,14.03
2017-12-03T10:08:31.808Z,10.37
2017-12-03T10:11:00.077Z,12.60
2017-12-03T10:13:28.384Z,9.93
2017-12-03T10:15:56.656Z,10.60
2017-12-03T10:18:24.929Z,11.87
2017-12-03T10:20:53.304Z,17.10
2017-12-03T10:23:21.568Z,9.80
2017-12-03T10:25:49.971Z,15.83
2017-12-03T10:28:18.218Z,12.63
2017-12-03T10:30:46.480Z,9.20
2017-12-03T10:33:14.756Z,15.70
2017-12-03T10:35:43.020Z,14.73
2017-12-03T10:38:17.916Z,12.30
2017-12-03T10:40:46.185Z,13.23
2017-12-03T10:43:14.436Z,15.87
2017-12-03T10:45:42.715Z,10.90
2017-12-03T10:48:10.975Z,16.47
2017-12-03T10:50:39.236Z,11.80
2017-12-03T10:53:08.282Z,15.50
2017-12-03T10:55:36.539Z,9.03
2017-12-03T10:58:04.831Z,15.17
2017-12-03T11:00:33.105Z,12.37
2017-12-03T11:03:01.360Z,15.33
2017-12-03T11:05:29.640Z,12.73
2017-12-03T11:07:57.945Z,11.80
2017-12-03T11:10:26.239Z,13.57
2017-12-03T11:12:54.502Z,12.90
2017-12-03T11:15:22.761Z,10.50
2017-12-03T11:17:51.036Z,10.43
2017-12-03T11:20:19.299Z,11.33
2017-12-03T11:22:47.596Z,14.13
2017-12-03T11:25:15.857Z,11.00
2017-12-03T11:27:44.112Z,10.13
2017-12-03T11:30:13.174Z,12.43
2017-12-03T11:32:41.439Z,15.90
2017-12-03T11:35:09.740Z,12.33
2017-12-03T11:37:38.757Z,16.07
2017-12-03T11:40:07.027Z,11.10
2017-12-03T11:42:36.075Z,12.00
2017-12-03T11:45:04.332Z,14.63
2017-12-03T11:47:32.653Z,12.03
2017-12-03T11:50:01.673Z,10.53
2017-12-03T11:52:30.826Z,15.87
2017-12-03T11:54:59.094Z,12.13
2017-12-03T11:57:27.419Z,9.80
2017-12-03T11:59:56.488Z,14.30
2017-12-03T12:02:24.753Z,10.90
2017-12-03T12:04:53.012Z,11.13
2017-12-03T12:07:21.291Z,14.50
2017-12-03T12:09:49.551Z,8.80
2017-12-03T12:12:17.904Z,10.27
2017-12-03T12:14:46.190Z,11.67
2017-12-03T12:17:14.484Z,10.60
2017-12-03T12:19:42.761Z,10.03
2017-12-03T12:22:11.044Z,10.00
2017-12-03T12:24:39.439Z,11.67
2017-12-03T12:27:07.699Z,10.77
2017-12-03T12:29:35.963Z,20.13
2017-12-03T12:32:04.249Z,9.80
2017-12-03T12:34:32.559Z,11.50
2017-12-03T12:37:00.867Z,16.00
2017-12-03T12:39:29.905Z,10.13
2017-12-03T12:41:58.165Z,8.90
2017-12-03T12:44:26.435Z,9.50
2017-12-03T12:46:55.452Z,8.80
2017-12-03T12:49:23.732Z,16.97
2017-12-03T12:51:52.024Z,12.63
2017-12-03T12:54:20.305Z,11.33
2017-12-03T12:56:48.695Z,13.13
2017-12-03T12:59:16.952Z,8.97
2017-12-03T13:01:45.244Z,13.53
2017-12-03T13:04:13.502Z,9.87
2017-12-03T13:06:41.771Z,11.70
2017-12-03T13:09:10.048Z,10.10
2017-12-03T13:11:38.350Z,14.80
2017-12-03T13:14:06.647Z,10.57
2017-12-03T13:16:35.673Z,8.73
2017-12-03T13:19:03.946Z,9.53
2017-12-03T13:21:32.224Z,9.60
2017-12-03T13:24:00.478Z,9.57
2017-12-03T13:26:29.528Z,11.27
2017-12-03T13:28:57.793Z,12.70
2017-12-03T13:31:26.515Z,8.00
2017-12-03T13:33:54.997Z,15.50
2017-12-03T13:36:23.243Z,11.10
2017-12-03T13:38:51.650Z,11.00
2017-12-03T13:41:19.911Z,10.87
2017-12-03T13:43:48.196Z,10.70
2017-12-03T13:46:16.476Z,13.30
2017-12-03T13:48:44.761Z,13.17
2017-12-03T13:51:13.133Z,13.93
2017-12-03T13:53:41.391Z,11.97
2017-12-03T13:56:09.644Z,8.80
2017-12-03T13:58:37.916Z,7.97
2017-12-03T14:01:06.171Z,11.50
2017-12-03T14:03:35.249Z,16.40
2017-12-03T14:06:03.537Z,10.73
2017-12-03T14:08:31.792Z,9.03
2017-12-03T14:11:00.073Z,13.30
2017-12-03T14:13:28.356Z,8.83
2017-12-03T14:15:56.624Z,12.27
2017-12-03T14:18:24.903Z,11.10
2017-12-03T14:20:53.282Z,11.50
2017-12-03T14:23:21.547Z,12.83
2017-12-03T14:25:49.830Z,10.53
2017-12-03T14:28:18.113Z,10.33
2017-12-03T14:30:46.408Z,12.57
2017-12-03T14:33:16.212Z,10.27
2017-12-03T14:35:44.488Z,15.23
2017-12-03T14:38:13.540Z,7.80
2017-12-03T14:40:41.798Z,10.80
2017-12-03T14:43:10.104Z,10.00
2017-12-03T14:45:38.356Z,7.37
2017-12-03T14:48:06.624Z,12.90
2017-12-03T14:50:34.911Z,10.40
2017-12-03T14:53:03.156Z,7.57
2017-12-03T14:55:32.351Z,8.97
2017-12-03T14:58:00.611Z,9.07
2017-12-03T15:00:28.864Z,16.27
2017-12-03T15:02:57.140Z,13.13
2017-12-03T15:05:25.392Z,8.27
2017-12-03T15:07:53.680Z,13.17
2017-12-03T15:10:21.990Z,9.17
2017-12-03T15:12:50.381Z,10.77
2017-12-03T15:15:18.635Z,8.47
2017-12-03T15:17:46.903Z,13.17
2017-12-03T15:20:15.188Z,12.80
2017-12-03T15:22:43.457Z,14.10
2017-12-03T15:25:11.736Z,8.03
2017-12-03T15:27:40.038Z,9.47
2017-12-03T15:30:08.286Z,12.27
2017-12-03T15:32:36.563Z,12.27
2017-12-03T15:35:04.815Z,8.90
2017-12-03T15:37:33.143Z,13.03
2017-12-03T15:40:01.400Z,11.80
2017-12-03T15:42:29.677Z,12.57
2017-12-03T15:44:57.963Z,7.37
2017-12-03T15:47:26.253Z,8.13
2017-12-03T15:49:54.507Z,10.13
2017-12-03T15:52:22.783Z,13.70
2017-12-03T15:54:51.054Z,10.10
2017-12-03T15:57:19.330Z,11.40
2017-12-03T15:59:47.600Z,10.13
2017-12-03T16:02:15.855Z,6.90
2017-12-03T16:04:44.899Z,12.17
2017-12-03T16:07:13.173Z,10.53
2017-12-03T16:09:41.564Z,12.87
2017-12-03T16:12:09.821Z,11.13
2017-12-03T16:14:38.123Z,11.13
2017-12-03T16:17:06.376Z,13.87
2017-12-03T16:19:35.536Z,8.90
2017-12-03T16:22:04.574Z,8.90
2017-12-03T16:24:32.911Z,11.87
2017-12-03T16:27:01.948Z,10.33
2017-12-03T16:29:30.204Z,9.10
2017-12-03T16:31:58.499Z,13.77
2017-12-03T16:34:26.758Z,9.60
2017-12-03T16:36:55.028Z,8.43
2017-12-03T16:39:23.300Z,9.30
2017-12-03T16:41:51.559Z,11.80
2017-12-03T16:44:20.627Z,11.30
2017-12-03T16:46:48.907Z,11.90
2017-12-03T16:49:17.379Z,10.77
2017-12-03T16:51:45.643Z,7.73
2017-12-03T16:54:13.932Z,10.90
2017-12-03T16:56:42.231Z,10.20
2017-12-03T16:59:10.504Z,9.70
2017-12-03T17:01:39.539Z,9.23
2017-12-03T17:04:08.655Z,16.70
2017-12-03T17:06:36.969Z,7.07
2017-12-03T17:09:05.285Z,9.90
2017-12-03T17:11:34.294Z,12.57
2017-12-03T17:14:02.554Z,13.50
2017-12-03T17:16:30.828Z,9.30
2017-12-03T17:18:59.091Z,10.50
2017-12-03T17:21:28.160Z,9.90
2017-12-03T17:23:56.880Z,11.70
2017-12-03T17:26:25.890Z,11.80
2017-12-03T17:28:54.220Z,10.57
2017-12-03T17:31:22.586Z,13.57
2017-12-03T17:33:50.871Z,12.50
2017-12-03T17:36:19.144Z,12.20
2017-12-03T17:38:47.421Z,10.47
2017-12-03T17:41:15.712Z,7.87
2017-12-03T17:43:43.972Z,10.00
2017-12-03T17:46:12.268Z,9.47
2017-12-03T17:48:40.528Z,13.47
2017-12-03T17:51:08.783Z,9.13
2017-12-03T17:53:37.065Z,10.50
2017-12-03T17:56:05.325Z,9.23
2017-12-03T17:58:33.636Z,11.67
2017-12-03T18:01:02.016Z,11.03
2017-12-03T18:03:30.269Z,13.20
2017-12-03T18:05:58.615Z,8.47
2017-12-03T18:08:26.855Z,12.73
2017-12-03T18:10:55.145Z,12.67
2017-12-03T18:13:24.167Z,11.77
2017-12-03T18:15:53.839Z,9.07
2017-12-03T18:18:22.867Z,13.07
2017-12-03T18:20:51.160Z,14.87
2017-12-03T18:23:19.423Z,12.87
2017-12-03T18:25:47.688Z,14.97
2017-12-03T18:28:16.759Z,13.77
2017-12-03T18:30:45.024Z,15.23
2017-12-03T18:33:13.298Z,12.70
2017-12-03T18:35:41.675Z,9.07
2017-12-03T18:38:09.932Z,14.00
2017-12-03T18:40:38.224Z,15.53
2017-12-03T18:43:06.547Z,16.37
2017-12-03T18:45:34.772Z,12.23
2017-12-03T18:48:03.053Z,11.40
2017-12-03T18:50:31.320Z,13.70
2017-12-03T18:52:59.621Z,13.77
2017-12-03T18:55:27.884Z,16.30
2017-12-03T18:57:56.151Z,12.90
2017-12-03T19:00:24.421Z,16.17
2017-12-03T19:02:52.692Z,12.60
2017-12-03T19:05:20.992Z,14.13
2017-12-03T19:07:49.260Z,18.20
2017-12-03T19:10:17.534Z,21.00
2017-12-03T19:12:45.840Z,11.67
2017-12-03T19:15:14.085Z,15.37
2017-12-03T19:17:42.376Z,18.03
2017-12-03T19:20:10.638Z,17.17
2017-12-03T19:22:38.904Z,14.50
2017-12-03T19:25:07.223Z,15.07
2017-12-03T19:27:35.488Z,15.60
2017-12-03T19:30:03.788Z,12.57
2017-12-03T19:32:32.829Z,12.43
2017-12-03T19:35:01.084Z,18.63
2017-12-03T19:37:30.152Z,12.70
2017-12-03T19:39:58.413Z,18.13
2017-12-03T19:42:26.708Z,14.90
2017-12-03T19:44:54.967Z,18.93
2017-12-03T19:47:23.730Z,13.87
2017-12-03T19:49:52.012Z,11.67
2017-12-03T19:52:20.272Z,17.00
2017-12-03T19:54:48.567Z,16.77
2017-12-03T19:57:16.836Z,22.67
2017-12-03T19:59:45.105Z,20.17
2017-12-03T20:02:13.385Z,15.27
2017-12-03T20:04:41.688Z,17.53
2017-12-03T20:07:09.997Z,13.80
2017-12-03T20:09:38.248Z,17.67
2017-12-03T20:12:06.531Z,15.77
2017-12-03T20:14:34.917Z,16.07
2017-12-03T20:17:03.199Z,16.37
2017-12-03T20:19:31.500Z,30.43
2017-12-03T20:21:59.765Z,22.47
2017-12-03T20:24:28.032Z,16.30
2017-12-03T20:26:56.412Z,15.20
2017-12-03T20:29:24.783Z,15.47
2017-12-03T20:31:53.171Z,16.60
2017-12-03T20:34:21.445Z,19.03
2017-12-03T20:36:49.708Z,21.87
2017-12-03T20:39:17.995Z,17.33
2017-12-03T20:41:46.252Z,24.57
2017-12-03T20:44:14.553Z,21.07
2017-12-03T20:46:42.817Z,14.40
2017-12-03T20:49:11.331Z,16.30
2017-12-03T20:51:39.639Z,22.90
2017-12-03T20:54:07.946Z,22.27
2017-12-03T20:56:36.247Z,21.57
2017-12-03T20:59:04.961Z,16.53
2017-12-03T21:01:34.005Z,22.70
2017-12-03T21:04:02.335Z,22.17
2017-12-03T21:06:31.399Z,18.53
2017-12-03T21:08:59.780Z,20.50
2017-12-03T21:11:28.171Z,30.00
2017-12-03T21:13:56.531Z,27.07
2017-12-03T21:16:24.820Z,31.17
2017-12-03T21:18:53.197Z,19.30
2017-12-03T21:21:21.579Z,24.07
2017-12-03T21:23:49.861Z,20.83
2017-12-03T21:26:18.139Z,19.43
2017-12-03T21:28:46.404Z,19.27
2017-12-03T21:31:14.780Z,18.03
2017-12-03T21:33:43.052Z,17.97
2017-12-03T21:36:11.328Z,20.30
2017-12-03T21:38:39.603Z,24.27
2017-12-03T21:41:07.892Z,22.33
2017-12-03T21:43:36.929Z,20.53
2017-12-03T21:46:05.956Z,22.67
2017-12-03T21:48:34.235Z,27.27
2017-12-03T21:51:02.504Z,28.50
2017-12-03T21:53:30.788Z,25.07
2017-12-03T21:55:59.090Z,22.87
2017-12-03T21:58:27.355Z,15.50
2017-12-03T22:00:55.636Z,22.60
2017-12-03T22:03:23.904Z,19.87
2017-12-03T22:05:52.180Z,22.27
2017-12-03T22:08:20.478Z,18.30
2017-12-03T22:10:49.555Z,17.57
2017-12-03T22:13:18.588Z,20.67
2017-12-03T22:15:47.648Z,14.47
2017-12-03T22:18:15.905Z,15.97
2017-12-03T22:20:44.189Z,20.00
2017-12-03T22:23:12.555Z,24.30
2017-12-03T22:25:40.828Z,11.33
2017-12-03T22:28:09.852Z,23.70
2017-12-03T22:30:38.107Z,25.33
2017-12-03T22:33:06.503Z,21.60
2017-12-03T22:35:34.769Z,23.20
2017-12-03T22:38:03.154Z,19.87
2017-12-03T22:40:31.415Z,19.03
2017-12-03T22:42:59.681Z,27.83
2017-12-03T22:45:27.950Z,33.07
2017-12-03T22:47:56.239Z,22.87
2017-12-03T22:50:24.495Z,19.33
2017-12-03T22:52:52.802Z,15.10
2017-12-03T22:55:21.058Z,19.73
2017-12-03T22:57:49.323Z,18.10
2017-12-03T23:00:17.640Z,28.43
2017-12-03T23:02:45.922Z,26.23
2017-12-03T23:05:14.215Z,19.83
2017-12-03T23:07:42.489Z,22.43
2017-12-03T23:10:10.775Z,22.30
2017-12-03T23:12:39.801Z,15.60
2017-12-03T23:15:08.060Z,16.10
2017-12-03T23:17:37.104Z,19.27
2017-12-03T23:20:05.375Z,23.60
2017-12-03T23:22:33.675Z,20.97
2017-12-03T23:25:01.935Z,23.43
2017-12-03T23:27:30.248Z,17.13
2017-12-03T23:29:59.276Z,27.53
2017-12-03T23:32:27.536Z,17.80
2017-12-03T23:34:57.035Z,22.67
2017-12-03T23:37:25.312Z,20.17
2017-12-03T23:39:54.359Z,16.87
2017-12-03T23:42:22.616Z,29.63
2017-12-03T23:44:50.920Z,25.83
2017-12-03T23:47:19.179Z,22.63
2017-12-03T23:49:47.451Z,19.43
2017-12-03T23:52:15.758Z,29.00
2017-12-03T23:54:44.092Z,17.77
2017-12-03T23:57:12.391Z,25.03
2017-12-03T23:59:40.648Z,29.13
