createdAt,value
2023-02-16T00:01:03.651Z,78.10
2023-02-16T00:03:30.946Z,78.10
2023-02-16T00:05:58.143Z,79.00
2023-02-16T00:08:25.209Z,78.80
2023-02-16T00:11:11.134Z,78.40
2023-02-16T00:13:44.497Z,79.10
2023-02-16T00:16:23.056Z,78.90
2023-02-16T00:18:51.096Z,79.00
2023-02-16T00:21:18.876Z,78.90
2023-02-16T00:23:46.582Z,78.30
2023-02-16T00:26:16.586Z,78.10
2023-02-16T00:28:44.333Z,78.20
2023-02-16T00:31:23.874Z,77.70
2023-02-16T00:33:51.037Z,77.70
2023-02-16T00:36:18.127Z,77.70
2023-02-16T00:38:45.476Z,77.40
2023-02-16T00:41:42.970Z,77.30
2023-02-16T00:44:17.077Z,77.50
2023-02-16T00:46:45.179Z,77.60
2023-02-16T00:49:18.401Z,78.20
2023-02-16T00:51:46.183Z,78.10
2023-02-16T00:54:13.662Z,77.70
2023-02-16T00:56:41.744Z,77.70
2023-02-16T00:59:16.334Z,77.60
2023-02-16T01:01:43.776Z,78.50
2023-02-16T01:04:19.632Z,78.20
2023-02-16T01:07:05.700Z,78.50
2023-02-16T01:09:51.194Z,78.80
2023-02-16T01:12:20.639Z,79.30
2023-02-16T01:14:51.473Z,78.50
2023-02-16T01:17:18.595Z,78.40
2023-02-16T01:19:45.724Z,78.30
2023-02-16T01:22:13.147Z,78.70
2023-02-16T01:24:40.221Z,78.20
2023-02-16T01:27:12.108Z,78.10
2023-02-16T01:29:39.338Z,77.90
2023-02-16T01:32:06.548Z,78.50
2023-02-16T01:34:33.720Z,77.70
2023-02-16T01:37:00.779Z,77.40
2023-02-16T01:39:27.867Z,77.50
2023-02-16T01:42:13.550Z,77.70
2023-02-16T01:44:59.796Z,77.40
2023-02-16T01:47:33.196Z,77.20
2023-02-16T01:50:11.965Z,77.20
2023-02-16T01:52:43.165Z,77.20
2023-02-16T01:55:27.962Z,77.00
2023-02-16T01:58:19.816Z,76.00
2023-02-16T02:00:52.790Z,76.30
2023-02-16T02:03:44.834Z,76.50
2023-02-16T02:06:22.461Z,76.70
2023-02-16T02:08:59.032Z,76.00
2023-02-16T02:11:39.338Z,76.10
2023-02-16T02:14:11.411Z,76.40
2023-02-16T02:16:38.893Z,76.30
2023-02-16T02:19:06.032Z,76.60
2023-02-16T02:22:33.297Z,76.50
2023-02-16T02:25:36.469Z,76.50
2023-02-16T02:28:53.093Z,76.50
2023-02-16T02:31:41.925Z,75.40
2023-02-16T02:34:24.026Z,75.60
2023-02-16T02:37:29.254Z,76.00
2023-02-16T02:40:11.310Z,75.10
2023-02-16T02:42:47.034Z,74.90
2023-02-16T02:45:31.983Z,74.90
2023-02-16T02:47:59.122Z,75.30
2023-02-16T02:51:15.415Z,76.20
2023-02-16T02:53:48.634Z,76.40
2023-02-16T02:56:35.447Z,76.40
2023-02-16T02:59:26.826Z,76.40
2023-02-16T03:01:59.194Z,76.40
2023-02-16T03:04:30.744Z,75.80
2023-02-16T03:07:00.803Z,75.80
2023-02-16T03:09:28.280Z,75.80
2023-02-16T03:12:15.669Z,75.70
2023-02-16T03:14:48.113Z,75.60
2023-02-16T03:17:36.895Z,75.60
2023-02-16T03:20:26.882Z,75.50
2023-02-16T03:23:14.037Z,75.40
2023-02-16T03:26:00.143Z,75.30
2023-02-16T03:28:48.956Z,74.90
2023-02-16T03:31:21.680Z,75.60
2023-02-16T03:33:54.456Z,76.10
2023-02-16T03:36:27.300Z,76.30
2023-02-16T03:38:56.047Z,76.20
2023-02-16T03:41:24.516Z,76.40
2023-02-16T03:43:51.620Z,76.70
2023-02-16T03:46:18.770Z,76.60
2023-02-16T03:48:45.857Z,77.20
2023-02-16T03:51:12.903Z,77.00
2023-02-16T03:53:40.100Z,77.50
2023-02-16T03:56:07.177Z,77.10
2023-02-16T03:58:34.518Z,77.20
2023-02-16T04:01:02.138Z,77.00
2023-02-16T04:03:29.395Z,77.20
2023-02-16T04:05:56.511Z,77.20
2023-02-16T04:08:23.628Z,76.60
2023-02-16T04:10:50.702Z,76.50
2023-02-16T04:13:17.828Z,76.30
2023-02-16T04:15:44.885Z,76.10
2023-02-16T04:18:11.985Z,76.00
2023-02-16T04:20:39.103Z,76.40
2023-02-16T04:23:06.529Z,76.40
2023-02-16T04:25:33.786Z,76.00
2023-02-16T04:28:00.873Z,75.90
2023-02-16T04:30:30.834Z,75.90
2023-02-16T04:32:59.257Z,76.10
2023-02-16T04:35:26.620Z,76.70
2023-02-16T04:37:53.760Z,75.90
2023-02-16T04:40:21.032Z,77.20
2023-02-16T04:42:48.173Z,76.90
2023-02-16T04:45:15.562Z,77.60
2023-02-16T04:47:42.714Z,76.40
2023-02-16T04:50:10.242Z,76.70
2023-02-16T04:52:38.175Z,76.80
2023-02-16T04:55:07.243Z,76.70
2023-02-16T04:57:34.348Z,76.70
2023-02-16T05:00:01.477Z,76.60
2023-02-16T05:02:28.522Z,76.50
2023-02-16T05:04:55.594Z,76.20
2023-02-16T05:07:22.641Z,76.10
2023-02-16T05:09:49.953Z,75.70
2023-02-16T05:12:35.754Z,75.80
2023-02-16T05:15:03.263Z,76.00
2023-02-16T05:17:30.365Z,75.70
2023-02-16T05:19:59.427Z,75.20
2023-02-16T05:22:28.826Z,74.90
2023-02-16T05:24:56.010Z,74.80
2023-02-16T05:27:25.550Z,74.60
2023-02-16T05:29:52.715Z,74.50
2023-02-16T05:32:20.575Z,74.70
2023-02-16T05:34:48.039Z,74.90
2023-02-16T05:37:16.792Z,74.90
2023-02-16T05:39:45.099Z,75.70
2023-02-16T05:42:12.645Z,75.80
2023-02-16T05:44:39.827Z,75.70
2023-02-16T05:47:07.509Z,76.50
2023-02-16T05:49:34.674Z,76.40
2023-02-16T05:52:01.994Z,76.70
2023-02-16T05:54:29.098Z,76.00
2023-02-16T05:56:56.223Z,76.30
2023-02-16T05:59:23.296Z,76.70
2023-02-16T06:01:52.171Z,76.40
2023-02-16T06:04:20.870Z,76.20
2023-02-16T06:06:48.242Z,76.40
2023-02-16T06:09:15.396Z,76.70
2023-02-16T06:11:42.736Z,76.10
2023-02-16T06:14:15.572Z,76.00
2023-02-16T06:16:44.779Z,75.90
2023-02-16T06:19:12.205Z,75.80
2023-02-16T06:21:40.064Z,75.70
2023-02-16T06:24:08.455Z,75.50
2023-02-16T06:26:36.392Z,75.60
2023-02-16T06:29:04.308Z,75.50
2023-02-16T06:31:31.541Z,75.20
2023-02-16T06:33:59.222Z,75.00
2023-02-16T06:36:26.334Z,75.10
2023-02-16T06:38:53.437Z,75.10
2023-02-16T06:41:35.450Z,75.00
2023-02-16T06:44:05.110Z,74.60
2023-02-16T06:46:32.641Z,74.70
2023-02-16T06:49:00.621Z,74.50
2023-02-16T06:51:27.723Z,74.20
2023-02-16T06:53:54.848Z,73.60
2023-02-16T06:56:22.534Z,74.00
2023-02-16T06:58:50.095Z,73.80
2023-02-16T07:01:22.820Z,73.90
2023-02-16T07:03:50.936Z,73.40
2023-02-16T07:06:18.699Z,74.00
2023-02-16T07:08:46.042Z,73.80
2023-02-16T07:11:13.399Z,74.70
2023-02-16T07:13:40.492Z,73.80
2023-02-16T07:16:08.165Z,73.30
2023-02-16T07:18:35.723Z,73.80
2023-02-16T07:21:03.680Z,73.90
2023-02-16T07:23:31.010Z,73.80
2023-02-16T07:25:58.585Z,73.70
2023-02-16T07:28:25.905Z,74.00
2023-02-16T07:30:52.986Z,73.90
2023-02-16T07:33:21.064Z,73.70
2023-02-16T07:35:48.484Z,74.40
2023-02-16T07:38:15.565Z,73.50
2023-02-16T07:40:42.619Z,73.30
2023-02-16T07:43:10.475Z,73.20
2023-02-16T07:45:37.734Z,73.10
2023-02-16T07:48:05.085Z,73.40
2023-02-16T07:50:32.192Z,73.70
2023-02-16T07:53:02.654Z,73.90
2023-02-16T07:55:30.462Z,73.90
2023-02-16T07:57:57.538Z,74.60
2023-02-16T08:00:24.722Z,74.40
2023-02-16T08:02:52.709Z,74.20
2023-02-16T08:05:19.938Z,74.80
2023-02-16T08:07:47.782Z,74.80
2023-02-16T08:10:15.707Z,75.00
2023-02-16T08:12:43.507Z,75.10
2023-02-16T08:15:11.866Z,75.40
2023-02-16T08:17:39.289Z,75.50
2023-02-16T08:20:08.433Z,76.20
2023-02-16T08:22:36.859Z,75.90
2023-02-16T08:25:06.860Z,75.80
2023-02-16T08:27:34.676Z,76.00
2023-02-16T08:30:01.842Z,76.50
2023-02-16T08:32:29.509Z,76.30
2023-02-16T08:34:57.249Z,76.80
2023-02-16T08:37:24.922Z,77.20
2023-02-16T08:39:52.028Z,76.90
2023-02-16T08:42:19.088Z,76.80
2023-02-16T08:44:46.291Z,76.90
2023-02-16T08:47:13.766Z,76.90
2023-02-16T08:49:41.136Z,76.70
2023-02-16T08:52:09.960Z,76.70
2023-02-16T08:54:37.099Z,77.40
2023-02-16T08:57:04.352Z,76.90
2023-02-16T08:59:32.661Z,76.90
2023-02-16T09:02:00.151Z,77.80
2023-02-16T09:04:29.142Z,76.90
2023-02-16T09:06:57.973Z,76.40
2023-02-16T09:09:26.345Z,76.80
2023-02-16T09:11:53.581Z,77.00
2023-02-16T09:14:21.412Z,77.80
2023-02-16T09:16:49.219Z,77.30
2023-02-16T09:19:20.337Z,77.20
2023-02-16T09:21:50.537Z,77.40
2023-02-16T09:24:17.628Z,77.50
2023-02-16T09:26:44.860Z,77.60
2023-02-16T09:29:12.867Z,78.00
2023-02-16T09:31:40.544Z,78.60
2023-02-16T09:34:19.402Z,78.70
2023-02-16T09:36:47.360Z,78.20
2023-02-16T09:39:16.840Z,76.90
2023-02-16T09:41:54.856Z,76.40
2023-02-16T09:44:40.962Z,76.80
2023-02-16T09:47:29.231Z,76.90
2023-02-16T09:49:59.349Z,76.90
2023-02-16T09:52:36.859Z,77.50
2023-02-16T09:55:12.731Z,78.20
2023-02-16T09:58:05.524Z,78.30
2023-02-16T10:00:32.559Z,78.60
2023-02-16T10:03:18.217Z,78.30
2023-02-16T10:05:52.414Z,76.70
2023-02-16T10:08:51.357Z,75.50
2023-02-16T10:11:51.155Z,76.50
2023-02-16T10:14:50.503Z,75.50
2023-02-16T10:17:38.889Z,74.20
2023-02-16T10:20:30.141Z,75.00
2023-02-16T10:23:19.109Z,75.00
2023-02-16T10:26:16.331Z,75.60
2023-02-16T10:28:50.702Z,76.00
2023-02-16T10:31:35.981Z,76.40
2023-02-16T10:34:16.852Z,77.00
2023-02-16T10:37:00.418Z,77.80
2023-02-16T10:39:47.954Z,78.40
2023-02-16T10:42:32.873Z,78.50
2023-02-16T10:45:20.248Z,78.60
2023-02-16T10:47:48.353Z,78.90
2023-02-16T10:50:26.502Z,79.70
2023-02-16T10:52:58.097Z,79.50
2023-02-16T10:55:26.125Z,79.60
2023-02-16T10:58:00.246Z,79.70
2023-02-16T11:00:53.524Z,79.80
2023-02-16T11:03:25.223Z,79.30
2023-02-16T11:05:54.627Z,79.30
2023-02-16T11:08:24.025Z,79.40
2023-02-16T11:10:53.065Z,79.70
2023-02-16T11:13:32.330Z,79.70
2023-02-16T11:16:11.845Z,79.90
2023-02-16T11:18:42.495Z,79.80
2023-02-16T11:21:10.970Z,79.90
2023-02-16T11:23:57.615Z,80.20
2023-02-16T11:26:26.872Z,80.10
2023-02-16T11:29:06.916Z,80.00
2023-02-16T11:31:37.789Z,79.90
2023-02-16T11:34:29.100Z,79.50
2023-02-16T11:37:22.442Z,79.70
2023-02-16T11:40:02.761Z,79.50
2023-02-16T11:42:35.403Z,79.30
2023-02-16T11:45:04.762Z,79.30
2023-02-16T11:47:35.179Z,79.00
2023-02-16T11:50:31.997Z,78.70
2023-02-16T11:53:07.925Z,78.40
2023-02-16T11:55:37.240Z,78.30
2023-02-16T11:58:18.544Z,78.20
2023-02-16T12:01:10.809Z,78.20
2023-02-16T12:03:50.317Z,78.30
2023-02-16T12:06:35.919Z,78.50
2023-02-16T12:09:21.875Z,78.40
2023-02-16T12:12:00.356Z,78.50
2023-02-16T12:14:41.768Z,78.90
2023-02-16T12:17:23.916Z,79.20
2023-02-16T12:20:05.318Z,79.00
2023-02-16T12:22:49.167Z,78.80
2023-02-16T12:25:37.707Z,78.60
2023-02-16T12:28:23.009Z,78.50
2023-02-16T12:30:52.634Z,78.90
2023-02-16T12:33:34.805Z,77.80
2023-02-16T12:36:35.774Z,77.20
2023-02-16T12:39:14.741Z,76.80
2023-02-16T12:41:59.865Z,77.30
2023-02-16T12:44:42.567Z,77.40
2023-02-16T12:47:19.897Z,77.20
2023-02-16T12:50:07.819Z,75.80
2023-02-16T12:52:52.837Z,76.60
2023-02-16T12:55:29.228Z,75.50
2023-02-16T12:58:14.816Z,75.60
2023-02-16T13:00:57.182Z,75.40
2023-02-16T13:03:33.347Z,75.50
2023-02-16T13:06:21.569Z,76.00
2023-02-16T13:08:56.931Z,76.30
2023-02-16T13:11:30.253Z,77.20
2023-02-16T13:14:04.336Z,77.40
2023-02-16T13:16:44.755Z,77.70
2023-02-16T13:19:14.428Z,76.50
2023-02-16T13:21:53.607Z,75.10
2023-02-16T13:24:35.773Z,76.80
2023-02-16T13:27:22.066Z,77.10
2023-02-16T13:30:33.996Z,75.90
2023-02-16T13:33:28.989Z,76.10
2023-02-16T13:36:37.167Z,76.80
2023-02-16T13:39:09.970Z,76.40
2023-02-16T13:41:42.964Z,74.80
2023-02-16T13:44:17.020Z,75.20
2023-02-16T13:46:52.445Z,75.00
2023-02-16T13:49:38.432Z,74.70
2023-02-16T13:52:07.357Z,75.10
2023-02-16T13:54:43.626Z,74.70
2023-02-16T13:57:12.904Z,76.00
2023-02-16T13:59:39.918Z,75.30
2023-02-16T14:02:12.309Z,75.10
2023-02-16T14:04:39.549Z,75.10
2023-02-16T14:07:10.897Z,75.40
2023-02-16T14:09:38.051Z,75.90
2023-02-16T14:12:25.615Z,75.40
2023-02-16T14:14:52.838Z,76.30
2023-02-16T14:17:19.877Z,77.00
2023-02-16T14:19:56.923Z,77.50
2023-02-16T14:22:27.865Z,77.40
2023-02-16T14:24:58.477Z,77.50
2023-02-16T14:27:44.361Z,77.60
2023-02-16T14:30:36.344Z,77.50
2023-02-16T14:33:33.071Z,77.30
2023-02-16T14:36:00.130Z,77.40
2023-02-16T14:38:34.955Z,78.00
2023-02-16T14:41:07.892Z,78.00
2023-02-16T14:43:47.134Z,78.00
2023-02-16T14:46:42.753Z,78.20
2023-02-16T14:49:28.343Z,78.20
2023-02-16T14:52:14.278Z,77.50
2023-02-16T14:54:41.340Z,78.00
2023-02-16T14:57:22.778Z,78.20
2023-02-16T15:00:26.694Z,78.50
2023-02-16T15:03:14.922Z,77.70
2023-02-16T15:05:48.758Z,77.70
2023-02-16T15:08:25.217Z,77.60
2023-02-16T15:10:58.353Z,77.20
2023-02-16T15:13:30.386Z,77.60
2023-02-16T15:16:00.627Z,77.80
2023-02-16T15:18:32.750Z,77.70
2023-02-16T15:21:00.619Z,77.70
2023-02-16T15:23:34.373Z,77.70
2023-02-16T15:26:09.071Z,77.70
2023-02-16T15:28:39.025Z,78.00
2023-02-16T15:31:10.691Z,78.20
2023-02-16T15:33:41.248Z,78.50
2023-02-16T15:36:14.310Z,77.80
2023-02-16T15:39:03.147Z,77.90
2023-02-16T15:41:39.086Z,78.10
2023-02-16T15:44:14.773Z,78.10
2023-02-16T15:46:43.579Z,77.50
2023-02-16T15:49:21.323Z,76.60
2023-02-16T15:51:49.138Z,74.80
2023-02-16T15:54:24.358Z,73.80
2023-02-16T15:57:03.851Z,74.10
2023-02-16T15:59:37.440Z,74.40
2023-02-16T16:02:13.564Z,74.00
2023-02-16T16:04:47.044Z,73.90
2023-02-16T16:07:21.551Z,73.10
2023-02-16T16:09:48.811Z,73.50
2023-02-16T16:12:18.529Z,71.70
2023-02-16T16:15:32.419Z,72.10
2023-02-16T16:18:00.878Z,72.30
2023-02-16T16:20:41.591Z,72.50
2023-02-16T16:23:14.558Z,72.80
2023-02-16T16:25:46.896Z,76.30
2023-02-16T16:28:26.242Z,74.00
2023-02-16T16:31:15.539Z,73.20
2023-02-16T16:34:31.627Z,71.50
2023-02-16T16:36:59.502Z,71.80
2023-02-16T16:39:30.524Z,70.50
2023-02-16T16:41:57.664Z,69.80
2023-02-16T16:44:40.906Z,69.00
2023-02-16T16:47:26.669Z,68.60
2023-02-16T16:50:05.810Z,68.70
2023-02-16T16:52:34.955Z,69.50
2023-02-16T16:55:16.460Z,70.50
2023-02-16T16:57:43.594Z,70.60
2023-02-16T17:00:11.866Z,71.40
2023-02-16T17:02:39.052Z,71.20
2023-02-16T17:05:06.718Z,71.90
2023-02-16T17:07:33.895Z,72.50
2023-02-16T17:10:01.200Z,73.30
2023-02-16T17:12:29.040Z,73.50
2023-02-16T17:14:56.493Z,74.00
2023-02-16T17:17:23.615Z,74.60
2023-02-16T17:19:50.685Z,74.70
2023-02-16T17:22:20.491Z,75.00
2023-02-16T17:24:47.787Z,75.30
2023-02-16T17:27:14.905Z,76.00
2023-02-16T17:29:43.015Z,76.50
2023-02-16T17:32:10.190Z,76.40
2023-02-16T17:34:37.311Z,76.50
2023-02-16T17:37:09.132Z,77.00
2023-02-16T17:39:36.373Z,77.30
2023-02-16T17:42:03.759Z,77.40
2023-02-16T17:44:30.870Z,77.70
2023-02-16T17:46:58.056Z,78.30
2023-02-16T17:49:25.190Z,78.00
2023-02-16T17:51:53.948Z,78.40
2023-02-16T17:54:21.061Z,78.60
2023-02-16T17:56:48.435Z,78.50
2023-02-16T17:59:15.786Z,78.50
2023-02-16T18:01:44.237Z,78.50
2023-02-16T18:04:11.354Z,78.40
2023-02-16T18:06:38.488Z,78.20
2023-02-16T18:09:05.619Z,78.60
2023-02-16T18:11:32.735Z,78.30
2023-02-16T18:13:59.811Z,78.80
2023-02-16T18:16:27.803Z,78.80
2023-02-16T18:18:57.139Z,78.80
2023-02-16T18:21:24.355Z,79.60
2023-02-16T18:23:51.537Z,79.10
2023-02-16T18:26:18.739Z,79.10
2023-02-16T18:28:45.827Z,79.20
2023-02-16T18:31:14.245Z,79.30
2023-02-16T18:33:41.756Z,79.70
2023-02-16T18:36:09.271Z,79.10
2023-02-16T18:38:36.447Z,79.20
2023-02-16T18:41:03.660Z,79.30
2023-02-16T18:43:31.242Z,79.40
2023-02-16T18:45:58.396Z,79.70
2023-02-16T18:48:25.494Z,79.70
2023-02-16T18:50:52.574Z,79.80
2023-02-16T18:53:19.618Z,80.20
2023-02-16T18:55:46.688Z,80.10
2023-02-16T18:58:14.288Z,80.00
2023-02-16T19:00:41.712Z,80.00
2023-02-16T19:03:09.515Z,79.70
2023-02-16T19:05:36.635Z,79.50
2023-02-16T19:08:03.931Z,79.30
2023-02-16T19:10:31.104Z,79.30
2023-02-16T19:12:58.167Z,79.40
2023-02-16T19:15:25.257Z,79.00
2023-02-16T19:17:52.346Z,78.80
2023-02-16T19:20:19.579Z,79.50
2023-02-16T19:22:48.237Z,80.00
2023-02-16T19:25:15.738Z,80.00
2023-02-16T19:27:43.715Z,79.90
2023-02-16T19:30:11.678Z,79.70
2023-02-16T19:32:40.945Z,79.70
2023-02-16T19:35:11.823Z,79.60
2023-02-16T19:37:39.291Z,79.40
2023-02-16T19:40:08.496Z,79.50
2023-02-16T19:42:35.856Z,79.70
2023-02-16T19:45:03.560Z,79.90
2023-02-16T19:47:30.693Z,80.30
2023-02-16T19:49:57.812Z,80.40
2023-02-16T19:52:24.898Z,80.00
2023-02-16T19:54:51.935Z,80.10
2023-02-16T19:57:19.265Z,80.10
2023-02-16T19:59:46.344Z,79.90
2023-02-16T20:02:15.298Z,79.80
2023-02-16T20:04:43.715Z,79.90
2023-02-16T20:07:11.083Z,79.60
2023-02-16T20:09:38.831Z,79.60
2023-02-16T20:12:06.213Z,79.60
2023-02-16T20:14:33.285Z,79.40
2023-02-16T20:17:00.348Z,79.20
2023-02-16T20:19:27.413Z,79.80
2023-02-16T20:21:54.532Z,80.50
2023-02-16T20:24:21.665Z,80.70
2023-02-16T20:26:51.165Z,81.00
2023-02-16T20:29:18.246Z,80.90
2023-02-16T20:31:55.159Z,80.80
2023-02-16T20:34:23.870Z,80.90
2023-02-16T20:36:50.930Z,80.90
2023-02-16T20:39:18.315Z,80.80
2023-02-16T20:41:45.613Z,80.60
2023-02-16T20:44:13.160Z,80.60
2023-02-16T20:46:40.971Z,80.60
2023-02-16T20:49:09.021Z,80.60
2023-02-16T20:51:37.768Z,80.50
2023-02-16T20:54:05.830Z,80.40
2023-02-16T20:56:33.096Z,80.40
2023-02-16T20:59:01.323Z,80.80
2023-02-16T21:01:37.945Z,81.00
2023-02-16T21:04:06.953Z,80.90
2023-02-16T21:06:34.923Z,80.80
2023-02-16T21:09:02.722Z,80.80
2023-02-16T21:11:29.826Z,81.00
2023-02-16T21:13:58.205Z,81.10
2023-02-16T21:16:25.813Z,81.00
2023-02-16T21:18:52.881Z,80.80
2023-02-16T21:21:20.586Z,80.70
2023-02-16T21:23:50.554Z,80.70
2023-02-16T21:26:19.698Z,80.50
2023-02-16T21:28:46.943Z,80.50
2023-02-16T21:31:23.263Z,80.60
2023-02-16T21:33:50.917Z,81.00
2023-02-16T21:36:21.700Z,81.10
2023-02-16T21:38:48.848Z,81.00
2023-02-16T21:41:24.790Z,80.70
2023-02-16T21:43:56.505Z,80.90
2023-02-16T21:46:24.520Z,80.90
2023-02-16T21:48:51.754Z,80.90
2023-02-16T21:51:25.124Z,80.40
2023-02-16T21:53:53.341Z,80.80
2023-02-16T21:56:30.301Z,80.70
2023-02-16T21:58:57.764Z,80.60
2023-02-16T22:01:33.808Z,80.50
2023-02-16T22:04:01.923Z,80.30
2023-02-16T22:06:35.581Z,80.20
2023-02-16T22:09:05.467Z,80.10
2023-02-16T22:11:32.520Z,79.90
2023-02-16T22:14:01.043Z,79.80
2023-02-16T22:16:30.273Z,79.80
2023-02-16T22:19:04.067Z,79.80
2023-02-16T22:21:34.368Z,79.90
2023-02-16T22:24:01.704Z,80.20
2023-02-16T22:26:31.420Z,80.20
2023-02-16T22:28:58.945Z,80.00
2023-02-16T22:31:27.670Z,80.20
2023-02-16T22:34:05.688Z,80.40
2023-02-16T22:36:33.709Z,80.30
2023-02-16T22:39:00.799Z,80.30
2023-02-16T22:41:28.026Z,80.30
2023-02-16T22:43:56.499Z,80.30
2023-02-16T22:46:24.547Z,80.10
2023-02-16T22:48:52.843Z,80.10
2023-02-16T22:51:21.482Z,79.90
2023-02-16T22:53:48.597Z,79.90
2023-02-16T22:56:17.861Z,79.80
2023-02-16T22:58:45.910Z,79.80
2023-02-16T23:01:19.224Z,79.80
2023-02-16T23:03:48.287Z,80.00
2023-02-16T23:06:18.181Z,80.10
2023-02-16T23:08:46.589Z,80.10
2023-02-16T23:11:13.675Z,80.00
2023-02-16T23:13:40.751Z,80.20
2023-02-16T23:16:11.358Z,80.00
2023-02-16T23:18:38.926Z,79.90
2023-02-16T23:21:08.650Z,79.60
2023-02-16T23:23:36.235Z,79.90
2023-02-16T23:26:06.533Z,80.90
2023-02-16T23:28:35.119Z,80.30
2023-02-16T23:31:02.390Z,80.40
2023-02-16T23:33:29.547Z,81.10
2023-02-16T23:35:56.712Z,81.30
2023-02-16T23:38:23.953Z,81.70
2023-02-16T23:40:58.595Z,82.20
2023-02-16T23:43:26.217Z,82.20
2023-02-16T23:45:54.485Z,82.60
2023-02-16T23:48:22.644Z,83.00
2023-02-16T23:50:51.000Z,82.80
2023-02-16T23:53:18.906Z,83.00
2023-02-16T23:56:04.150Z,83.20
2023-02-16T23:58:42.103Z,83.10
