createdAt,value
2019-06-08T00:00:03.165Z,53.39
2019-06-08T00:05:03.347Z,53.5
2019-06-08T00:10:02.912Z,53.45
2019-06-08T00:15:03.556Z,53.71
2019-06-08T00:20:03.003Z,53.73
2019-06-08T00:25:02.642Z,53.73
2019-06-08T00:30:03.308Z,53.72
2019-06-08T00:35:02.867Z,53.77
2019-06-08T00:40:03.319Z,53.8
2019-06-08T00:45:02.957Z,53.87
2019-06-08T00:50:02.462Z,53.9
2019-06-08T00:55:03.018Z,53.84
2019-06-08T01:00:10.199Z,53.78
2019-06-08T01:05:02.762Z,53.83
2019-06-08T01:10:03.310Z,53.85
2019-06-08T01:15:03.046Z,53.79
2019-06-08T01:20:02.664Z,53.75
2019-06-08T01:25:03.254Z,53.62
2019-06-08T01:30:02.836Z,53.67
2019-06-08T01:35:03.374Z,53.71
2019-06-08T01:40:02.889Z,53.73
2019-06-08T01:45:03.739Z,53.71
2019-06-08T01:50:03.374Z,53.7
2019-06-08T01:55:02.827Z,53.6
2019-06-08T02:00:28.806Z,53.77
2019-06-08T02:05:02.541Z,53.72
2019-06-08T02:10:02.997Z,53.71
2019-06-08T02:15:02.627Z,53.64
2019-06-08T02:20:03.209Z,53.73
2019-06-08T02:25:02.680Z,53.67
2019-06-08T02:30:03.255Z,53.6
2019-06-08T02:35:02.731Z,53.62
2019-06-08T02:40:03.186Z,53.59
2019-06-08T02:45:02.638Z,53.65
2019-06-08T02:50:03.095Z,53.63
2019-06-08T02:55:02.554Z,53.6
2019-06-08T03:00:03.022Z,53.68
2019-06-08T03:05:02.481Z,53.56
2019-06-08T03:10:02.944Z,53.53
2019-06-08T03:15:02.557Z,53.67
2019-06-08T03:20:03.010Z,53.59
2019-06-08T03:25:02.474Z,53.64
2019-06-08T03:30:16.714Z,53.7
2019-06-08T03:35:03.435Z,53.66
2019-06-08T03:40:02.898Z,53.65
2019-06-08T03:45:03.362Z,53.69
2019-06-08T03:50:02.809Z,53.63
2019-06-08T03:55:03.257Z,53.59
2019-06-08T04:00:12.605Z,53.59
2019-06-08T04:05:03.071Z,53.56
2019-06-08T04:10:02.523Z,53.64
2019-06-08T04:15:03.087Z,53.61
2019-06-08T04:20:10.075Z,53.67
2019-06-08T04:25:02.928Z,53.64
2019-06-08T04:30:03.373Z,53.56
2019-06-08T04:35:02.844Z,53.57
2019-06-08T04:40:03.316Z,53.57
2019-06-08T04:45:02.813Z,53.63
2019-06-08T04:50:20.764Z,53.71
2019-06-08T04:55:02.597Z,53.71
2019-06-08T05:00:11.904Z,53.76
2019-06-08T05:05:03.267Z,53.88
2019-06-08T05:10:02.784Z,53.84
2019-06-08T05:15:03.366Z,53.85
2019-06-08T05:20:02.824Z,53.86
2019-06-08T05:25:03.386Z,53.93
2019-06-08T05:30:08.326Z,53.96
2019-06-08T05:35:02.616Z,53.91
2019-06-08T05:40:03.205Z,53.8
2019-06-08T05:45:02.790Z,53.98
2019-06-08T05:50:02.557Z,54.05
2019-06-08T05:55:03.059Z,53.89
2019-06-08T06:00:08.815Z,53.96
2019-06-08T06:05:02.878Z,53.94
2019-06-08T06:10:03.374Z,54.16
2019-06-08T06:15:02.824Z,54.05
2019-06-08T06:20:03.314Z,54.14
2019-06-08T06:25:02.889Z,54.17
2019-06-08T06:30:03.554Z,54.17
2019-06-08T06:35:02.996Z,54.12
2019-06-08T06:40:02.467Z,54.19
2019-06-08T06:45:03.090Z,54.32
2019-06-08T06:50:02.564Z,54.39
2019-06-08T06:55:03.154Z,54.42
2019-06-08T07:00:02.672Z,54.64
2019-06-08T07:05:03.294Z,54.61
2019-06-08T07:10:02.836Z,54.61
2019-06-08T07:15:03.263Z,54.82
2019-06-08T07:20:02.715Z,54.86
2019-06-08T07:25:03.262Z,54.91
2019-06-08T07:30:02.864Z,54.97
2019-06-08T07:35:03.531Z,55.05
2019-06-08T07:40:03.039Z,55.09
2019-06-08T07:45:02.665Z,55.06
2019-06-08T07:50:04.714Z,55.18
2019-06-08T07:55:03.496Z,55.18
2019-06-08T08:00:09.242Z,55.34
2019-06-08T08:05:03.326Z,55.3
2019-06-08T08:10:02.951Z,55.37
2019-06-08T08:15:02.556Z,55.43
2019-06-08T08:20:03.113Z,55.47
2019-06-08T08:25:04.730Z,55.57
2019-06-08T08:30:02.692Z,55.71
2019-06-08T08:35:03.254Z,55.71
2019-06-08T08:40:02.721Z,55.94
2019-06-08T08:45:05.504Z,55.92
2019-06-08T08:50:03.028Z,55.96
2019-06-08T08:55:02.509Z,56.03
2019-06-08T09:00:04.753Z,56.2
2019-06-08T09:05:03.716Z,56.18
2019-06-08T09:10:03.726Z,56.16
2019-06-08T09:15:03.886Z,56.13
2019-06-08T09:20:03.773Z,56.01
2019-06-08T09:25:04.281Z,56.0
2019-06-08T09:30:04.711Z,55.96
2019-06-08T09:35:04.791Z,55.99
2019-06-08T09:40:03.746Z,56.1
2019-06-08T09:45:05.411Z,56.07
2019-06-08T09:50:04.550Z,56.07
2019-06-08T09:55:05.805Z,56.23
2019-06-08T10:00:13.981Z,56.17
2019-06-08T10:05:04.461Z,56.21
2019-06-08T10:10:04.199Z,56.19
2019-06-08T10:15:04.654Z,56.05
2019-06-08T10:20:04.583Z,56.06
2019-06-08T10:25:05.601Z,55.73
2019-06-08T10:30:05.822Z,55.59
2019-06-08T10:35:05.339Z,55.24
2019-06-08T10:40:05.191Z,54.85
2019-06-08T10:45:08.048Z,54.33
2019-06-08T10:50:07.001Z,53.99
2019-06-08T10:55:04.660Z,53.52
2019-06-08T11:00:12.368Z,53.31
2019-06-08T11:05:05.832Z,53.38
2019-06-08T11:10:03.943Z,53.27
2019-06-08T11:15:03.557Z,53.04
2019-06-08T11:20:04.418Z,52.99
2019-06-08T11:25:03.778Z,53.1
2019-06-08T11:30:10.820Z,53.18
2019-06-08T11:35:04.073Z,53.59
2019-06-08T11:40:04.444Z,53.8
2019-06-08T11:45:04.432Z,53.84
2019-06-08T11:50:04.486Z,53.91
2019-06-08T11:55:04.135Z,53.93
2019-06-08T12:00:10.944Z,54.31
2019-06-08T12:05:03.755Z,55.03
2019-06-08T12:10:04.465Z,55.33
2019-06-08T12:15:03.080Z,55.67
2019-06-08T12:20:03.385Z,55.29
2019-06-08T12:25:03.886Z,53.81
2019-06-08T12:30:09.034Z,53.14
2019-06-08T12:35:03.125Z,52.0
2019-06-08T12:40:02.642Z,51.72
2019-06-08T12:45:03.131Z,50.93
2019-06-08T12:50:02.654Z,50.28
2019-06-08T12:55:06.603Z,50.22
2019-06-08T13:00:03.333Z,50.31
2019-06-08T13:05:02.858Z,51.14
2019-06-08T13:10:03.500Z,51.54
2019-06-08T13:15:03.013Z,52.66
2019-06-08T13:20:02.536Z,52.48
2019-06-08T13:25:15.799Z,51.69
2019-06-08T13:30:03.120Z,51.45
2019-06-08T13:35:02.647Z,49.5
2019-06-08T13:40:03.192Z,48.77
2019-06-08T13:45:01.937Z,47.46
2019-06-08T13:50:03.490Z,46.58
2019-06-08T13:55:02.966Z,47.68
2019-06-08T14:00:02.424Z,47.79
2019-06-08T14:05:02.868Z,46.75
2019-06-08T14:10:03.534Z,45.89
2019-06-08T14:15:03.092Z,45.22
2019-06-08T14:20:02.557Z,44.98
2019-06-08T14:25:03.169Z,44.35
2019-06-08T14:30:02.615Z,44.02
2019-06-08T14:35:03.235Z,44.44
2019-06-08T14:40:02.713Z,45.09
2019-06-08T14:45:03.217Z,46.72
2019-06-08T14:50:02.667Z,47.03
2019-06-08T14:55:03.253Z,47.16
2019-06-08T15:00:08.657Z,47.04
2019-06-08T15:05:03.235Z,47.02
2019-06-08T15:10:02.795Z,47.43
2019-06-08T15:15:03.297Z,47.88
2019-06-08T15:20:02.839Z,48.22
2019-06-08T15:25:03.355Z,48.35
2019-06-08T15:30:02.799Z,48.6
2019-06-08T15:35:03.358Z,48.63
2019-06-08T15:40:02.839Z,48.7
2019-06-08T15:45:03.524Z,49.6
2019-06-08T15:50:02.956Z,49.3
2019-06-08T15:55:03.548Z,49.39
2019-06-08T16:00:03.005Z,49.7
2019-06-08T16:05:02.466Z,49.88
2019-06-08T16:10:02.967Z,50.12
2019-06-08T16:15:02.571Z,50.42
2019-06-08T16:20:03.165Z,50.65
2019-06-08T16:25:02.728Z,50.65
2019-06-08T16:30:09.360Z,50.74
2019-06-08T16:35:02.611Z,50.59
2019-06-08T16:40:03.409Z,50.87
2019-06-08T16:45:02.955Z,51.03
2019-06-08T16:50:03.508Z,51.09
2019-06-08T16:55:03.027Z,51.26
2019-06-08T17:00:29.885Z,51.4
2019-06-08T17:05:02.905Z,51.33
2019-06-08T17:10:03.450Z,51.31
2019-06-08T17:15:02.981Z,51.42
2019-06-08T17:20:04.705Z,51.42
2019-06-08T17:25:02.618Z,51.41
2019-06-08T17:30:08.388Z,51.42
2019-06-08T17:35:03.417Z,51.5
2019-06-08T17:40:02.917Z,51.6
2019-06-08T17:45:03.502Z,51.7
2019-06-08T17:50:02.966Z,51.66
2019-06-08T17:55:02.448Z,51.69
2019-06-08T18:00:03.501Z,51.8
2019-06-08T18:05:03.169Z,52.03
2019-06-08T18:10:02.707Z,52.06
2019-06-08T18:15:03.251Z,52.07
2019-06-08T18:20:02.771Z,52.1
2019-06-08T18:25:03.364Z,52.11
2019-06-08T18:30:08.339Z,52.15
2019-06-08T18:35:03.122Z,52.29
2019-06-08T18:40:02.595Z,52.35
2019-06-08T18:45:03.168Z,52.29
2019-06-08T18:50:02.765Z,52.49
2019-06-08T18:55:03.618Z,52.39
2019-06-08T19:00:08.348Z,52.36
2019-06-08T19:05:02.480Z,52.38
2019-06-08T19:10:02.221Z,52.33
2019-06-08T19:15:02.737Z,52.31
2019-06-08T19:20:03.273Z,52.37
2019-06-08T19:25:02.828Z,52.41
2019-06-08T19:30:03.341Z,52.45
2019-06-08T19:35:02.922Z,52.56
2019-06-08T19:40:03.725Z,52.62
2019-06-08T19:45:05.449Z,52.88
2019-06-08T19:50:02.436Z,52.92
2019-06-08T19:55:02.843Z,53.1
2019-06-08T20:00:03.314Z,53.22
2019-06-08T20:05:02.794Z,53.26
2019-06-08T20:10:03.231Z,53.39
2019-06-08T20:15:02.712Z,53.4
2019-06-08T20:20:03.288Z,53.49
2019-06-08T20:25:02.777Z,53.5
2019-06-08T20:30:08.812Z,53.48
2019-06-08T20:35:02.480Z,53.61
2019-06-08T20:40:10.237Z,53.58
2019-06-08T20:45:03.322Z,53.58
2019-06-08T20:50:02.855Z,53.67
2019-06-08T20:55:03.398Z,53.76
2019-06-08T21:00:08.347Z,53.81
2019-06-08T21:05:02.954Z,53.84
2019-06-08T21:10:02.423Z,53.91
2019-06-08T21:15:02.923Z,54.02
2019-06-08T21:20:03.456Z,54.01
2019-06-08T21:25:02.929Z,54.02
2019-06-08T21:30:08.624Z,54.01
2019-06-08T21:35:03.463Z,54.07
2019-06-08T21:40:04.365Z,54.14
2019-06-08T21:45:06.177Z,54.25
2019-06-08T21:50:02.500Z,54.28
2019-06-08T21:55:02.952Z,54.38
2019-06-08T22:00:19.472Z,54.38
2019-06-08T22:05:04.658Z,54.56
2019-06-08T22:10:03.311Z,54.6
2019-06-08T22:15:03.157Z,54.75
2019-06-08T22:20:03.421Z,54.83
2019-06-08T22:25:03.677Z,54.84
2019-06-08T22:30:09.743Z,54.95
2019-06-08T22:35:03.579Z,55.03
2019-06-08T22:40:03.622Z,55.02
2019-06-08T22:45:03.929Z,55.03
2019-06-08T22:50:03.698Z,55.05
2019-06-08T22:55:07.026Z,55.02
2019-06-08T23:00:14.566Z,55.03
2019-06-08T23:05:04.180Z,55.08
2019-06-08T23:10:04.696Z,55.06
2019-06-08T23:15:03.868Z,55.1
2019-06-08T23:20:03.580Z,55.08
2019-06-08T23:25:04.397Z,55.17
2019-06-08T23:30:03.805Z,55.16
2019-06-08T23:35:02.966Z,55.17
2019-06-08T23:40:03.772Z,55.2
2019-06-08T23:45:03.831Z,55.2
2019-06-08T23:50:09.078Z,55.21
2019-06-08T23:55:04.270Z,55.23
