createdAt,value
2022-10-14T00:00:50.231Z,100.00
2022-10-14T00:01:51.834Z,100.00
2022-10-14T00:02:53.409Z,100.00
2022-10-14T00:03:55.429Z,100.00
2022-10-14T00:04:57.016Z,100.00
2022-10-14T00:05:58.554Z,100.00
2022-10-14T00:07:00.137Z,100.00
2022-10-14T00:08:01.685Z,100.00
2022-10-14T00:09:06.778Z,100.00
2022-10-14T00:10:08.598Z,100.00
2022-10-14T00:11:17.128Z,100.00
2022-10-14T00:12:18.655Z,100.00
2022-10-14T00:13:20.206Z,100.00
2022-10-14T00:14:22.253Z,100.00
2022-10-14T00:15:23.784Z,100.00
2022-10-14T00:16:28.699Z,100.00
2022-10-14T00:17:30.266Z,100.00
2022-10-14T00:18:31.991Z,100.00
2022-10-14T00:19:33.555Z,100.00
2022-10-14T00:20:35.779Z,100.00
2022-10-14T00:21:39.096Z,100.00
2022-10-14T00:22:40.627Z,100.00
2022-10-14T00:23:42.786Z,100.00
2022-10-14T00:24:44.297Z,100.00
2022-10-14T00:25:45.812Z,100.00
2022-10-14T00:26:47.354Z,100.00
2022-10-14T00:27:48.914Z,100.00
2022-10-14T00:28:51.380Z,100.00
2022-10-14T00:29:53.083Z,100.00
2022-10-14T00:31:00.294Z,100.00
2022-10-14T00:32:01.799Z,100.00
2022-10-14T00:33:03.468Z,100.00
2022-10-14T00:34:05.040Z,100.00
2022-10-14T00:35:06.819Z,100.00
2022-10-14T00:36:09.292Z,100.00
2022-10-14T00:37:10.876Z,100.00
2022-10-14T00:38:12.411Z,100.00
2022-10-14T00:39:13.968Z,100.00
2022-10-14T00:40:15.567Z,100.00
2022-10-14T00:41:23.136Z,100.00
2022-10-14T00:42:24.893Z,100.00
2022-10-14T00:43:27.138Z,100.00
2022-10-14T00:44:28.599Z,100.00
2022-10-14T00:45:30.133Z,100.00
2022-10-14T00:46:35.049Z,100.00
2022-10-14T00:47:36.733Z,100.00
2022-10-14T00:48:38.386Z,100.00
2022-10-14T00:49:42.773Z,100.00
2022-10-14T00:50:47.088Z,100.00
2022-10-14T00:51:56.479Z,100.00
2022-10-14T00:52:59.132Z,100.00
2022-10-14T00:54:00.705Z,100.00
2022-10-14T00:55:06.625Z,100.00
2022-10-14T00:56:10.829Z,100.00
2022-10-14T00:57:13.067Z,100.00
2022-10-14T00:58:15.695Z,100.00
2022-10-14T00:59:17.800Z,100.00
2022-10-14T01:00:20.699Z,100.00
2022-10-14T01:01:22.345Z,100.00
2022-10-14T01:02:24.028Z,100.00
2022-10-14T01:03:25.595Z,100.00
2022-10-14T01:04:27.294Z,100.00
2022-10-14T01:05:36.464Z,100.00
2022-10-14T01:06:51.256Z,100.00
2022-10-14T01:07:58.553Z,100.00
2022-10-14T01:09:19.725Z,100.00
2022-10-14T01:10:33.135Z,100.00
2022-10-14T01:11:45.600Z,100.00
2022-10-14T01:13:05.792Z,100.00
2022-10-14T01:14:49.185Z,100.00
2022-10-14T01:15:53.841Z,99.60
2022-10-14T01:17:02.617Z,100.00
2022-10-14T01:18:38.578Z,100.00
2022-10-14T01:19:48.887Z,100.00
2022-10-14T01:21:16.550Z,100.00
2022-10-14T01:22:31.248Z,99.31
2022-10-14T01:23:50.960Z,98.28
2022-10-14T01:25:18.841Z,96.88
2022-10-14T01:26:39.300Z,97.76
2022-10-14T01:27:54.306Z,97.05
2022-10-14T01:29:01.919Z,96.22
2022-10-14T01:30:09.375Z,97.33
2022-10-14T01:31:18.278Z,97.98
2022-10-14T01:32:41.414Z,98.68
2022-10-14T01:33:46.142Z,98.89
2022-10-14T01:34:55.976Z,98.01
2022-10-14T01:36:03.321Z,98.09
2022-10-14T01:37:13.301Z,97.39
2022-10-14T01:38:24.216Z,97.39
2022-10-14T01:39:31.568Z,96.61
2022-10-14T01:40:43.636Z,95.37
2022-10-14T01:42:08.660Z,95.65
2022-10-14T01:43:13.699Z,96.40
2022-10-14T01:44:18.782Z,96.72
2022-10-14T01:45:22.806Z,96.66
2022-10-14T01:46:27.150Z,96.84
2022-10-14T01:47:33.119Z,96.61
2022-10-14T01:48:38.906Z,96.67
2022-10-14T01:49:46.687Z,96.75
2022-10-14T01:50:52.299Z,97.25
2022-10-14T01:52:02.905Z,98.12
2022-10-14T01:53:09.205Z,98.37
2022-10-14T01:54:19.340Z,98.64
2022-10-14T01:55:26.204Z,98.66
2022-10-14T01:56:29.911Z,99.25
2022-10-14T01:57:35.443Z,98.53
2022-10-14T01:58:39.649Z,98.74
2022-10-14T01:59:42.597Z,98.27
2022-10-14T02:00:44.287Z,98.44
2022-10-14T02:01:45.871Z,97.73
2022-10-14T02:02:48.175Z,97.26
2022-10-14T02:03:50.343Z,97.71
2022-10-14T02:04:52.381Z,97.48
2022-10-14T02:06:08.266Z,98.36
2022-10-14T02:07:24.873Z,98.14
2022-10-14T02:08:44.274Z,98.63
2022-10-14T02:10:03.436Z,98.20
2022-10-14T02:11:17.414Z,99.21
2022-10-14T02:12:36.827Z,99.18
2022-10-14T02:13:56.539Z,99.37
2022-10-14T02:15:21.971Z,98.75
2022-10-14T02:16:26.443Z,98.91
2022-10-14T02:17:35.391Z,98.78
2022-10-14T02:19:02.647Z,98.16
2022-10-14T02:20:13.217Z,98.25
2022-10-14T02:21:31.427Z,98.75
2022-10-14T02:22:38.890Z,97.76
2022-10-14T02:23:46.245Z,97.60
2022-10-14T02:24:53.693Z,97.65
2022-10-14T02:25:56.018Z,97.87
2022-10-14T02:27:03.608Z,97.40
2022-10-14T02:28:08.199Z,97.50
2022-10-14T02:29:09.856Z,96.92
2022-10-14T02:30:11.971Z,97.10
2022-10-14T02:31:16.627Z,96.74
2022-10-14T02:32:22.023Z,96.45
2022-10-14T02:33:33.154Z,96.00
2022-10-14T02:34:37.008Z,96.02
2022-10-14T02:35:41.464Z,95.78
2022-10-14T02:36:45.084Z,96.22
2022-10-14T02:37:48.630Z,96.13
2022-10-14T02:38:52.538Z,94.73
2022-10-14T02:40:36.000Z,94.19
2022-10-14T02:41:38.827Z,93.32
2022-10-14T02:42:40.881Z,94.80
2022-10-14T02:43:43.848Z,95.54
2022-10-14T02:44:54.057Z,95.89
2022-10-14T02:46:01.803Z,96.42
2022-10-14T02:47:03.718Z,96.72
2022-10-14T02:48:05.797Z,97.42
2022-10-14T02:49:07.429Z,99.25
2022-10-14T02:50:09.476Z,99.16
2022-10-14T02:51:10.987Z,100.00
2022-10-14T02:52:12.524Z,100.00
2022-10-14T02:53:16.109Z,100.00
2022-10-14T02:54:17.640Z,100.00
2022-10-14T02:55:19.185Z,100.00
2022-10-14T02:56:20.685Z,100.00
2022-10-14T02:57:22.219Z,100.00
2022-10-14T02:58:23.733Z,100.00
2022-10-14T02:59:25.325Z,100.00
2022-10-14T03:00:27.043Z,100.00
2022-10-14T03:01:29.468Z,100.00
2022-10-14T03:02:33.179Z,100.00
2022-10-14T03:03:35.062Z,100.00
2022-10-14T03:04:36.833Z,100.00
2022-10-14T03:05:38.357Z,100.00
2022-10-14T03:06:39.950Z,100.00
2022-10-14T03:07:41.461Z,100.00
2022-10-14T03:08:42.977Z,100.00
2022-10-14T03:09:44.580Z,99.62
2022-10-14T03:10:48.041Z,99.61
2022-10-14T03:11:49.567Z,100.00
2022-10-14T03:12:51.095Z,99.87
2022-10-14T03:13:52.635Z,99.82
2022-10-14T03:14:54.334Z,100.00
2022-10-14T03:15:55.957Z,100.00
2022-10-14T03:16:57.519Z,100.00
2022-10-14T03:17:59.020Z,100.00
2022-10-14T03:19:00.519Z,100.00
2022-10-14T03:20:03.127Z,100.00
2022-10-14T03:21:04.813Z,100.00
2022-10-14T03:22:06.335Z,100.00
2022-10-14T03:23:07.858Z,100.00
2022-10-14T03:24:09.938Z,99.76
2022-10-14T03:25:11.540Z,98.81
2022-10-14T03:26:14.089Z,97.67
2022-10-14T03:27:15.840Z,97.59
2022-10-14T03:28:17.618Z,99.00
2022-10-14T03:29:19.168Z,99.02
2022-10-14T03:30:20.684Z,99.69
2022-10-14T03:31:22.216Z,99.33
2022-10-14T03:32:24.140Z,99.31
2022-10-14T03:33:26.425Z,98.33
2022-10-14T03:34:28.296Z,98.11
2022-10-14T03:35:29.856Z,97.36
2022-10-14T03:36:31.446Z,96.99
2022-10-14T03:37:33.146Z,96.85
2022-10-14T03:38:34.675Z,96.30
2022-10-14T03:39:36.183Z,95.68
2022-10-14T03:40:37.771Z,94.74
2022-10-14T03:41:39.717Z,94.02
2022-10-14T03:42:42.695Z,93.69
2022-10-14T03:43:44.298Z,93.45
2022-10-14T03:44:46.304Z,92.88
2022-10-14T03:45:47.963Z,92.93
2022-10-14T03:46:49.501Z,93.02
2022-10-14T03:47:51.039Z,92.53
2022-10-14T03:48:53.201Z,93.13
2022-10-14T03:49:54.735Z,94.15
2022-10-14T03:50:56.271Z,93.78
2022-10-14T03:51:58.179Z,94.17
2022-10-14T03:52:59.695Z,93.51
2022-10-14T03:54:01.244Z,93.29
2022-10-14T03:55:03.129Z,93.36
2022-10-14T03:56:05.059Z,93.10
2022-10-14T03:57:06.646Z,92.08
2022-10-14T03:58:09.373Z,93.24
2022-10-14T03:59:10.909Z,92.05
2022-10-14T04:00:13.304Z,92.71
2022-10-14T04:01:14.952Z,92.93
2022-10-14T04:02:16.510Z,92.39
2022-10-14T04:03:18.068Z,92.67
2022-10-14T04:04:19.610Z,93.18
2022-10-14T04:05:21.112Z,93.51
2022-10-14T04:06:22.714Z,93.43
2022-10-14T04:07:24.360Z,93.16
2022-10-14T04:08:25.978Z,93.41
2022-10-14T04:09:29.030Z,93.77
2022-10-14T04:10:31.147Z,93.86
2022-10-14T04:11:32.699Z,94.39
2022-10-14T04:12:34.229Z,94.69
2022-10-14T04:13:36.756Z,95.53
2022-10-14T04:14:38.305Z,95.42
2022-10-14T04:15:39.840Z,96.00
2022-10-14T04:16:43.956Z,96.58
2022-10-14T04:17:47.697Z,100.00
2022-10-14T04:18:49.218Z,100.00
2022-10-14T04:19:51.202Z,97.74
2022-10-14T04:20:52.729Z,95.73
2022-10-14T04:21:54.270Z,96.39
2022-10-14T04:22:58.900Z,96.75
2022-10-14T04:24:03.699Z,96.02
2022-10-14T04:25:08.554Z,95.25
2022-10-14T04:26:10.372Z,94.50
2022-10-14T04:27:11.976Z,93.96
2022-10-14T04:28:13.540Z,93.81
2022-10-14T04:29:15.202Z,93.75
2022-10-14T04:30:16.811Z,94.13
2022-10-14T04:31:18.342Z,94.61
2022-10-14T04:32:20.767Z,94.48
2022-10-14T04:33:22.481Z,94.30
2022-10-14T04:34:23.984Z,93.74
2022-10-14T04:35:25.545Z,93.37
2022-10-14T04:36:27.075Z,93.65
2022-10-14T04:37:29.776Z,93.66
2022-10-14T04:38:31.773Z,92.99
2022-10-14T04:39:33.393Z,92.95
2022-10-14T04:40:34.930Z,93.12
2022-10-14T04:41:36.437Z,93.02
2022-10-14T04:42:38.008Z,93.21
2022-10-14T04:43:39.533Z,92.79
2022-10-14T04:44:41.030Z,91.94
2022-10-14T04:45:42.720Z,90.61
2022-10-14T04:46:44.263Z,90.38
2022-10-14T04:47:48.578Z,90.28
2022-10-14T04:48:50.433Z,90.12
2022-10-14T04:49:52.004Z,89.83
2022-10-14T04:50:54.434Z,88.70
2022-10-14T04:51:56.001Z,89.00
2022-10-14T04:52:57.869Z,89.57
2022-10-14T04:54:00.388Z,89.60
2022-10-14T04:55:03.531Z,89.99
2022-10-14T04:56:05.889Z,89.72
2022-10-14T04:57:07.755Z,89.94
2022-10-14T04:58:09.546Z,90.07
2022-10-14T04:59:12.061Z,90.36
2022-10-14T05:00:14.793Z,90.80
2022-10-14T05:01:17.657Z,91.31
2022-10-14T05:02:19.491Z,92.12
2022-10-14T05:03:21.301Z,93.28
2022-10-14T05:04:22.867Z,93.73
2022-10-14T05:05:24.384Z,94.00
2022-10-14T05:06:25.941Z,94.90
2022-10-14T05:07:27.490Z,96.31
2022-10-14T05:08:29.061Z,96.34
2022-10-14T05:09:30.609Z,96.75
2022-10-14T05:10:32.488Z,96.51
2022-10-14T05:11:34.556Z,96.39
2022-10-14T05:12:37.853Z,96.59
2022-10-14T05:13:39.465Z,97.48
2022-10-14T05:14:41.005Z,98.02
2022-10-14T05:15:42.544Z,98.28
2022-10-14T05:16:44.089Z,98.67
2022-10-14T05:17:45.937Z,98.69
2022-10-14T05:18:47.470Z,98.82
2022-10-14T05:19:49.101Z,99.04
2022-10-14T05:20:50.720Z,99.22
2022-10-14T05:21:52.277Z,99.06
2022-10-14T05:22:53.829Z,100.00
2022-10-14T05:23:55.594Z,100.00
2022-10-14T05:24:57.131Z,100.00
2022-10-14T05:25:58.664Z,100.00
2022-10-14T05:27:00.436Z,100.00
2022-10-14T05:28:02.040Z,100.00
2022-10-14T05:29:04.509Z,100.00
2022-10-14T05:30:06.637Z,100.00
2022-10-14T05:31:08.229Z,100.00
2022-10-14T05:32:09.869Z,100.00
2022-10-14T05:33:12.050Z,100.00
2022-10-14T05:34:13.717Z,100.00
2022-10-14T05:35:15.296Z,100.00
2022-10-14T05:36:16.827Z,100.00
2022-10-14T05:37:18.374Z,100.00
2022-10-14T05:38:19.888Z,100.00
2022-10-14T05:39:21.615Z,100.00
2022-10-14T05:40:24.117Z,100.00
2022-10-14T05:41:26.543Z,100.00
2022-10-14T05:42:28.132Z,100.00
2022-10-14T05:43:32.710Z,100.00
2022-10-14T05:44:34.709Z,99.36
2022-10-14T05:45:36.253Z,99.58
2022-10-14T05:46:37.985Z,99.22
2022-10-14T05:47:39.572Z,100.00
2022-10-14T05:48:41.124Z,100.00
2022-10-14T05:49:42.844Z,99.50
2022-10-14T05:50:44.396Z,98.06
2022-10-14T05:51:46.004Z,97.75
2022-10-14T05:52:47.814Z,97.60
2022-10-14T05:53:49.502Z,97.80
2022-10-14T05:54:51.046Z,97.20
2022-10-14T05:55:52.658Z,96.95
2022-10-14T05:56:54.257Z,95.51
2022-10-14T05:57:56.679Z,94.97
2022-10-14T05:58:58.275Z,94.22
2022-10-14T06:00:01.516Z,94.42
2022-10-14T06:01:05.341Z,94.13
2022-10-14T06:02:08.717Z,94.52
2022-10-14T06:03:13.217Z,94.55
2022-10-14T06:04:18.754Z,94.52
2022-10-14T06:05:20.308Z,94.49
2022-10-14T06:06:26.585Z,94.07
2022-10-14T06:07:30.322Z,94.50
2022-10-14T06:08:31.932Z,94.12
2022-10-14T06:09:33.605Z,94.10
2022-10-14T06:10:35.728Z,94.22
2022-10-14T06:11:37.355Z,95.83
2022-10-14T06:12:39.348Z,96.21
2022-10-14T06:13:41.111Z,96.33
2022-10-14T06:14:42.657Z,96.21
2022-10-14T06:15:44.273Z,96.04
2022-10-14T06:16:45.894Z,96.60
2022-10-14T06:17:47.449Z,96.68
2022-10-14T06:18:54.105Z,95.97
2022-10-14T06:19:56.105Z,95.76
2022-10-14T06:20:57.719Z,95.92
2022-10-14T06:21:59.740Z,95.64
2022-10-14T06:23:02.364Z,95.42
2022-10-14T06:24:04.057Z,95.99
2022-10-14T06:25:06.025Z,94.95
2022-10-14T06:26:09.774Z,94.85
2022-10-14T06:27:11.323Z,94.23
2022-10-14T06:28:13.056Z,94.16
2022-10-14T06:29:15.271Z,94.77
2022-10-14T06:30:16.869Z,94.50
2022-10-14T06:31:18.492Z,94.41
2022-10-14T06:32:20.461Z,92.95
2022-10-14T06:33:22.741Z,92.77
2022-10-14T06:34:24.798Z,93.72
2022-10-14T06:35:26.360Z,95.18
2022-10-14T06:36:28.016Z,95.07
2022-10-14T06:37:29.549Z,94.97
2022-10-14T06:38:31.638Z,92.52
2022-10-14T06:39:33.185Z,91.48
2022-10-14T06:40:36.100Z,88.87
2022-10-14T06:41:37.859Z,89.02
2022-10-14T06:42:39.994Z,88.85
2022-10-14T06:43:41.516Z,89.57
2022-10-14T06:44:43.078Z,92.59
2022-10-14T06:45:44.618Z,93.42
2022-10-14T06:46:46.271Z,94.38
2022-10-14T06:47:47.825Z,94.25
2022-10-14T06:48:50.428Z,94.46
2022-10-14T06:49:52.172Z,94.26
2022-10-14T06:50:53.693Z,94.10
2022-10-14T06:51:55.235Z,94.20
2022-10-14T06:52:56.915Z,94.37
2022-10-14T06:53:58.513Z,93.41
2022-10-14T06:55:00.103Z,93.55
2022-10-14T06:56:06.395Z,94.07
2022-10-14T06:57:07.958Z,94.07
2022-10-14T06:58:10.026Z,95.08
2022-10-14T06:59:11.929Z,96.90
2022-10-14T07:00:13.794Z,97.30
2022-10-14T07:01:15.360Z,97.72
2022-10-14T07:02:16.966Z,98.67
2022-10-14T07:03:18.796Z,96.44
2022-10-14T07:04:20.319Z,97.16
2022-10-14T07:05:21.942Z,97.52
2022-10-14T07:06:23.787Z,97.46
2022-10-14T07:07:25.361Z,97.07
2022-10-14T07:08:26.872Z,96.32
2022-10-14T07:09:29.185Z,95.50
2022-10-14T07:10:30.725Z,95.72
2022-10-14T07:11:32.377Z,95.09
2022-10-14T07:12:34.020Z,95.34
2022-10-14T07:13:35.658Z,94.64
2022-10-14T07:14:37.188Z,93.93
2022-10-14T07:15:39.142Z,93.10
2022-10-14T07:16:43.817Z,92.38
2022-10-14T07:17:45.365Z,91.95
2022-10-14T07:18:46.908Z,91.79
2022-10-14T07:19:48.507Z,90.76
2022-10-14T07:20:50.086Z,91.14
2022-10-14T07:21:51.679Z,91.73
2022-10-14T07:22:56.914Z,91.26
2022-10-14T07:23:58.506Z,91.34
2022-10-14T07:25:00.033Z,90.75
2022-10-14T07:26:01.730Z,91.09
2022-10-14T07:28:05.932Z,91.86
2022-10-14T07:29:07.986Z,92.36
2022-10-14T07:30:12.595Z,91.73
2022-10-14T07:31:17.109Z,90.89
2022-10-14T07:32:18.665Z,91.10
2022-10-14T07:33:20.221Z,91.92
2022-10-14T07:34:21.830Z,92.04
2022-10-14T07:35:23.442Z,88.70
2022-10-14T07:36:25.020Z,89.39
2022-10-14T07:37:26.556Z,87.22
2022-10-14T07:38:28.102Z,87.98
2022-10-14T07:39:29.863Z,87.29
2022-10-14T07:40:31.457Z,87.61
2022-10-14T07:41:33.883Z,87.97
2022-10-14T07:42:35.449Z,89.11
2022-10-14T07:43:36.993Z,88.66
2022-10-14T07:44:39.898Z,88.61
2022-10-14T07:45:44.016Z,88.87
2022-10-14T07:46:45.713Z,89.28
2022-10-14T07:47:49.450Z,88.34
2022-10-14T07:48:57.321Z,90.04
2022-10-14T07:50:02.679Z,89.67
2022-10-14T07:51:04.260Z,88.98
2022-10-14T07:52:05.955Z,88.09
2022-10-14T07:53:07.600Z,87.59
2022-10-14T07:54:13.882Z,87.59
2022-10-14T07:55:15.538Z,87.27
2022-10-14T07:56:17.148Z,88.20
2022-10-14T07:57:18.982Z,89.03
2022-10-14T07:58:26.672Z,89.13
2022-10-14T07:59:28.235Z,87.21
2022-10-14T08:00:29.788Z,88.33
2022-10-14T08:01:31.399Z,88.00
2022-10-14T08:02:33.012Z,86.32
2022-10-14T08:03:34.553Z,85.86
2022-10-14T08:04:36.405Z,87.09
2022-10-14T08:05:38.993Z,86.34
2022-10-14T08:06:41.027Z,88.11
2022-10-14T08:07:42.611Z,86.98
2022-10-14T08:08:44.909Z,88.11
2022-10-14T08:09:47.407Z,89.33
2022-10-14T08:10:49.235Z,91.66
2022-10-14T08:11:50.796Z,91.35
2022-10-14T08:12:52.323Z,89.41
2022-10-14T08:13:55.161Z,90.96
2022-10-14T08:14:57.878Z,92.12
2022-10-14T08:15:59.786Z,93.46
2022-10-14T08:17:01.504Z,90.55
2022-10-14T08:18:03.252Z,87.65
2022-10-14T08:19:14.119Z,84.69
2022-10-14T08:20:16.476Z,85.38
2022-10-14T08:21:19.157Z,84.24
2022-10-14T08:22:21.245Z,84.08
2022-10-14T08:23:22.973Z,84.33
2022-10-14T08:24:24.535Z,83.91
2022-10-14T08:25:27.222Z,84.05
2022-10-14T08:26:31.310Z,84.91
2022-10-14T08:27:32.849Z,84.94
2022-10-14T08:28:34.428Z,84.39
2022-10-14T08:29:35.997Z,85.27
2022-10-14T08:30:37.596Z,83.76
2022-10-14T08:31:39.201Z,83.41
2022-10-14T08:32:40.723Z,83.92
2022-10-14T08:33:42.356Z,86.11
2022-10-14T08:34:43.955Z,85.02
2022-10-14T08:35:48.145Z,85.54
2022-10-14T08:36:51.912Z,86.45
2022-10-14T08:38:00.120Z,84.63
2022-10-14T08:39:01.828Z,83.41
2022-10-14T08:40:04.617Z,83.31
2022-10-14T08:41:12.198Z,83.51
2022-10-14T08:42:35.015Z,84.43
2022-10-14T08:43:48.403Z,85.79
2022-10-14T08:45:17.695Z,85.05
2022-10-14T08:46:25.140Z,85.31
2022-10-14T08:47:36.684Z,85.45
2022-10-14T08:48:39.358Z,85.19
2022-10-14T08:50:04.070Z,84.25
2022-10-14T08:51:13.380Z,87.16
2022-10-14T08:52:25.483Z,86.49
2022-10-14T08:53:34.195Z,84.72
2022-10-14T08:54:41.583Z,84.49
2022-10-14T08:55:55.609Z,84.05
2022-10-14T08:56:58.871Z,85.13
2022-10-14T08:58:10.558Z,85.06
2022-10-14T08:59:16.115Z,84.51
2022-10-14T09:00:21.067Z,84.47
2022-10-14T09:01:24.720Z,84.62
2022-10-14T09:02:48.101Z,84.89
2022-10-14T09:03:54.150Z,84.63
2022-10-14T09:04:56.967Z,84.97
2022-10-14T09:06:02.205Z,85.07
2022-10-14T09:07:04.777Z,85.41
2022-10-14T09:08:08.219Z,84.60
2022-10-14T09:09:39.543Z,84.32
2022-10-14T09:10:42.568Z,84.74
2022-10-14T09:11:49.021Z,85.57
2022-10-14T09:12:53.634Z,84.32
2022-10-14T09:13:59.708Z,82.81
2022-10-14T09:15:13.573Z,84.08
2022-10-14T09:16:27.830Z,82.07
2022-10-14T09:17:38.367Z,84.10
2022-10-14T09:18:45.389Z,82.91
2022-10-14T09:20:00.293Z,82.26
2022-10-14T09:21:04.147Z,81.99
2022-10-14T09:22:12.965Z,82.68
2022-10-14T09:23:20.395Z,83.23
2022-10-14T09:24:37.119Z,83.26
2022-10-14T09:25:43.337Z,82.48
2022-10-14T09:26:51.159Z,83.45
2022-10-14T09:27:52.874Z,82.31
2022-10-14T09:28:55.031Z,83.87
2022-10-14T09:30:10.252Z,81.89
2022-10-14T09:31:13.930Z,82.16
2022-10-14T09:32:35.713Z,82.41
2022-10-14T09:33:42.596Z,82.48
2022-10-14T09:34:50.664Z,81.22
2022-10-14T09:35:52.301Z,80.45
2022-10-14T09:36:53.929Z,80.21
2022-10-14T09:37:55.633Z,82.05
2022-10-14T09:39:02.282Z,82.63
2022-10-14T09:40:15.843Z,82.06
2022-10-14T09:41:19.106Z,82.35
2022-10-14T09:42:26.655Z,81.30
2022-10-14T09:43:29.791Z,81.39
2022-10-14T09:44:31.406Z,79.69
2022-10-14T09:45:59.724Z,79.40
2022-10-14T09:47:12.267Z,80.21
2022-10-14T09:48:37.861Z,79.27
2022-10-14T09:49:45.803Z,79.16
2022-10-14T09:50:53.643Z,80.53
2022-10-14T09:51:57.038Z,80.10
2022-10-14T09:53:09.246Z,78.87
2022-10-14T09:54:28.167Z,78.11
2022-10-14T09:55:30.822Z,78.81
2022-10-14T09:56:39.080Z,77.45
2022-10-14T09:57:44.568Z,76.08
2022-10-14T09:58:53.632Z,77.97
2022-10-14T10:00:00.638Z,79.66
2022-10-14T10:01:02.808Z,78.51
2022-10-14T10:02:05.534Z,77.74
2022-10-14T10:03:07.630Z,78.38
2022-10-14T10:04:30.169Z,78.07
2022-10-14T10:05:34.789Z,78.73
2022-10-14T10:06:52.004Z,78.75
2022-10-14T10:08:05.713Z,78.44
2022-10-14T10:09:18.984Z,78.70
2022-10-14T10:10:22.582Z,78.55
2022-10-14T10:11:38.798Z,79.12
2022-10-14T10:12:46.366Z,80.02
2022-10-14T10:13:48.241Z,78.59
2022-10-14T10:14:59.216Z,78.35
2022-10-14T10:16:03.987Z,78.02
2022-10-14T10:17:08.845Z,77.50
2022-10-14T10:18:19.833Z,76.58
2022-10-14T10:19:43.087Z,76.70
2022-10-14T10:21:02.238Z,75.85
2022-10-14T10:22:34.151Z,76.59
2022-10-14T10:23:36.466Z,76.81
2022-10-14T10:24:38.017Z,76.25
2022-10-14T10:25:39.638Z,75.71
2022-10-14T10:26:41.252Z,75.36
2022-10-14T10:27:48.888Z,76.28
2022-10-14T10:28:50.497Z,75.42
2022-10-14T10:29:52.667Z,75.24
2022-10-14T10:31:12.593Z,75.06
2022-10-14T10:32:26.927Z,76.79
2022-10-14T10:33:42.780Z,74.45
2022-10-14T10:35:01.756Z,75.09
2022-10-14T10:36:10.095Z,74.42
2022-10-14T10:37:26.689Z,75.00
2022-10-14T10:38:40.030Z,74.95
2022-10-14T10:40:12.605Z,75.86
2022-10-14T10:41:26.160Z,74.56
2022-10-14T10:43:03.677Z,75.00
2022-10-14T10:44:59.966Z,75.34
2022-10-14T10:46:24.223Z,74.80
2022-10-14T10:47:26.607Z,73.75
2022-10-14T10:48:42.673Z,73.15
2022-10-14T10:49:50.342Z,73.51
2022-10-14T10:51:05.477Z,73.50
2022-10-14T10:52:30.735Z,72.53
2022-10-14T10:53:41.137Z,73.92
2022-10-14T10:55:02.977Z,75.00
2022-10-14T10:56:04.620Z,74.64
2022-10-14T10:57:25.169Z,74.48
2022-10-14T10:58:48.472Z,75.09
2022-10-14T10:59:56.371Z,75.13
2022-10-14T11:01:02.020Z,73.90
2022-10-14T11:02:22.246Z,72.79
2022-10-14T11:03:24.606Z,73.47
2022-10-14T11:04:54.832Z,74.05
2022-10-14T11:06:00.701Z,72.32
2022-10-14T11:07:38.112Z,72.10
2022-10-14T11:09:11.871Z,73.06
2022-10-14T11:10:48.449Z,74.73
2022-10-14T11:12:12.843Z,73.65
2022-10-14T11:13:47.675Z,73.46
2022-10-14T11:15:11.774Z,73.29
2022-10-14T11:16:21.583Z,73.52
2022-10-14T11:19:14.755Z,73.25
2022-10-14T11:20:31.675Z,74.16
2022-10-14T11:21:45.387Z,74.40
2022-10-14T11:22:50.878Z,74.36
2022-10-14T11:24:05.541Z,74.28
2022-10-14T11:25:27.439Z,74.59
2022-10-14T11:26:53.386Z,73.87
2022-10-14T11:28:13.166Z,75.04
2022-10-14T11:29:38.162Z,74.85
2022-10-14T11:31:04.808Z,75.20
2022-10-14T11:32:06.497Z,74.09
2022-10-14T11:33:10.692Z,74.95
2022-10-14T11:34:18.210Z,73.75
2022-10-14T11:35:45.556Z,73.83
2022-10-14T11:37:04.050Z,74.76
2022-10-14T11:38:39.367Z,75.13
2022-10-14T11:39:52.580Z,74.96
2022-10-14T11:41:50.110Z,74.30
2022-10-14T11:43:26.127Z,76.11
2022-10-14T11:44:42.810Z,74.62
2022-10-14T11:46:00.353Z,74.96
2022-10-14T11:47:09.997Z,74.18
2022-10-14T11:48:24.140Z,74.09
2022-10-14T11:49:30.266Z,74.72
2022-10-14T11:50:40.639Z,73.94
2022-10-14T11:51:55.422Z,74.81
2022-10-14T11:53:24.679Z,74.31
2022-10-14T11:54:49.080Z,74.13
2022-10-14T11:56:31.025Z,73.56
2022-10-14T11:57:42.015Z,73.61
2022-10-14T11:58:45.560Z,72.88
2022-10-14T12:00:14.707Z,71.94
2022-10-14T12:01:20.583Z,73.31
2022-10-14T12:02:52.376Z,72.56
2022-10-14T12:04:03.732Z,72.50
2022-10-14T12:05:34.369Z,72.40
2022-10-14T12:06:42.051Z,72.79
2022-10-14T12:07:56.074Z,72.05
2022-10-14T12:09:08.893Z,72.25
2022-10-14T12:10:22.887Z,71.74
2022-10-14T12:11:30.081Z,72.37
2022-10-14T12:12:34.510Z,71.61
2022-10-14T12:13:44.616Z,72.15
2022-10-14T12:14:59.201Z,69.49
2022-10-14T12:16:03.010Z,69.58
2022-10-14T12:17:14.708Z,69.20
2022-10-14T12:18:22.874Z,68.41
2022-10-14T12:19:29.488Z,68.52
2022-10-14T12:20:37.952Z,69.46
2022-10-14T12:22:03.094Z,69.07
2022-10-14T12:23:08.393Z,69.44
2022-10-14T12:24:17.109Z,69.90
2022-10-14T12:25:24.164Z,68.22
2022-10-14T12:26:25.757Z,67.51
2022-10-14T12:27:28.999Z,66.48
2022-10-14T12:28:31.120Z,67.39
2022-10-14T12:29:36.292Z,67.61
2022-10-14T12:30:41.373Z,68.79
2022-10-14T12:32:08.508Z,66.83
2022-10-14T12:33:13.303Z,66.48
2022-10-14T12:34:18.873Z,66.35
2022-10-14T12:35:50.809Z,67.35
2022-10-14T12:36:52.386Z,65.39
2022-10-14T12:39:17.874Z,65.96
2022-10-14T12:40:24.962Z,65.91
2022-10-14T12:41:39.615Z,67.07
2022-10-14T12:42:44.116Z,66.76
2022-10-14T12:43:59.634Z,68.13
2022-10-14T12:45:14.380Z,68.48
2022-10-14T12:46:16.001Z,66.93
2022-10-14T12:47:31.970Z,67.96
2022-10-14T12:48:35.893Z,68.30
2022-10-14T12:49:37.922Z,67.57
2022-10-14T12:50:43.869Z,67.22
2022-10-14T12:52:06.142Z,67.38
2022-10-14T12:53:29.794Z,67.72
2022-10-14T12:54:33.006Z,67.85
2022-10-14T12:55:49.676Z,67.38
2022-10-14T12:57:05.110Z,68.04
2022-10-14T12:58:06.781Z,68.34
2022-10-14T12:59:19.871Z,68.30
2022-10-14T13:00:29.112Z,68.22
2022-10-14T13:01:35.303Z,67.08
2022-10-14T13:02:45.366Z,67.03
2022-10-14T13:05:26.269Z,67.50
2022-10-14T13:06:35.749Z,67.42
2022-10-14T13:07:49.032Z,68.08
2022-10-14T13:09:12.497Z,67.22
2022-10-14T13:10:45.871Z,67.00
2022-10-14T13:11:53.713Z,67.61
2022-10-14T13:12:55.354Z,68.07
2022-10-14T13:14:01.785Z,68.53
2022-10-14T13:15:30.668Z,68.64
2022-10-14T13:16:32.313Z,67.33
2022-10-14T13:17:47.000Z,63.58
2022-10-14T13:18:51.370Z,63.28
2022-10-14T13:19:52.970Z,65.23
2022-10-14T13:20:54.925Z,66.46
2022-10-14T13:21:56.900Z,66.99
2022-10-14T13:23:30.796Z,67.21
2022-10-14T13:24:38.499Z,67.50
2022-10-14T13:25:40.226Z,65.53
2022-10-14T13:26:58.461Z,63.18
2022-10-14T13:28:02.787Z,60.15
2022-10-14T13:29:35.146Z,59.86
2022-10-14T13:30:59.380Z,59.13
2022-10-14T13:32:23.704Z,61.20
2022-10-14T13:33:39.872Z,58.43
2022-10-14T13:35:12.200Z,60.19
2022-10-14T13:36:19.590Z,63.31
2022-10-14T13:37:39.746Z,69.73
2022-10-14T13:38:59.305Z,71.77
2022-10-14T13:41:30.821Z,76.54
2022-10-14T13:42:36.976Z,76.89
2022-10-14T13:43:42.729Z,76.43
2022-10-14T13:44:44.514Z,77.09
2022-10-14T13:45:54.912Z,77.46
2022-10-14T13:46:56.865Z,78.84
2022-10-14T13:47:58.723Z,79.21
2022-10-14T13:49:05.344Z,78.43
2022-10-14T13:50:11.046Z,78.90
2022-10-14T13:51:31.878Z,78.17
2022-10-14T13:52:37.227Z,77.20
2022-10-14T13:53:50.966Z,78.61
2022-10-14T13:55:15.741Z,77.55
2022-10-14T13:56:26.442Z,78.70
2022-10-14T13:57:48.243Z,78.02
2022-10-14T13:58:49.955Z,78.50
2022-10-14T14:00:28.139Z,78.45
2022-10-14T14:01:14.237Z,79.82
2022-10-14T14:02:20.759Z,78.99
2022-10-14T14:03:28.731Z,79.03
2022-10-14T14:04:36.199Z,79.76
2022-10-14T14:05:37.870Z,80.87
2022-10-14T14:07:00.495Z,81.22
2022-10-14T14:08:38.620Z,80.28
2022-10-14T14:09:31.395Z,79.67
2022-10-14T14:10:34.581Z,80.57
2022-10-14T14:11:47.349Z,80.79
2022-10-14T14:12:49.904Z,81.05
2022-10-14T14:14:08.145Z,81.89
2022-10-14T14:15:22.338Z,81.31
2022-10-14T14:16:29.202Z,82.69
2022-10-14T14:17:33.357Z,82.28
2022-10-14T14:18:49.358Z,82.95
2022-10-14T14:19:58.476Z,81.68
2022-10-14T14:21:00.347Z,80.78
2022-10-14T14:22:14.019Z,80.79
2022-10-14T14:23:15.556Z,81.32
2022-10-14T14:24:22.246Z,82.21